createdAt,value
2022-08-23T00:01:39.422Z,0.88
2022-08-23T00:04:08.797Z,0.70
2022-08-23T00:06:38.386Z,0.70
2022-08-23T00:09:05.026Z,0.60
2022-08-23T00:11:39.589Z,0.70
2022-08-23T00:14:11.477Z,0.88
2022-08-23T00:16:38.097Z,0.70
2022-08-23T00:19:05.935Z,0.60
2022-08-23T00:21:32.422Z,0.80
2022-08-23T00:23:59.005Z,0.77
2022-08-23T00:26:26.126Z,0.80
2022-08-23T00:28:52.666Z,0.98
2022-08-23T00:31:19.546Z,0.90
2022-08-23T00:33:46.194Z,1.10
2022-08-23T00:36:12.710Z,1.00
2022-08-23T00:38:39.420Z,1.02
2022-08-23T00:41:06.139Z,1.00
2022-08-23T00:43:55.541Z,0.90
2022-08-23T00:46:46.600Z,0.88
2022-08-23T00:49:13.764Z,1.13
2022-08-23T00:51:55.571Z,0.90
2022-08-23T00:54:23.380Z,1.20
2022-08-23T00:56:50.493Z,1.00
2022-08-23T00:59:17.392Z,1.25
2022-08-23T01:01:44.387Z,0.98
2022-08-23T01:04:11.484Z,1.35
2022-08-23T01:06:47.043Z,0.98
2022-08-23T01:09:17.453Z,1.10
2022-08-23T01:11:48.818Z,1.08
2022-08-23T01:14:17.363Z,0.93
2022-08-23T01:16:47.417Z,1.05
2022-08-23T01:19:17.944Z,1.10
2022-08-23T01:21:47.229Z,1.10
2022-08-23T01:24:19.221Z,1.00
2022-08-23T01:27:00.796Z,1.20
2022-08-23T01:29:27.351Z,1.00
2022-08-23T01:31:53.851Z,1.13
2022-08-23T01:34:24.593Z,1.00
2022-08-23T01:36:51.179Z,0.93
2022-08-23T01:39:17.701Z,0.73
2022-08-23T01:41:44.185Z,1.10
2022-08-23T01:44:10.911Z,0.90
2022-08-23T01:46:37.797Z,0.90
2022-08-23T01:49:08.152Z,0.93
2022-08-23T01:51:35.042Z,0.90
2022-08-23T01:54:01.498Z,0.75
2022-08-23T01:56:38.051Z,0.90
2022-08-23T01:59:06.324Z,0.80
2022-08-23T02:01:33.089Z,0.80
2022-08-23T02:04:00.792Z,0.90
2022-08-23T02:06:31.939Z,0.80
2022-08-23T02:09:01.185Z,0.90
2022-08-23T02:11:31.990Z,1.02
2022-08-23T02:13:59.329Z,0.90
2022-08-23T02:16:27.135Z,0.90
2022-08-23T02:18:56.070Z,1.00
2022-08-23T02:21:22.774Z,0.80
2022-08-23T02:23:49.524Z,0.85
2022-08-23T02:26:16.007Z,1.20
2022-08-23T02:28:42.625Z,1.00
2022-08-23T02:31:09.281Z,1.10
2022-08-23T02:33:37.926Z,0.90
2022-08-23T02:36:04.540Z,0.88
2022-08-23T02:38:31.056Z,1.00
2022-08-23T02:41:00.859Z,0.95
2022-08-23T02:43:27.645Z,1.10
2022-08-23T02:45:54.127Z,1.10
2022-08-23T02:48:20.622Z,1.10
2022-08-23T02:50:47.053Z,0.90
2022-08-23T02:53:13.496Z,0.70
2022-08-23T02:55:39.927Z,0.90
2022-08-23T02:58:06.382Z,0.98
2022-08-23T03:00:32.891Z,1.02
2022-08-23T03:02:59.347Z,0.88
2022-08-23T03:05:26.404Z,0.90
2022-08-23T03:07:52.910Z,1.10
2022-08-23T03:10:19.390Z,1.00
2022-08-23T03:12:45.848Z,0.80
2022-08-23T03:15:12.343Z,0.98
2022-08-23T03:17:38.961Z,0.90
2022-08-23T03:20:06.527Z,0.82
2022-08-23T03:22:33.046Z,0.70
2022-08-23T03:24:59.510Z,0.77
2022-08-23T03:27:26.361Z,0.80
2022-08-23T03:29:52.869Z,0.80
2022-08-23T03:32:19.397Z,0.70
2022-08-23T03:34:46.509Z,0.85
2022-08-23T03:37:13.202Z,0.80
2022-08-23T03:39:39.757Z,0.70
2022-08-23T03:42:06.824Z,0.90
2022-08-23T03:44:33.642Z,0.70
2022-08-23T03:47:00.135Z,0.70
2022-08-23T03:49:26.941Z,0.73
2022-08-23T03:51:53.420Z,0.82
2022-08-23T03:54:20.633Z,0.40
2022-08-23T03:56:54.191Z,0.80
2022-08-23T03:59:20.761Z,0.70
2022-08-23T04:01:47.735Z,0.70
2022-08-23T04:04:14.301Z,0.63
2022-08-23T04:06:41.506Z,0.60
2022-08-23T04:09:08.050Z,0.70
2022-08-23T04:11:34.569Z,0.70
2022-08-23T04:14:01.099Z,0.60
2022-08-23T04:16:29.022Z,0.65
2022-08-23T04:18:55.728Z,0.50
2022-08-23T04:21:22.988Z,0.80
2022-08-23T04:23:49.576Z,0.85
2022-08-23T04:26:16.219Z,0.60
2022-08-23T04:28:43.313Z,0.60
2022-08-23T04:31:09.804Z,0.95
2022-08-23T04:33:40.298Z,0.70
2022-08-23T04:36:07.049Z,0.70
2022-08-23T04:38:33.584Z,0.60
2022-08-23T04:41:19.281Z,0.70
2022-08-23T04:43:45.732Z,0.57
2022-08-23T04:46:15.454Z,0.50
2022-08-23T04:48:42.906Z,0.50
2022-08-23T04:51:09.412Z,0.63
2022-08-23T04:53:36.155Z,0.50
2022-08-23T04:56:03.547Z,0.50
2022-08-23T04:58:31.061Z,0.60
2022-08-23T05:00:59.136Z,0.43
2022-08-23T05:03:26.277Z,0.57
2022-08-23T05:05:53.648Z,0.47
2022-08-23T05:08:20.166Z,0.40
2022-08-23T05:10:47.252Z,0.60
2022-08-23T05:13:13.719Z,0.45
2022-08-23T05:15:40.253Z,0.50
2022-08-23T05:18:06.706Z,0.60
2022-08-23T05:20:34.124Z,0.47
2022-08-23T05:23:01.205Z,0.40
2022-08-23T05:25:47.693Z,0.40
2022-08-23T05:28:14.223Z,0.47
2022-08-23T05:30:41.682Z,0.40
2022-08-23T05:33:15.868Z,0.50
2022-08-23T05:35:42.304Z,0.40
2022-08-23T05:38:08.774Z,0.50
2022-08-23T05:40:35.250Z,0.50
2022-08-23T05:43:01.772Z,0.50
2022-08-23T05:45:28.250Z,0.45
2022-08-23T05:47:55.855Z,0.40
2022-08-23T05:50:22.718Z,0.60
2022-08-23T05:52:51.235Z,0.40
2022-08-23T05:55:17.902Z,0.40
2022-08-23T05:57:44.378Z,0.40
2022-08-23T06:00:15.532Z,0.40
2022-08-23T06:02:42.904Z,0.40
2022-08-23T06:05:09.536Z,0.55
2022-08-23T06:07:36.907Z,0.43
2022-08-23T06:10:04.381Z,0.52
2022-08-23T06:12:31.716Z,0.50
2022-08-23T06:14:58.471Z,0.38
2022-08-23T06:17:25.000Z,0.50
2022-08-23T06:19:51.467Z,0.40
2022-08-23T06:22:18.832Z,0.50
2022-08-23T06:24:45.389Z,0.50
2022-08-23T06:27:12.577Z,0.50
2022-08-23T06:29:39.326Z,0.40
2022-08-23T06:32:05.985Z,0.60
2022-08-23T06:34:33.940Z,0.57
2022-08-23T06:37:11.257Z,0.70
2022-08-23T06:39:38.529Z,0.60
2022-08-23T06:42:34.553Z,0.60
2022-08-23T06:44:56.430Z,0.70
2022-08-23T06:47:23.153Z,0.63
2022-08-23T06:49:51.088Z,0.60
2022-08-23T06:52:24.537Z,0.52
2022-08-23T06:54:52.543Z,0.43
2022-08-23T06:57:20.786Z,0.60
2022-08-23T06:59:48.388Z,0.70
2022-08-23T07:02:15.411Z,0.60
2022-08-23T07:04:41.946Z,0.65
2022-08-23T07:07:13.639Z,0.93
2022-08-23T07:09:40.576Z,0.73
2022-08-23T07:12:07.246Z,0.80
2022-08-23T07:14:34.015Z,0.90
2022-08-23T07:17:01.299Z,0.77
2022-08-23T07:19:29.505Z,0.82
2022-08-23T07:21:56.893Z,0.80
2022-08-23T07:24:23.592Z,0.90
2022-08-23T07:26:52.102Z,1.00
2022-08-23T07:29:19.721Z,0.80
2022-08-23T07:31:48.204Z,0.73
2022-08-23T07:34:15.484Z,0.90
2022-08-23T07:36:43.185Z,0.90
2022-08-23T07:39:09.953Z,1.10
2022-08-23T07:41:38.747Z,0.98
2022-08-23T07:44:06.299Z,1.10
2022-08-23T07:46:33.601Z,1.08
2022-08-23T07:49:01.035Z,1.50
2022-08-23T07:51:28.359Z,1.17
2022-08-23T07:53:54.961Z,1.40
2022-08-23T07:56:21.601Z,1.30
2022-08-23T07:58:48.221Z,1.27
2022-08-23T08:01:19.271Z,1.08
2022-08-23T08:03:46.439Z,1.00
2022-08-23T08:06:15.925Z,1.10
2022-08-23T08:08:43.008Z,1.00
2022-08-23T08:11:11.090Z,1.00
2022-08-23T08:13:41.005Z,1.00
2022-08-23T08:16:08.799Z,1.40
2022-08-23T08:18:36.523Z,1.05
2022-08-23T08:21:04.011Z,1.20
2022-08-23T08:23:30.814Z,1.00
2022-08-23T08:26:01.383Z,0.98
2022-08-23T08:28:27.926Z,1.10
2022-08-23T08:30:54.428Z,1.10
2022-08-23T08:33:20.944Z,1.30
2022-08-23T08:35:53.899Z,1.20
2022-08-23T08:38:27.815Z,1.40
2022-08-23T08:41:05.586Z,0.98
2022-08-23T08:43:32.013Z,1.10
2022-08-23T08:46:04.379Z,1.13
2022-08-23T08:48:34.800Z,1.10
2022-08-23T08:51:03.943Z,1.23
2022-08-23T08:53:36.356Z,1.10
2022-08-23T08:56:06.677Z,1.02
2022-08-23T08:58:45.774Z,1.15
2022-08-23T09:01:12.265Z,1.02
2022-08-23T09:03:40.084Z,0.93
2022-08-23T09:06:09.551Z,0.90
2022-08-23T09:08:47.799Z,1.25
2022-08-23T09:11:33.090Z,1.30
2022-08-23T09:14:06.847Z,1.10
2022-08-23T09:16:53.288Z,1.20
2022-08-23T09:19:21.138Z,1.30
2022-08-23T09:21:58.185Z,1.17
2022-08-23T09:24:25.596Z,1.05
2022-08-23T09:26:53.928Z,1.05
2022-08-23T09:29:20.860Z,1.20
2022-08-23T09:31:58.627Z,1.13
2022-08-23T09:34:36.045Z,1.23
2022-08-23T09:37:09.891Z,1.27
2022-08-23T09:39:37.786Z,1.15
2022-08-23T09:42:08.382Z,1.17
2022-08-23T09:44:39.434Z,1.00
2022-08-23T09:47:12.300Z,1.17
2022-08-23T09:49:39.804Z,1.10
2022-08-23T09:52:21.920Z,1.23
2022-08-23T09:54:57.413Z,1.00
2022-08-23T09:57:29.053Z,1.00
2022-08-23T09:59:56.571Z,0.93
2022-08-23T10:02:27.334Z,1.08
2022-08-23T10:04:53.994Z,0.90
2022-08-23T10:07:33.535Z,0.73
2022-08-23T10:10:17.573Z,1.00
2022-08-23T10:12:44.072Z,1.02
2022-08-23T10:15:11.042Z,0.98
2022-08-23T10:17:46.759Z,1.10
2022-08-23T10:20:22.489Z,1.10
2022-08-23T10:22:53.110Z,1.02
2022-08-23T10:25:30.763Z,0.93
2022-08-23T10:28:21.785Z,1.00
2022-08-23T10:30:58.399Z,0.93
2022-08-23T10:33:30.939Z,1.15
2022-08-23T10:35:57.502Z,0.70
2022-08-23T10:38:37.741Z,1.08
2022-08-23T10:41:16.995Z,0.82
2022-08-23T10:43:54.270Z,1.00
2022-08-23T10:46:22.377Z,1.08
2022-08-23T10:48:57.147Z,1.05
2022-08-23T10:51:32.076Z,0.90
2022-08-23T10:54:07.679Z,0.68
2022-08-23T10:56:34.664Z,0.80
2022-08-23T10:59:14.890Z,1.00
2022-08-23T11:02:04.721Z,0.90
2022-08-23T11:04:38.673Z,0.88
2022-08-23T11:07:16.023Z,1.02
2022-08-23T11:09:51.102Z,0.90
2022-08-23T11:12:22.583Z,0.80
2022-08-23T11:15:07.212Z,0.90
2022-08-23T11:17:42.423Z,1.00
2022-08-23T11:20:10.977Z,1.10
2022-08-23T11:22:56.170Z,0.80
2022-08-23T11:25:22.613Z,1.27
2022-08-23T11:27:49.204Z,0.98
2022-08-23T11:30:41.910Z,0.95
2022-08-23T11:33:15.369Z,0.73
2022-08-23T11:35:44.395Z,1.00
2022-08-23T11:38:11.341Z,0.80
2022-08-23T11:40:40.803Z,0.88
2022-08-23T11:43:12.840Z,0.90
2022-08-23T11:48:43.465Z,0.90
2022-08-23T11:51:28.233Z,0.98
2022-08-23T11:53:54.658Z,0.80
2022-08-23T11:56:36.722Z,1.10
2022-08-23T11:59:08.512Z,0.90
2022-08-23T12:01:37.250Z,0.82
2022-08-23T12:04:11.589Z,0.90
2022-08-23T12:06:50.719Z,0.90
2022-08-23T12:09:21.102Z,0.75
2022-08-23T12:11:53.566Z,0.80
2022-08-23T12:14:32.269Z,1.00
2022-08-23T12:16:59.813Z,0.77
2022-08-23T12:19:33.308Z,0.80
2022-08-23T12:22:28.675Z,0.95
2022-08-23T12:24:59.904Z,0.95
2022-08-23T12:27:37.008Z,0.97
2022-08-23T12:30:10.972Z,1.00
2022-08-23T12:33:03.342Z,1.10
2022-08-23T12:37:59.556Z,1.10
2022-08-23T12:40:30.021Z,1.00
2022-08-23T12:43:04.355Z,1.05
2022-08-23T12:45:36.988Z,0.95
2022-08-23T12:48:03.498Z,1.08
2022-08-23T12:50:35.425Z,1.10
2022-08-23T12:53:09.840Z,0.93
2022-08-23T12:55:39.109Z,1.20
2022-08-23T12:58:06.994Z,1.20
2022-08-23T13:00:36.176Z,1.30
2022-08-23T13:03:12.431Z,0.98
2022-08-23T13:05:44.177Z,1.10
2022-08-23T13:08:14.094Z,1.08
2022-08-23T13:10:42.037Z,1.30
2022-08-23T13:13:11.372Z,1.25
2022-08-23T13:15:42.734Z,1.02
2022-08-23T13:18:09.390Z,1.33
2022-08-23T13:20:36.076Z,1.30
2022-08-23T13:23:04.740Z,1.17
2022-08-23T13:25:33.550Z,1.20
2022-08-23T13:28:02.066Z,1.30
2022-08-23T13:30:30.903Z,1.20
2022-08-23T13:33:07.614Z,1.20
2022-08-23T13:35:34.466Z,1.30
2022-08-23T13:38:06.933Z,1.20
2022-08-23T13:40:39.779Z,1.20
2022-08-23T13:43:09.975Z,1.30
2022-08-23T13:45:43.752Z,1.55
2022-08-23T13:48:14.945Z,1.23
2022-08-23T13:50:41.719Z,1.10
2022-08-23T13:53:14.785Z,1.40
2022-08-23T13:55:48.040Z,1.40
2022-08-23T13:58:17.601Z,1.40
2022-08-23T14:00:45.795Z,1.40
2022-08-23T14:03:22.246Z,1.38
2022-08-23T14:05:48.722Z,1.10
2022-08-23T14:08:15.267Z,1.20
2022-08-23T14:10:42.080Z,1.20
2022-08-23T14:13:10.971Z,1.40
2022-08-23T14:18:24.757Z,1.17
2022-08-23T14:20:52.098Z,1.10
2022-08-23T14:23:19.019Z,1.10
2022-08-23T14:25:45.797Z,1.30
2022-08-23T14:28:12.777Z,1.20
2022-08-23T14:30:39.364Z,1.17
2022-08-23T14:33:06.301Z,1.50
2022-08-23T14:35:33.060Z,1.20
2022-08-23T14:38:03.218Z,1.27
2022-08-23T14:40:30.795Z,1.10
2022-08-23T14:42:57.479Z,1.17
2022-08-23T14:45:24.000Z,1.10
2022-08-23T14:47:50.496Z,1.20
2022-08-23T14:50:16.977Z,1.33
2022-08-23T14:52:46.026Z,1.00
2022-08-23T14:55:13.170Z,1.25
2022-08-23T14:57:39.969Z,1.15
2022-08-23T15:00:08.136Z,1.20
2022-08-23T15:02:36.598Z,1.50
2022-08-23T15:05:03.483Z,1.20
2022-08-23T15:07:30.048Z,1.23
2022-08-23T15:09:56.541Z,1.30
2022-08-23T15:15:12.538Z,1.20
2022-08-23T15:17:46.858Z,1.17
2022-08-23T15:20:14.233Z,1.42
2022-08-23T15:22:44.910Z,1.27
2022-08-23T15:25:12.234Z,1.15
2022-08-23T15:27:38.900Z,1.40
2022-08-23T15:30:05.996Z,1.60
2022-08-23T15:32:33.158Z,1.50
2022-08-23T15:34:59.911Z,1.27
2022-08-23T15:37:27.381Z,1.23
2022-08-23T15:39:54.073Z,1.48
2022-08-23T15:42:21.271Z,1.00
2022-08-23T15:44:48.523Z,1.30
2022-08-23T15:47:21.885Z,1.42
2022-08-23T15:49:49.084Z,1.23
2022-08-23T15:52:16.045Z,1.50
2022-08-23T15:54:43.895Z,1.08
2022-08-23T15:57:14.670Z,1.33
2022-08-23T15:59:41.353Z,1.25
2022-08-23T16:02:08.095Z,1.50
2022-08-23T16:04:35.952Z,1.27
2022-08-23T16:07:05.317Z,1.10
2022-08-23T16:09:34.083Z,1.45
2022-08-23T16:12:01.053Z,1.17
2022-08-23T16:14:27.574Z,1.25
2022-08-23T16:16:56.681Z,1.50
2022-08-23T16:19:23.465Z,1.40
2022-08-23T16:21:53.058Z,1.50
2022-08-23T16:24:20.546Z,1.10
2022-08-23T16:26:51.734Z,1.60
2022-08-23T16:29:20.440Z,1.20
2022-08-23T16:31:47.654Z,1.27
2022-08-23T16:34:15.563Z,1.30
2022-08-23T16:36:43.723Z,1.27
2022-08-23T16:39:10.599Z,1.40
2022-08-23T16:41:37.124Z,1.30
2022-08-23T16:44:03.924Z,1.20
2022-08-23T16:46:33.865Z,1.08
2022-08-23T16:49:11.402Z,1.27
2022-08-23T16:51:38.397Z,1.40
2022-08-23T16:54:05.144Z,1.38
2022-08-23T16:56:33.455Z,1.20
2022-08-23T16:59:00.033Z,1.40
2022-08-23T17:01:27.325Z,1.30
2022-08-23T17:03:58.231Z,1.38
2022-08-23T17:06:34.127Z,1.40
2022-08-23T17:09:09.926Z,1.33
2022-08-23T17:11:38.177Z,1.35
2022-08-23T17:14:15.384Z,1.38
2022-08-23T17:16:44.356Z,1.20
2022-08-23T17:19:11.853Z,1.25
2022-08-23T17:21:38.764Z,1.30
2022-08-23T17:24:11.075Z,1.23
2022-08-23T17:26:38.262Z,1.10
2022-08-23T17:29:05.559Z,1.05
2022-08-23T17:31:36.397Z,1.35
2022-08-23T17:34:04.085Z,1.37
2022-08-23T17:36:36.153Z,1.20
2022-08-23T17:41:29.517Z,1.00
2022-08-23T17:44:02.221Z,1.30
2022-08-23T17:46:28.976Z,1.35
2022-08-23T17:49:02.177Z,1.15
2022-08-23T17:51:32.579Z,1.35
2022-08-23T17:53:59.418Z,1.40
2022-08-23T17:56:29.588Z,1.10
2022-08-23T17:58:57.122Z,1.17
2022-08-23T18:01:24.105Z,1.30
2022-08-23T18:03:51.425Z,1.55
2022-08-23T18:06:18.720Z,1.25
2022-08-23T18:08:46.156Z,1.38
2022-08-23T18:11:13.972Z,1.30
2022-08-23T18:13:42.673Z,1.27
2022-08-23T18:16:10.024Z,1.30
2022-08-23T18:18:40.936Z,1.40
2022-08-23T18:21:52.237Z,1.40
2022-08-23T18:25:11.823Z,1.42
2022-08-23T18:27:56.924Z,1.30
2022-08-23T18:30:23.941Z,1.30
2022-08-23T18:32:50.914Z,1.30
2022-08-23T18:35:26.042Z,1.40
2022-08-23T18:37:53.380Z,1.27
2022-08-23T18:40:23.694Z,1.10
2022-08-23T18:42:51.175Z,1.48
2022-08-23T18:45:18.015Z,1.33
2022-08-23T18:47:46.016Z,1.30
2022-08-23T18:50:12.894Z,1.30
2022-08-23T18:52:39.532Z,1.60
2022-08-23T18:55:06.483Z,1.40
2022-08-23T18:57:33.860Z,1.30
2022-08-23T19:00:00.992Z,1.45
2022-08-23T19:02:27.728Z,1.10
2022-08-23T19:04:55.004Z,1.40
2022-08-23T19:07:21.452Z,1.27
2022-08-23T19:09:47.970Z,1.38
2022-08-23T19:12:14.592Z,1.40
2022-08-23T19:14:41.159Z,1.17
2022-08-23T19:17:10.606Z,1.20
2022-08-23T19:19:37.233Z,1.27
2022-08-23T19:22:04.814Z,1.40
2022-08-23T19:24:31.944Z,1.42
2022-08-23T19:26:59.999Z,1.17
2022-08-23T19:29:26.568Z,1.27
2022-08-23T19:32:09.066Z,1.27
2022-08-23T19:34:45.477Z,1.30
2022-08-23T19:37:17.879Z,1.48
2022-08-23T19:39:49.678Z,1.60
2022-08-23T19:42:16.226Z,1.35
2022-08-23T19:44:42.870Z,1.20
2022-08-23T19:47:19.896Z,1.20
2022-08-23T19:49:48.623Z,1.60
2022-08-23T19:52:15.278Z,1.50
2022-08-23T19:54:41.715Z,1.20
2022-08-23T19:57:10.096Z,1.30
2022-08-23T19:59:41.781Z,1.40
2022-08-23T20:02:09.924Z,1.30
2022-08-23T20:04:36.562Z,1.52
2022-08-23T20:07:12.436Z,1.52
2022-08-23T20:09:39.537Z,1.25
2022-08-23T20:12:48.252Z,1.20
2022-08-23T20:15:15.342Z,1.52
2022-08-23T20:17:42.254Z,1.48
2022-08-23T20:26:17.249Z,1.40
2022-08-23T20:28:50.450Z,1.20
2022-08-23T20:31:32.565Z,1.20
2022-08-23T20:34:00.001Z,1.52
2022-08-23T20:36:28.328Z,1.25
2022-08-23T20:38:58.510Z,1.02
2022-08-23T20:41:26.314Z,1.20
2022-08-23T20:43:55.167Z,1.20
2022-08-23T20:46:25.808Z,1.30
2022-08-23T20:48:53.231Z,1.23
2022-08-23T20:54:34.880Z,1.48
2022-08-23T20:57:13.874Z,1.20
2022-08-23T20:59:44.864Z,1.38
2022-08-23T21:08:22.642Z,1.58
2022-08-23T21:10:51.969Z,1.63
2022-08-23T21:13:18.462Z,1.20
2022-08-23T21:15:51.742Z,1.20
2022-08-23T21:18:18.373Z,1.60
2022-08-23T21:20:44.904Z,1.30
2022-08-23T21:23:14.010Z,1.30
2022-08-23T21:25:41.500Z,1.50
2022-08-23T21:28:08.511Z,1.33
2022-08-23T21:30:35.078Z,1.42
2022-08-23T21:33:03.450Z,1.35
2022-08-23T21:35:30.235Z,1.38
2022-08-23T21:37:56.745Z,1.40
2022-08-23T21:40:33.001Z,1.30
2022-08-23T21:42:59.552Z,1.60
2022-08-23T21:45:26.050Z,1.45
2022-08-23T21:47:53.248Z,1.40
2022-08-23T21:50:26.479Z,1.50
2022-08-23T21:53:14.421Z,1.80
2022-08-23T21:55:41.639Z,1.40
2022-08-23T21:58:08.408Z,1.38
2022-08-23T22:01:01.391Z,1.20
2022-08-23T22:03:31.791Z,1.40
2022-08-23T22:05:58.376Z,1.33
2022-08-23T22:08:24.907Z,1.50
2022-08-23T22:10:57.529Z,1.60
2022-08-23T22:13:25.826Z,1.60
2022-08-23T22:15:52.326Z,1.45
2022-08-23T22:18:19.567Z,1.70
2022-08-23T22:20:46.569Z,1.45
2022-08-23T22:23:13.084Z,1.45
2022-08-23T22:25:39.612Z,1.25
2022-08-23T22:28:06.087Z,1.63
2022-08-23T22:30:32.577Z,1.63
2022-08-23T22:32:59.078Z,1.60
2022-08-23T22:35:25.610Z,1.63
2022-08-23T22:38:12.343Z,1.38
2022-08-23T22:40:39.505Z,1.50
2022-08-23T22:43:06.079Z,1.40
2022-08-23T22:45:32.510Z,1.60
2022-08-23T22:47:59.132Z,1.90
2022-08-23T22:50:25.600Z,1.50
2022-08-23T22:52:52.069Z,1.45
2022-08-23T22:55:18.595Z,1.67
2022-08-23T22:57:45.073Z,1.60
2022-08-23T23:00:11.838Z,1.80
2022-08-23T23:02:38.945Z,1.52
2022-08-23T23:05:07.446Z,1.50
2022-08-23T23:07:52.311Z,1.70
2022-08-23T23:10:18.830Z,1.70
2022-08-23T23:12:45.535Z,1.63
2022-08-23T23:15:12.258Z,1.67
2022-08-23T23:17:38.786Z,1.70
2022-08-23T23:20:24.186Z,1.67
2022-08-23T23:22:51.841Z,1.67
2022-08-23T23:25:18.616Z,1.40
2022-08-23T23:27:45.221Z,1.60
2022-08-23T23:30:11.983Z,1.92
2022-08-23T23:32:38.460Z,1.85
2022-08-23T23:35:06.608Z,1.90
2022-08-23T23:37:33.093Z,1.73
2022-08-23T23:39:59.735Z,1.58
2022-08-23T23:42:26.435Z,1.75
2022-08-23T23:44:52.876Z,1.80
2022-08-23T23:47:19.350Z,1.80
2022-08-23T23:49:46.977Z,2.00
2022-08-23T23:52:13.468Z,1.50
2022-08-23T23:54:41.314Z,1.90
2022-08-23T23:57:07.883Z,1.80
2022-08-23T23:59:34.668Z,1.75
