createdAt,value
2017-07-06T00:06:54.000Z,54.4
2017-07-06T00:16:54.000Z,54.3
2017-07-06T00:26:54.000Z,54.4
2017-07-06T00:36:55.000Z,54.2
2017-07-06T00:46:54.000Z,54.1
2017-07-06T00:56:54.000Z,54.3
2017-07-06T01:06:54.000Z,54.4
2017-07-06T01:16:54.000Z,54.6
2017-07-06T01:26:54.000Z,54.9
2017-07-06T01:36:54.000Z,54.9
2017-07-06T01:46:54.000Z,55
2017-07-06T01:56:54.000Z,55.1
2017-07-06T02:06:54.000Z,55.2
2017-07-06T02:16:54.000Z,55.4
2017-07-06T02:26:54.000Z,55.2
2017-07-06T02:36:54.000Z,55.2
2017-07-06T02:46:54.000Z,55.3
2017-07-06T02:56:54.000Z,55.5
2017-07-06T03:06:54.000Z,55.6
2017-07-06T03:16:54.000Z,55.6
2017-07-06T03:26:54.000Z,55.6
2017-07-06T03:36:54.000Z,55.6
2017-07-06T03:46:54.000Z,55.4
2017-07-06T03:56:54.000Z,55.6
2017-07-06T04:06:54.000Z,55.5
2017-07-06T04:16:55.000Z,55.5
2017-07-06T04:26:55.000Z,55.6
2017-07-06T04:36:55.000Z,55.8
2017-07-06T04:46:55.000Z,55.7
2017-07-06T04:56:55.000Z,56
2017-07-06T05:06:55.000Z,56
2017-07-06T05:16:55.000Z,55.7
2017-07-06T05:26:55.000Z,55.4
2017-07-06T05:36:55.000Z,55.4
2017-07-06T05:46:55.000Z,55.3
2017-07-06T05:56:55.000Z,54.6
2017-07-06T06:06:55.000Z,54.5
2017-07-06T06:16:55.000Z,54.1
2017-07-06T06:26:55.000Z,53.8
2017-07-06T06:36:55.000Z,54.7
2017-07-06T06:46:55.000Z,55.1
2017-07-06T06:56:55.000Z,55.2
2017-07-06T07:06:56.000Z,55.3
2017-07-06T07:16:55.000Z,55
2017-07-06T07:26:55.000Z,55.3
2017-07-06T07:36:55.000Z,54.2
2017-07-06T07:46:55.000Z,54.5
2017-07-06T07:56:55.000Z,55
2017-07-06T08:06:55.000Z,55.1
2017-07-06T08:16:55.000Z,55.3
2017-07-06T08:26:55.000Z,55.4
2017-07-06T08:36:55.000Z,56
2017-07-06T08:46:55.000Z,56
2017-07-06T08:56:55.000Z,55.8
2017-07-06T09:06:55.000Z,55.6
2017-07-06T09:16:55.000Z,55.1
2017-07-06T09:26:55.000Z,53.7
2017-07-06T09:36:55.000Z,53.4
2017-07-06T09:46:55.000Z,53.8
2017-07-06T09:56:55.000Z,53.6
2017-07-06T10:06:55.000Z,53.3
2017-07-06T10:16:55.000Z,53.1
2017-07-06T10:26:55.000Z,52.8
2017-07-06T10:36:55.000Z,52.7
2017-07-06T10:46:55.000Z,52
2017-07-06T10:56:55.000Z,52.1
2017-07-06T11:06:56.000Z,52.2
2017-07-06T11:16:56.000Z,52.9
2017-07-06T11:26:56.000Z,53
2017-07-06T11:36:56.000Z,49.9
2017-07-06T11:46:56.000Z,49.1
2017-07-06T11:56:56.000Z,48.5
2017-07-06T12:06:56.000Z,49.8
2017-07-06T12:16:56.000Z,50.1
2017-07-06T12:26:56.000Z,49.4
2017-07-06T12:36:56.000Z,49.7
2017-07-06T12:46:56.000Z,49
2017-07-06T12:56:56.000Z,49.6
2017-07-06T13:06:56.000Z,49.6
2017-07-06T13:16:56.000Z,49.2
2017-07-06T13:26:56.000Z,48.8
2017-07-06T13:36:56.000Z,49.1
2017-07-06T13:46:56.000Z,49.6
2017-07-06T13:56:56.000Z,50.3
2017-07-06T14:06:56.000Z,50.9
2017-07-06T14:16:56.000Z,51.6
2017-07-06T14:26:56.000Z,52.7
2017-07-06T14:36:56.000Z,52.7
2017-07-06T14:46:56.000Z,53.7
2017-07-06T14:56:56.000Z,53.6
2017-07-06T15:06:56.000Z,53
2017-07-06T15:16:56.000Z,52.1
2017-07-06T15:26:56.000Z,50.8
2017-07-06T15:36:56.000Z,50.7
2017-07-06T15:46:56.000Z,50.9
2017-07-06T15:56:56.000Z,51
2017-07-06T16:06:56.000Z,52.5
2017-07-06T16:16:56.000Z,50.6
2017-07-06T16:26:56.000Z,50.5
2017-07-06T16:36:56.000Z,50.9
2017-07-06T16:56:58.000Z,52.1
2017-07-06T17:06:56.000Z,53.6
2017-07-06T17:16:56.000Z,52.1
2017-07-06T17:26:58.000Z,51.5
2017-07-06T17:36:56.000Z,51.3
2017-07-06T17:46:56.000Z,50.7
2017-07-06T17:56:56.000Z,50.4
2017-07-06T18:06:57.000Z,50
2017-07-06T18:16:57.000Z,50.1
2017-07-06T18:26:57.000Z,50.1
2017-07-06T18:36:57.000Z,50.6
2017-07-06T18:46:57.000Z,50.8
2017-07-06T18:56:57.000Z,51.1
2017-07-06T19:06:57.000Z,51.5
2017-07-06T19:16:57.000Z,52.9
2017-07-06T19:26:57.000Z,52.8
2017-07-06T19:36:57.000Z,52.6
2017-07-06T19:46:57.000Z,52.5
2017-07-06T19:56:57.000Z,52.2
2017-07-06T20:06:57.000Z,52.2
2017-07-06T20:16:57.000Z,52.3
2017-07-06T20:26:57.000Z,52.5
2017-07-06T20:36:57.000Z,54.7
2017-07-06T20:46:57.000Z,54.7
2017-07-06T20:56:57.000Z,55
2017-07-06T21:06:57.000Z,55.1
2017-07-06T21:16:57.000Z,55.5
2017-07-06T21:26:57.000Z,55.7
2017-07-06T21:36:57.000Z,56.4
2017-07-06T21:56:57.000Z,56.7
2017-07-06T22:06:57.000Z,57.5
2017-07-06T22:16:57.000Z,58.6
2017-07-06T22:26:57.000Z,59.3
2017-07-06T22:36:57.000Z,59.3
2017-07-06T22:46:57.000Z,59.8
2017-07-06T22:56:57.000Z,61.6
2017-07-06T23:06:57.000Z,62.9
2017-07-06T23:16:57.000Z,63.4
2017-07-06T23:26:57.000Z,63.9
2017-07-06T23:36:57.000Z,64.2
2017-07-06T23:46:57.000Z,64.1
