createdAt,value
2019-06-20T00:01:42.133Z,28.20
2019-06-20T00:04:11.078Z,31.83
2019-06-20T00:06:40.012Z,36.10
2019-06-20T00:09:09.063Z,35.60
2019-06-20T00:11:38.106Z,45.70
2019-06-20T00:14:07.284Z,43.70
2019-06-20T00:16:36.150Z,44.80
2019-06-20T00:19:05.177Z,34.60
2019-06-20T00:21:34.097Z,41.83
2019-06-20T00:24:03.193Z,34.30
2019-06-20T00:26:32.086Z,39.10
2019-06-20T00:29:00.997Z,40.93
2019-06-20T00:31:30.086Z,49.43
2019-06-20T00:33:59.036Z,46.57
2019-06-20T00:36:27.968Z,57.97
2019-06-20T00:38:56.937Z,51.27
2019-06-20T00:41:25.822Z,48.47
2019-06-20T00:43:54.697Z,51.57
2019-06-20T00:46:23.662Z,53.00
2019-06-20T00:48:52.555Z,47.67
2019-06-20T00:51:21.669Z,49.63
2019-06-20T00:53:50.608Z,48.13
2019-06-20T00:56:19.694Z,45.53
2019-06-20T00:58:48.780Z,50.93
2019-06-20T01:01:17.773Z,47.43
2019-06-20T01:03:46.745Z,52.47
2019-06-20T01:06:15.769Z,46.43
2019-06-20T01:08:44.818Z,49.93
2019-06-20T01:11:13.829Z,50.87
2019-06-20T01:13:42.850Z,63.13
2019-06-20T01:16:11.882Z,45.23
2019-06-20T01:18:40.865Z,53.70
2019-06-20T01:21:09.874Z,49.63
2019-06-20T01:23:38.886Z,52.13
2019-06-20T01:26:07.888Z,53.07
2019-06-20T01:28:36.749Z,55.23
2019-06-20T01:31:05.863Z,59.03
2019-06-20T01:33:34.962Z,54.93
2019-06-20T01:36:04.036Z,52.80
2019-06-20T01:38:33.076Z,52.33
2019-06-20T01:41:05.833Z,53.03
2019-06-20T01:43:46.672Z,50.07
2019-06-20T01:46:03.692Z,46.13
2019-06-20T01:48:32.737Z,48.07
2019-06-20T01:51:01.726Z,41.43
2019-06-20T01:53:30.814Z,50.20
2019-06-20T01:55:59.772Z,45.47
2019-06-20T01:58:29.044Z,44.40
2019-06-20T02:00:58.080Z,46.03
2019-06-20T02:03:27.239Z,46.53
2019-06-20T02:05:56.332Z,49.60
2019-06-20T02:08:25.375Z,50.50
2019-06-20T02:10:54.529Z,44.53
2019-06-20T02:13:23.630Z,43.30
2019-06-20T02:15:52.693Z,45.97
2019-06-20T02:18:21.761Z,44.50
2019-06-20T02:20:52.986Z,52.27
2019-06-20T02:23:22.422Z,50.70
2019-06-20T02:25:51.503Z,61.57
2019-06-20T02:28:20.777Z,51.17
2019-06-20T02:30:50.077Z,52.10
2019-06-20T02:33:19.219Z,49.00
2019-06-20T02:35:48.298Z,54.90
2019-06-20T02:38:17.952Z,48.23
2019-06-20T02:40:47.059Z,58.50
2019-06-20T02:43:16.028Z,44.07
2019-06-20T02:45:45.077Z,40.87
2019-06-20T02:48:14.043Z,41.53
2019-06-20T02:50:43.218Z,41.87
2019-06-20T02:53:12.267Z,46.00
2019-06-20T02:55:41.505Z,37.20
2019-06-20T02:58:10.543Z,44.30
2019-06-20T03:00:59.048Z,39.97
2019-06-20T03:03:29.640Z,41.67
2019-06-20T03:05:58.801Z,46.93
2019-06-20T03:08:28.554Z,38.80
2019-06-20T03:10:57.617Z,34.80
2019-06-20T03:13:26.729Z,35.03
2019-06-20T03:15:55.946Z,40.60
2019-06-20T03:18:25.046Z,42.90
2019-06-20T03:20:54.269Z,41.20
2019-06-20T03:23:23.385Z,48.70
2019-06-20T03:25:52.422Z,40.93
2019-06-20T03:28:21.631Z,41.23
2019-06-20T03:30:50.918Z,35.63
2019-06-20T03:33:20.191Z,35.27
2019-06-20T03:35:49.307Z,39.20
2019-06-20T03:38:18.553Z,33.03
2019-06-20T03:40:47.690Z,40.37
2019-06-20T03:43:16.876Z,47.17
2019-06-20T03:45:46.007Z,32.67
2019-06-20T03:48:14.971Z,53.73
2019-06-20T03:50:44.041Z,50.20
2019-06-20T03:53:13.107Z,41.20
2019-06-20T03:55:42.159Z,39.17
2019-06-20T03:58:11.231Z,43.87
2019-06-20T04:00:40.323Z,40.03
2019-06-20T04:03:09.493Z,44.50
2019-06-20T04:05:38.644Z,39.33
2019-06-20T04:08:07.946Z,41.50
2019-06-20T04:10:37.293Z,44.80
2019-06-20T04:13:06.387Z,48.00
2019-06-20T04:15:35.376Z,43.10
2019-06-20T04:18:04.480Z,45.33
2019-06-20T04:20:33.576Z,51.17
2019-06-20T04:23:02.631Z,48.97
2019-06-20T04:25:32.143Z,52.23
2019-06-20T04:28:01.205Z,49.90
2019-06-20T04:30:30.324Z,52.27
2019-06-20T04:32:59.385Z,49.17
2019-06-20T04:35:28.457Z,42.53
2019-06-20T04:37:57.528Z,53.23
2019-06-20T04:40:26.565Z,49.40
2019-06-20T04:42:55.617Z,48.40
2019-06-20T04:45:43.815Z,54.23
2019-06-20T04:48:12.970Z,47.00
2019-06-20T04:50:42.018Z,50.80
2019-06-20T04:53:11.015Z,55.93
2019-06-20T04:55:40.744Z,58.73
2019-06-20T04:58:09.823Z,58.70
2019-06-20T05:00:38.848Z,57.43
2019-06-20T05:03:07.842Z,56.43
2019-06-20T05:05:37.096Z,49.60
2019-06-20T05:08:06.207Z,59.47
2019-06-20T05:10:35.325Z,55.77
2019-06-20T05:13:04.489Z,67.53
2019-06-20T05:15:33.598Z,53.67
2019-06-20T05:18:02.661Z,59.90
2019-06-20T05:20:36.984Z,47.83
2019-06-20T05:23:06.231Z,51.63
2019-06-20T05:25:35.730Z,51.70
2019-06-20T05:28:04.828Z,50.13
2019-06-20T05:30:33.875Z,49.70
2019-06-20T05:33:02.964Z,50.03
2019-06-20T05:35:32.035Z,43.20
2019-06-20T05:38:01.133Z,50.60
2019-06-20T05:40:30.203Z,41.70
2019-06-20T05:42:59.351Z,42.20
2019-06-20T05:45:28.436Z,38.80
2019-06-20T05:47:57.510Z,37.77
2019-06-20T05:50:26.549Z,33.30
2019-06-20T05:52:55.546Z,31.90
2019-06-20T05:55:44.042Z,33.03
2019-06-20T05:58:13.894Z,27.37
2019-06-20T06:00:42.968Z,22.20
2019-06-20T06:03:13.786Z,24.43
2019-06-20T06:05:42.770Z,25.13
2019-06-20T06:08:11.832Z,22.70
2019-06-20T06:10:41.350Z,23.60
2019-06-20T06:13:11.082Z,22.23
2019-06-20T06:15:40.419Z,24.47
2019-06-20T06:18:09.519Z,25.03
2019-06-20T06:20:38.626Z,22.83
2019-06-20T06:23:07.725Z,22.83
2019-06-20T06:25:37.655Z,20.03
2019-06-20T06:28:12.480Z,25.57
2019-06-20T06:30:48.116Z,18.27
2019-06-20T06:33:18.086Z,20.33
2019-06-20T06:35:47.962Z,25.43
2019-06-20T06:38:37.746Z,31.43
2019-06-20T06:41:07.730Z,22.70
2019-06-20T06:43:41.740Z,25.83
2019-06-20T06:46:07.651Z,24.87
2019-06-20T06:48:37.355Z,25.50
2019-06-20T06:51:06.498Z,25.20
2019-06-20T06:53:35.745Z,21.67
2019-06-20T06:56:25.340Z,26.33
2019-06-20T06:58:55.021Z,26.67
2019-06-20T07:04:06.949Z,23.80
2019-06-20T07:06:36.098Z,25.93
2019-06-20T07:09:24.281Z,28.17
2019-06-20T07:11:53.357Z,28.47
2019-06-20T07:14:22.632Z,24.47
2019-06-20T07:17:00.157Z,27.50
2019-06-20T07:19:22.504Z,29.30
2019-06-20T07:21:51.651Z,32.17
2019-06-20T07:24:20.751Z,31.33
2019-06-20T07:26:50.049Z,29.77
2019-06-20T07:29:19.107Z,31.63
2019-06-20T07:31:48.194Z,34.53
2019-06-20T07:34:17.254Z,32.13
2019-06-20T07:36:48.021Z,31.93
2019-06-20T07:39:17.017Z,34.77
2019-06-20T07:41:46.058Z,37.07
2019-06-20T07:44:15.210Z,32.40
2019-06-20T07:46:44.259Z,33.17
2019-06-20T07:49:32.563Z,30.20
2019-06-20T07:52:01.769Z,32.70
2019-06-20T07:54:30.954Z,31.00
2019-06-20T07:57:00.025Z,26.63
2019-06-20T07:59:29.062Z,31.47
2019-06-20T08:01:58.355Z,25.70
2019-06-20T08:04:27.397Z,26.43
2019-06-20T08:06:56.489Z,31.73
2019-06-20T08:09:40.604Z,29.90
2019-06-20T08:11:56.515Z,26.23
2019-06-20T08:14:25.561Z,26.30
2019-06-20T08:16:54.698Z,25.77
2019-06-20T08:19:23.850Z,26.03
2019-06-20T08:21:52.898Z,21.57
2019-06-20T08:24:21.941Z,22.50
2019-06-20T08:26:51.042Z,25.20
2019-06-20T08:29:21.315Z,24.73
2019-06-20T08:31:50.881Z,20.47
2019-06-20T08:34:20.034Z,23.13
2019-06-20T08:36:49.252Z,26.00
2019-06-20T08:39:18.372Z,26.37
2019-06-20T08:41:47.538Z,27.63
2019-06-20T08:44:16.620Z,26.30
2019-06-20T08:46:45.712Z,25.90
2019-06-20T08:49:37.345Z,23.07
2019-06-20T08:52:06.189Z,23.33
2019-06-20T08:54:35.167Z,27.23
2019-06-20T08:57:05.714Z,24.30
2019-06-20T08:59:34.969Z,27.37
2019-06-20T09:04:33.566Z,26.83
2019-06-20T09:09:31.880Z,25.07
2019-06-20T09:12:02.325Z,24.90
2019-06-20T09:14:31.622Z,27.10
2019-06-20T09:17:00.880Z,26.70
2019-06-20T09:19:29.923Z,22.90
2019-06-20T09:22:00.491Z,23.27
2019-06-20T09:24:29.805Z,24.37
2019-06-20T09:26:59.373Z,21.70
2019-06-20T09:29:40.842Z,23.03
2019-06-20T09:32:00.027Z,20.50
2019-06-20T09:34:29.216Z,19.87
2019-06-20T09:36:59.309Z,20.67
2019-06-20T09:39:28.689Z,22.10
2019-06-20T09:41:58.876Z,18.67
2019-06-20T09:44:28.020Z,19.73
2019-06-20T09:46:58.108Z,17.17
2019-06-20T09:49:27.378Z,15.47
2019-06-20T09:51:56.662Z,16.03
2019-06-20T09:54:26.153Z,15.70
2019-06-20T09:56:56.935Z,19.70
2019-06-20T09:59:27.775Z,15.83
2019-06-20T10:01:58.789Z,18.03
2019-06-20T10:04:27.644Z,17.10
2019-06-20T10:06:56.709Z,13.77
2019-06-20T10:09:25.779Z,18.00
2019-06-20T10:11:56.117Z,10.57
2019-06-20T10:14:25.563Z,12.60
2019-06-20T10:16:55.606Z,14.27
2019-06-20T10:19:25.438Z,7.67
2019-06-20T10:21:54.539Z,6.27
2019-06-20T10:24:23.601Z,4.13
2019-06-20T10:26:53.344Z,3.70
2019-06-20T10:29:22.824Z,2.67
2019-06-20T10:31:53.132Z,2.60
2019-06-20T10:34:22.581Z,2.50
2019-06-20T10:36:52.372Z,2.13
2019-06-20T10:39:21.670Z,1.63
2019-06-20T10:41:52.277Z,2.50
2019-06-20T10:44:21.617Z,2.27
2019-06-20T10:46:51.427Z,2.23
2019-06-20T10:49:20.586Z,3.77
2019-06-20T10:51:49.659Z,1.80
2019-06-20T10:54:18.898Z,3.23
2019-06-20T10:56:48.866Z,2.33
2019-06-20T10:59:17.873Z,2.63
2019-06-20T11:04:23.209Z,2.63
2019-06-20T11:06:52.469Z,4.20
2019-06-20T11:09:21.798Z,4.87
2019-06-20T11:11:50.906Z,3.47
2019-06-20T11:14:19.953Z,2.40
2019-06-20T11:16:49.359Z,3.07
2019-06-20T11:19:18.744Z,5.03
2019-06-20T11:21:47.905Z,3.63
2019-06-20T11:24:28.470Z,6.30
2019-06-20T11:26:57.664Z,3.30
2019-06-20T11:29:26.852Z,6.13
2019-06-20T11:31:56.028Z,3.97
2019-06-20T11:34:25.228Z,5.03
2019-06-20T11:36:54.405Z,5.63
2019-06-20T11:39:23.634Z,4.53
2019-06-20T11:41:52.774Z,3.67
2019-06-20T11:44:21.881Z,3.23
2019-06-20T11:46:51.116Z,5.90
2019-06-20T11:49:20.188Z,4.63
2019-06-20T11:51:49.295Z,2.90
2019-06-20T11:54:18.398Z,4.23
2019-06-20T11:56:47.514Z,2.70
2019-06-20T11:59:16.600Z,4.40
2019-06-20T12:01:47.234Z,3.27
2019-06-20T12:04:16.784Z,2.90
2019-06-20T12:06:47.133Z,2.17
2019-06-20T12:09:16.758Z,2.40
2019-06-20T12:11:46.769Z,2.80
2019-06-20T12:14:15.895Z,2.80
2019-06-20T12:16:44.990Z,2.93
2019-06-20T12:19:14.642Z,2.10
2019-06-20T12:21:44.759Z,2.23
2019-06-20T12:24:14.047Z,2.80
2019-06-20T12:26:44.351Z,2.13
2019-06-20T12:29:13.470Z,2.47
2019-06-20T12:31:43.066Z,2.63
2019-06-20T12:34:12.324Z,5.47
2019-06-20T12:36:42.515Z,2.40
2019-06-20T12:39:30.930Z,3.47
2019-06-20T12:42:00.186Z,2.67
2019-06-20T12:44:29.338Z,2.50
2019-06-20T12:46:58.473Z,2.43
2019-06-20T12:49:27.455Z,2.50
2019-06-20T12:51:56.605Z,4.40
2019-06-20T12:54:25.718Z,2.40
2019-06-20T12:56:55.059Z,3.20
2019-06-20T12:59:24.162Z,3.03
2019-06-20T13:01:53.313Z,2.90
2019-06-20T13:04:22.425Z,2.63
2019-06-20T13:06:52.028Z,2.53
2019-06-20T13:09:41.086Z,2.47
2019-06-20T13:12:11.051Z,3.40
2019-06-20T13:14:40.896Z,2.87
2019-06-20T13:17:10.355Z,3.37
2019-06-20T13:19:40.309Z,3.57
2019-06-20T13:22:09.631Z,3.23
2019-06-20T13:24:39.720Z,4.13
2019-06-20T13:27:09.488Z,4.60
2019-06-20T13:29:39.149Z,3.40
2019-06-20T13:32:08.694Z,3.90
2019-06-20T13:34:39.881Z,3.10
2019-06-20T13:37:09.629Z,3.57
2019-06-20T13:39:40.056Z,4.47
2019-06-20T13:42:09.698Z,7.07
2019-06-20T13:44:39.612Z,3.33
2019-06-20T13:47:09.623Z,4.00
2019-06-20T13:49:39.816Z,3.93
2019-06-20T13:52:09.595Z,4.40
2019-06-20T13:54:39.636Z,3.50
2019-06-20T13:57:09.590Z,4.90
2019-06-20T13:59:38.621Z,4.30
2019-06-20T14:02:08.022Z,3.13
2019-06-20T14:04:37.049Z,4.10
2019-06-20T14:07:06.125Z,3.90
2019-06-20T14:09:35.213Z,4.03
2019-06-20T14:12:04.541Z,3.67
2019-06-20T14:14:33.599Z,5.10
2019-06-20T14:17:02.865Z,3.70
2019-06-20T14:19:31.999Z,2.93
2019-06-20T14:22:01.102Z,2.83
2019-06-20T14:24:30.309Z,3.97
2019-06-20T14:26:59.397Z,3.40
2019-06-20T14:29:28.542Z,4.70
2019-06-20T14:31:57.642Z,3.57
2019-06-20T14:34:26.776Z,4.30
2019-06-20T14:36:55.853Z,3.23
2019-06-20T14:39:25.046Z,5.00
2019-06-20T14:41:55.236Z,4.13
2019-06-20T14:44:24.574Z,4.50
2019-06-20T14:46:54.240Z,4.20
2019-06-20T14:49:23.682Z,6.40
2019-06-20T14:51:54.954Z,4.90
2019-06-20T14:54:44.614Z,4.83
2019-06-20T14:57:14.196Z,4.70
2019-06-20T15:00:02.655Z,6.73
2019-06-20T15:02:38.589Z,6.30
2019-06-20T15:05:22.063Z,4.20
2019-06-20T15:07:52.093Z,6.40
2019-06-20T15:10:21.942Z,6.67
2019-06-20T15:12:52.216Z,7.20
2019-06-20T15:15:22.070Z,8.63
2019-06-20T15:17:53.615Z,8.43
2019-06-20T15:20:21.908Z,8.00
2019-06-20T15:22:52.280Z,8.47
2019-06-20T15:25:21.940Z,10.00
2019-06-20T15:27:52.910Z,9.77
2019-06-20T15:30:21.992Z,12.70
2019-06-20T15:33:04.395Z,9.47
2019-06-20T15:35:22.482Z,9.93
2019-06-20T15:37:52.006Z,10.73
2019-06-20T15:40:22.276Z,11.00
2019-06-20T15:42:53.011Z,10.80
2019-06-20T15:45:22.527Z,8.10
2019-06-20T15:47:52.029Z,9.60
2019-06-20T15:50:21.192Z,12.03
2019-06-20T15:52:50.310Z,9.40
2019-06-20T15:55:21.248Z,8.23
2019-06-20T15:57:53.935Z,10.00
2019-06-20T16:00:22.070Z,12.10
2019-06-20T16:02:51.161Z,7.60
2019-06-20T16:05:20.663Z,10.00
2019-06-20T16:07:49.770Z,13.50
2019-06-20T16:10:18.828Z,9.97
2019-06-20T16:12:47.926Z,8.87
2019-06-20T16:15:22.251Z,8.63
2019-06-20T16:17:51.337Z,8.07
2019-06-20T16:20:20.978Z,11.03
2019-06-20T16:22:50.107Z,12.77
2019-06-20T16:25:19.223Z,8.40
2019-06-20T16:27:48.283Z,9.80
2019-06-20T16:30:19.412Z,8.90
2019-06-20T16:32:48.481Z,13.03
2019-06-20T16:35:18.511Z,10.40
2019-06-20T16:37:47.553Z,13.17
2019-06-20T16:40:18.107Z,8.90
2019-06-20T16:42:47.233Z,10.03
2019-06-20T16:45:16.470Z,11.23
2019-06-20T16:47:45.741Z,8.50
2019-06-20T16:50:15.050Z,11.60
2019-06-20T16:52:44.170Z,9.30
2019-06-20T16:55:13.292Z,13.67
2019-06-20T16:57:42.345Z,9.00
2019-06-20T17:00:12.107Z,12.23
2019-06-20T17:02:41.328Z,11.27
2019-06-20T17:05:10.921Z,9.80
2019-06-20T17:07:40.024Z,15.63
2019-06-20T17:10:09.457Z,10.20
2019-06-20T17:12:38.665Z,7.17
2019-06-20T17:15:09.309Z,9.40
2019-06-20T17:17:38.440Z,12.17
2019-06-20T17:20:08.530Z,10.20
2019-06-20T17:22:37.807Z,8.77
2019-06-20T17:25:07.299Z,7.67
2019-06-20T17:27:36.362Z,8.80
2019-06-20T17:30:06.847Z,7.60
2019-06-20T17:32:35.968Z,7.77
2019-06-20T17:35:06.190Z,8.10
2019-06-20T17:37:35.284Z,7.83
2019-06-20T17:40:05.331Z,4.70
2019-06-20T17:42:34.461Z,5.70
2019-06-20T17:45:03.735Z,7.17
2019-06-20T17:47:32.836Z,8.50
2019-06-20T17:50:03.402Z,5.03
2019-06-20T17:52:32.636Z,6.53
2019-06-20T17:55:01.835Z,4.40
2019-06-20T18:00:07.691Z,6.80
2019-06-20T18:02:36.863Z,5.10
2019-06-20T18:05:06.724Z,3.57
2019-06-20T18:07:35.918Z,3.77
2019-06-20T18:10:06.846Z,3.23
2019-06-20T18:12:36.024Z,3.97
2019-06-20T18:15:05.810Z,7.40
2019-06-20T18:17:34.944Z,5.00
2019-06-20T18:20:06.140Z,4.03
2019-06-20T18:22:35.215Z,4.50
2019-06-20T18:25:05.314Z,5.23
2019-06-20T18:27:34.494Z,6.20
2019-06-20T18:30:04.112Z,5.70
2019-06-20T18:32:33.182Z,5.67
2019-06-20T18:35:02.743Z,7.10
2019-06-20T18:37:32.086Z,7.03
2019-06-20T18:40:01.205Z,4.03
2019-06-20T18:42:30.312Z,6.37
2019-06-20T18:44:59.401Z,4.37
2019-06-20T18:47:28.593Z,6.63
2019-06-20T18:49:57.643Z,3.83
2019-06-20T18:52:26.739Z,10.40
2019-06-20T18:54:55.842Z,4.20
2019-06-20T18:57:25.011Z,6.33
2019-06-20T18:59:54.092Z,5.13
2019-06-20T19:02:23.212Z,5.87
2019-06-20T19:04:52.242Z,6.20
2019-06-20T19:07:21.202Z,6.87
2019-06-20T19:09:51.257Z,9.93
2019-06-20T19:12:21.063Z,8.43
2019-06-20T19:14:50.454Z,5.73
2019-06-20T19:17:19.589Z,3.90
2019-06-20T19:19:50.495Z,9.50
2019-06-20T19:22:19.659Z,5.33
2019-06-20T19:24:48.694Z,7.53
2019-06-20T19:27:17.811Z,7.10
2019-06-20T19:29:49.612Z,5.03
2019-06-20T19:32:17.727Z,7.07
2019-06-20T19:35:01.051Z,5.37
2019-06-20T19:37:17.508Z,8.33
2019-06-20T19:39:46.632Z,4.23
2019-06-20T19:42:15.769Z,9.83
2019-06-20T19:44:44.770Z,6.10
2019-06-20T19:47:13.905Z,11.37
2019-06-20T19:49:43.270Z,11.30
2019-06-20T19:52:12.385Z,6.60
2019-06-20T19:54:41.454Z,6.40
2019-06-20T19:57:10.783Z,4.83
2019-06-20T19:59:39.910Z,3.27
2019-06-20T20:02:09.225Z,9.57
2019-06-20T20:04:38.281Z,10.53
2019-06-20T20:07:07.521Z,7.27
2019-06-20T20:09:36.607Z,7.50
2019-06-20T20:12:05.646Z,7.63
2019-06-20T20:14:34.714Z,9.70
2019-06-20T20:17:03.822Z,6.70
2019-06-20T20:19:32.965Z,6.93
2019-06-20T20:22:02.051Z,8.47
2019-06-20T20:24:31.113Z,7.53
2019-06-20T20:27:00.094Z,6.83
2019-06-20T20:29:29.211Z,5.17
2019-06-20T20:31:58.238Z,4.33
2019-06-20T20:34:27.265Z,7.57
2019-06-20T20:36:56.226Z,6.37
2019-06-20T20:39:25.457Z,6.13
2019-06-20T20:41:54.457Z,5.57
2019-06-20T20:44:23.446Z,8.00
2019-06-20T20:49:30.828Z,12.47
2019-06-20T20:51:59.983Z,6.13
2019-06-20T20:54:29.062Z,5.40
2019-06-20T20:56:58.298Z,10.23
2019-06-20T20:59:27.435Z,6.83
2019-06-20T21:01:56.579Z,5.70
2019-06-20T21:04:25.696Z,4.40
2019-06-20T21:06:54.797Z,3.40
2019-06-20T21:09:24.105Z,6.03
2019-06-20T21:11:53.926Z,5.20
2019-06-20T21:14:23.172Z,8.20
2019-06-20T21:16:52.335Z,6.03
2019-06-20T21:19:21.438Z,7.57
2019-06-20T21:21:50.509Z,9.00
2019-06-20T21:24:19.659Z,3.30
2019-06-20T21:26:50.214Z,4.70
2019-06-20T21:29:19.553Z,7.87
2019-06-20T21:31:48.635Z,8.07
2019-06-20T21:34:17.848Z,5.80
2019-06-20T21:36:46.910Z,3.57
2019-06-20T21:39:15.879Z,7.10
2019-06-20T21:41:44.847Z,11.10
2019-06-20T21:44:13.862Z,9.87
2019-06-20T21:46:43.019Z,11.10
2019-06-20T21:49:11.996Z,7.00
2019-06-20T21:51:44.528Z,6.90
2019-06-20T21:54:11.839Z,8.57
2019-06-20T21:56:40.888Z,8.90
2019-06-20T21:59:10.116Z,6.50
2019-06-20T22:01:39.865Z,9.17
2019-06-20T22:04:08.977Z,9.20
2019-06-20T22:06:37.981Z,10.53
2019-06-20T22:09:08.694Z,5.73
2019-06-20T22:11:37.848Z,7.33
2019-06-20T22:14:06.953Z,8.80
2019-06-20T22:16:36.181Z,8.50
2019-06-20T22:19:05.539Z,4.70
2019-06-20T22:21:34.613Z,6.23
2019-06-20T22:24:03.879Z,8.37
2019-06-20T22:26:33.014Z,13.10
2019-06-20T22:29:02.226Z,11.53
2019-06-20T22:31:31.336Z,6.47
2019-06-20T22:34:00.438Z,10.70
2019-06-20T22:36:39.748Z,6.63
2019-06-20T22:39:00.426Z,5.83
2019-06-20T22:41:29.456Z,4.50
2019-06-20T22:43:58.603Z,7.13
2019-06-20T22:46:27.619Z,9.57
2019-06-20T22:48:56.965Z,9.63
2019-06-20T22:51:26.088Z,7.87
2019-06-20T22:53:55.165Z,8.33
2019-06-20T22:56:24.230Z,9.53
2019-06-20T22:58:53.273Z,9.23
2019-06-20T23:01:22.355Z,6.93
2019-06-20T23:03:51.477Z,10.93
2019-06-20T23:06:20.509Z,9.00
2019-06-20T23:08:49.614Z,8.53
2019-06-20T23:11:18.645Z,15.10
2019-06-20T23:13:47.751Z,7.80
2019-06-20T23:16:16.766Z,12.50
2019-06-20T23:18:45.812Z,14.37
2019-06-20T23:21:14.880Z,7.13
2019-06-20T23:23:43.795Z,6.43
2019-06-20T23:26:12.926Z,11.20
2019-06-20T23:28:41.950Z,7.90
2019-06-20T23:31:10.983Z,16.90
2019-06-20T23:33:40.026Z,11.27
2019-06-20T23:36:08.995Z,8.57
2019-06-20T23:38:38.092Z,13.00
2019-06-20T23:41:07.134Z,8.80
2019-06-20T23:43:36.368Z,6.80
2019-06-20T23:46:05.571Z,12.57
2019-06-20T23:48:34.621Z,7.93
2019-06-20T23:51:03.830Z,5.87
2019-06-20T23:53:33.117Z,5.07
2019-06-20T23:56:02.165Z,9.17
2019-06-20T23:58:31.142Z,8.23
