createdAt,value
2018-05-01T00:08:32.344Z,993.59
2018-05-01T00:18:32.286Z,993.6
2018-05-01T00:28:32.294Z,993.66
2018-05-01T00:38:32.307Z,993.69
2018-05-01T00:48:32.299Z,993.77
2018-05-01T00:58:32.310Z,993.73
2018-05-01T01:08:32.393Z,993.77
2018-05-01T01:18:32.355Z,993.95
2018-05-01T01:28:32.425Z,994.04
2018-05-01T01:38:32.411Z,994.15
2018-05-01T01:48:32.362Z,994.13
2018-05-01T01:58:32.405Z,994.23
2018-05-01T02:08:32.400Z,994.29
2018-05-01T02:18:32.430Z,994.23
2018-05-01T02:28:32.359Z,994.36
2018-05-01T02:38:32.368Z,994.41
2018-05-01T02:48:32.424Z,994.5
2018-05-01T02:58:32.391Z,994.54
2018-05-01T03:08:32.432Z,994.76
2018-05-01T03:18:32.416Z,994.84
2018-05-01T03:28:32.430Z,994.88
2018-05-01T03:38:32.523Z,995.12
2018-05-01T03:48:32.440Z,995.15
2018-05-01T03:58:32.441Z,995.3
2018-05-01T04:08:32.489Z,995.45
2018-05-01T04:18:32.576Z,995.58
2018-05-01T04:28:32.472Z,995.62
2018-05-01T04:38:32.495Z,995.84
2018-05-01T04:48:32.569Z,996.1
2018-05-01T04:58:32.584Z,996.21
2018-05-01T05:08:32.516Z,996.45
2018-05-01T05:18:32.504Z,996.69
2018-05-01T05:28:32.600Z,996.95
2018-05-01T05:38:32.519Z,997.2
2018-05-01T05:48:32.639Z,997.38
2018-05-01T05:58:32.543Z,997.55
2018-05-01T06:08:32.556Z,997.73
2018-05-01T06:18:32.610Z,997.97
2018-05-01T06:28:32.671Z,998.07
2018-05-01T06:38:32.556Z,998.31
2018-05-01T06:48:32.612Z,998.36
2018-05-01T06:58:32.612Z,998.74
2018-05-01T07:08:32.630Z,998.8
2018-05-01T07:18:32.668Z,999.14
2018-05-01T07:28:32.629Z,999.37
2018-05-01T07:38:32.745Z,999.53
2018-05-01T07:48:32.661Z,999.64
2018-05-01T07:58:33.468Z,999.83
2018-05-01T08:08:32.658Z,999.96
2018-05-01T08:18:32.830Z,1000.17
2018-05-01T08:28:32.663Z,1000.31
2018-05-01T08:38:32.795Z,1000.45
2018-05-01T08:48:32.748Z,1000.66
2018-05-01T08:58:32.693Z,1000.77
2018-05-01T09:08:32.712Z,1001.06
2018-05-01T09:18:32.721Z,1001.29
2018-05-01T09:28:32.707Z,1001.44
2018-05-01T09:38:32.733Z,1001.53
2018-05-01T09:48:32.840Z,1001.74
2018-05-01T09:58:32.732Z,1001.77
2018-05-01T10:08:32.742Z,1001.85
2018-05-01T10:18:32.790Z,1001.97
2018-05-01T10:28:32.826Z,1001.99
2018-05-01T10:38:32.860Z,1002.01
2018-05-01T10:48:32.898Z,1002.24
2018-05-01T10:58:32.885Z,1002.35
2018-05-01T11:08:32.871Z,1002.45
2018-05-01T11:18:32.869Z,1002.6
2018-05-01T11:28:32.921Z,1002.59
2018-05-01T11:38:32.924Z,1002.74
2018-05-01T11:48:32.908Z,1002.88
2018-05-01T11:58:32.910Z,1002.82
2018-05-01T12:08:32.905Z,1002.96
2018-05-01T12:18:32.978Z,1003.19
2018-05-01T12:28:32.890Z,1003.28
2018-05-01T12:38:32.879Z,1003.29
2018-05-01T12:48:33.005Z,1003.37
2018-05-01T12:58:33.008Z,1003.61
2018-05-01T13:08:32.936Z,1003.57
2018-05-01T13:18:33.014Z,1003.69
2018-05-01T13:28:32.934Z,1003.81
2018-05-01T13:38:32.956Z,1003.82
2018-05-01T13:48:33.261Z,1003.98
2018-05-01T13:58:33.009Z,1004.04
2018-05-01T14:08:33.167Z,1004.03
2018-05-01T14:18:32.986Z,1004.12
2018-05-01T14:28:32.999Z,1004.15
2018-05-01T14:38:33.072Z,1004.29
2018-05-01T14:48:33.063Z,1004.3
2018-05-01T14:58:33.149Z,1004.36
2018-05-01T15:08:33.046Z,1004.4
2018-05-01T15:18:33.161Z,1004.54
2018-05-01T15:28:33.089Z,1004.59
2018-05-01T15:38:33.291Z,1004.63
2018-05-01T15:48:33.231Z,1004.68
2018-05-01T15:58:33.201Z,1004.77
2018-05-01T16:08:33.125Z,1004.9
2018-05-01T16:18:33.384Z,1004.88
2018-05-01T16:28:33.144Z,1004.93
2018-05-01T16:38:33.147Z,1004.98
2018-05-01T16:48:33.192Z,1005.04
2018-05-01T16:58:33.264Z,1005
2018-05-01T17:08:33.156Z,1005.08
2018-05-01T17:18:33.198Z,1005.05
2018-05-01T17:28:33.282Z,1005.11
2018-05-01T17:38:33.208Z,1005.21
2018-05-01T17:48:39.968Z,1005.13
2018-05-01T17:58:33.229Z,1005.17
2018-05-01T18:08:33.359Z,1005.37
2018-05-01T18:18:40.389Z,1005.51
2018-05-01T18:28:33.242Z,1005.5
2018-05-01T18:38:33.276Z,1005.48
2018-05-01T18:48:33.447Z,1005.54
2018-05-01T18:58:33.266Z,1005.62
2018-05-01T19:08:33.379Z,1005.78
2018-05-01T19:18:33.310Z,1005.79
2018-05-01T19:28:33.352Z,1006.01
2018-05-01T19:38:33.398Z,1006.01
2018-05-01T19:48:33.298Z,1006
2018-05-01T19:58:33.326Z,1006.07
2018-05-01T20:08:33.403Z,1006.14
2018-05-01T20:18:33.353Z,1006.14
2018-05-01T20:28:33.485Z,1006.12
2018-05-01T20:38:33.346Z,1006.13
2018-05-01T20:48:33.375Z,1006.18
2018-05-01T20:58:33.499Z,1006.09
2018-05-01T21:08:33.475Z,1006.23
2018-05-01T21:18:33.550Z,1006.31
2018-05-01T21:28:33.538Z,1006.36
2018-05-01T21:38:33.436Z,1006.45
2018-05-01T21:48:33.681Z,1006.4
2018-05-01T21:58:33.429Z,1006.44
2018-05-01T22:08:33.430Z,1006.37
2018-05-01T22:18:34.148Z,1006.34
2018-05-01T22:28:33.420Z,1006.37
2018-05-01T22:38:33.425Z,1006.41
2018-05-01T22:48:33.535Z,1006.48
2018-05-01T22:58:33.506Z,1006.53
2018-05-01T23:08:33.458Z,1006.49
2018-05-01T23:18:33.512Z,1006.44
2018-05-01T23:28:33.462Z,1006.41
2018-05-01T23:38:33.481Z,1006.33
2018-05-01T23:48:37.717Z,1006.28
2018-05-01T23:58:35.955Z,1006.23
