createdAt,value
2022-09-15T00:02:38.120Z,19.00
2022-09-15T00:07:39.975Z,19.90
2022-09-15T00:12:41.891Z,20.40
2022-09-15T00:17:49.795Z,22.00
2022-09-15T00:22:51.535Z,20.80
2022-09-15T00:27:53.378Z,20.60
2022-09-15T00:32:55.109Z,20.10
2022-09-15T00:37:56.900Z,22.20
2022-09-15T00:42:58.625Z,21.00
2022-09-15T00:48:00.629Z,20.50
2022-09-15T00:53:06.176Z,18.70
2022-09-15T00:58:13.177Z,19.40
2022-09-15T01:03:25.591Z,20.50
2022-09-15T01:08:33.293Z,19.40
2022-09-15T01:13:35.077Z,20.00
2022-09-15T01:19:06.606Z,20.20
2022-09-15T01:24:32.599Z,19.80
2022-09-15T01:30:22.943Z,19.20
2022-09-15T01:35:39.505Z,19.70
2022-09-15T01:41:15.833Z,18.10
2022-09-15T01:46:21.552Z,18.70
2022-09-15T01:51:25.767Z,19.20
2022-09-15T01:56:27.575Z,18.90
2022-09-15T02:01:38.785Z,19.20
2022-09-15T02:07:07.140Z,18.60
2022-09-15T02:12:24.140Z,18.70
2022-09-15T02:17:29.504Z,19.70
2022-09-15T02:22:37.533Z,20.80
2022-09-15T02:27:52.808Z,20.70
2022-09-15T02:32:58.172Z,19.80
2022-09-15T02:38:00.874Z,20.40
2022-09-15T02:43:05.493Z,18.20
2022-09-15T02:48:09.621Z,18.40
2022-09-15T02:53:19.609Z,20.30
2022-09-15T02:58:30.324Z,20.50
2022-09-15T03:03:33.425Z,21.80
2022-09-15T03:08:35.314Z,21.10
2022-09-15T03:13:39.338Z,21.70
2022-09-15T03:18:42.201Z,21.00
2022-09-15T03:23:44.936Z,23.40
2022-09-15T03:28:46.772Z,20.50
2022-09-15T03:33:48.974Z,22.40
2022-09-15T03:38:50.922Z,20.70
2022-09-15T03:43:52.748Z,19.40
2022-09-15T03:48:54.506Z,17.30
2022-09-15T03:53:56.587Z,17.80
2022-09-15T03:58:59.472Z,16.70
2022-09-15T04:04:01.970Z,17.00
2022-09-15T04:09:04.413Z,16.90
2022-09-15T04:14:06.671Z,16.70
2022-09-15T04:19:25.599Z,15.60
2022-09-15T04:24:35.108Z,14.70
2022-09-15T04:29:43.667Z,13.00
2022-09-15T04:34:45.910Z,12.60
2022-09-15T04:39:49.100Z,12.50
2022-09-15T04:44:51.256Z,11.80
2022-09-15T04:49:53.006Z,12.70
2022-09-15T04:54:54.849Z,12.10
2022-09-15T04:59:56.718Z,12.80
2022-09-15T05:04:58.833Z,12.00
2022-09-15T05:10:07.685Z,12.90
2022-09-15T05:15:10.127Z,12.20
2022-09-15T05:20:12.298Z,10.90
2022-09-15T05:25:14.227Z,11.30
2022-09-15T05:30:36.717Z,10.40
2022-09-15T05:35:37.908Z,10.10
2022-09-15T05:40:39.575Z,9.00
2022-09-15T05:45:42.799Z,13.20
2022-09-15T05:50:49.727Z,11.90
2022-09-15T05:56:03.150Z,11.30
2022-09-15T06:01:08.042Z,7.50
2022-09-15T06:06:10.394Z,6.90
2022-09-15T06:11:17.969Z,5.10
2022-09-15T06:16:22.649Z,4.30
2022-09-15T06:21:28.992Z,3.70
2022-09-15T06:26:30.981Z,3.60
2022-09-15T06:31:42.833Z,3.30
2022-09-15T06:36:45.227Z,3.40
2022-09-15T06:42:01.670Z,3.30
2022-09-15T06:47:05.385Z,3.50
2022-09-15T06:52:22.596Z,3.20
2022-09-15T06:57:38.181Z,3.70
2022-09-15T07:02:40.268Z,4.30
2022-09-15T07:07:42.871Z,3.80
2022-09-15T07:12:46.293Z,3.40
2022-09-15T07:17:47.967Z,3.90
2022-09-15T07:22:49.738Z,4.00
2022-09-15T07:27:51.717Z,3.60
2022-09-15T07:32:54.084Z,3.50
2022-09-15T07:37:55.804Z,3.00
2022-09-15T07:42:57.606Z,3.90
2022-09-15T07:47:59.592Z,2.90
2022-09-15T07:53:01.411Z,4.00
2022-09-15T07:58:03.903Z,3.00
2022-09-15T08:03:05.670Z,3.30
2022-09-15T08:08:08.138Z,2.70
2022-09-15T08:13:16.580Z,2.50
2022-09-15T08:18:29.437Z,2.50
2022-09-15T08:23:31.130Z,2.70
2022-09-15T08:28:33.307Z,2.80
2022-09-15T08:33:36.105Z,2.40
2022-09-15T08:38:42.943Z,2.50
2022-09-15T08:44:08.449Z,2.60
2022-09-15T08:49:40.816Z,2.60
2022-09-15T08:54:45.004Z,2.70
2022-09-15T08:59:47.878Z,2.70
2022-09-15T09:05:11.646Z,2.90
2022-09-15T09:10:31.809Z,3.00
2022-09-15T09:15:51.600Z,3.00
2022-09-15T09:21:02.446Z,3.20
2022-09-15T09:26:07.486Z,3.00
2022-09-15T09:31:20.152Z,3.30
2022-09-15T09:36:22.051Z,3.70
2022-09-15T09:41:26.958Z,4.60
2022-09-15T09:46:29.037Z,6.50
2022-09-15T09:51:52.313Z,8.40
2022-09-15T09:56:56.077Z,8.60
2022-09-15T10:02:29.084Z,8.60
2022-09-15T10:07:34.245Z,8.90
2022-09-15T10:12:41.408Z,10.00
2022-09-15T10:17:46.492Z,9.70
2022-09-15T10:22:48.746Z,9.90
2022-09-15T10:28:15.067Z,10.50
2022-09-15T10:33:25.721Z,7.80
2022-09-15T10:38:54.327Z,8.10
2022-09-15T10:44:15.145Z,7.70
2022-09-15T10:49:56.764Z,10.30
2022-09-15T10:55:52.152Z,11.60
2022-09-15T11:01:22.631Z,11.90
2022-09-15T11:07:03.088Z,15.20
2022-09-15T11:12:34.258Z,14.50
2022-09-15T11:18:20.373Z,16.30
2022-09-15T11:23:40.340Z,22.90
2022-09-15T11:28:50.499Z,24.80
2022-09-15T11:34:05.953Z,19.30
2022-09-15T11:39:22.523Z,17.90
2022-09-15T11:44:32.909Z,14.60
2022-09-15T11:49:45.494Z,15.00
2022-09-15T11:54:54.645Z,16.10
2022-09-15T12:00:11.263Z,16.30
2022-09-15T12:05:22.284Z,15.20
2022-09-15T12:10:30.453Z,15.40
2022-09-15T12:15:32.489Z,16.70
2022-09-15T12:20:43.634Z,15.30
2022-09-15T12:26:19.048Z,15.50
2022-09-15T12:31:23.651Z,13.10
2022-09-15T12:36:48.429Z,12.60
2022-09-15T12:41:54.782Z,10.70
2022-09-15T12:46:59.245Z,11.20
2022-09-15T12:52:05.472Z,11.80
2022-09-15T12:57:24.555Z,11.70
2022-09-15T13:02:50.650Z,10.80
2022-09-15T13:07:56.294Z,10.80
2022-09-15T13:13:22.607Z,11.70
2022-09-15T13:18:26.044Z,12.10
2022-09-15T13:23:33.963Z,11.60
2022-09-15T13:28:37.854Z,11.70
2022-09-15T13:40:09.732Z,8.20
2022-09-15T13:45:37.817Z,8.30
2022-09-15T13:51:00.991Z,7.10
2022-09-15T13:56:09.574Z,7.80
2022-09-15T14:01:12.533Z,9.40
2022-09-15T14:06:31.417Z,9.30
2022-09-15T14:11:36.864Z,8.80
2022-09-15T14:16:39.387Z,8.90
2022-09-15T14:21:52.822Z,9.80
2022-09-15T14:27:07.996Z,7.10
2022-09-15T14:32:31.686Z,8.50
2022-09-15T14:37:55.374Z,8.80
2022-09-15T14:42:58.371Z,9.70
2022-09-15T14:48:02.308Z,10.10
2022-09-15T14:53:13.619Z,13.30
2022-09-15T14:58:21.006Z,12.40
2022-09-15T15:03:59.746Z,12.00
2022-09-15T15:09:24.907Z,12.80
2022-09-15T15:14:27.749Z,12.10
2022-09-15T15:19:41.389Z,11.10
2022-09-15T15:24:46.242Z,11.00
2022-09-15T15:29:48.127Z,10.90
2022-09-15T15:34:53.558Z,7.60
2022-09-15T15:40:06.695Z,8.50
2022-09-15T15:45:09.453Z,8.60
2022-09-15T15:50:20.876Z,8.30
2022-09-15T15:55:47.689Z,8.90
2022-09-15T16:00:52.002Z,8.40
2022-09-15T16:05:57.706Z,8.40
2022-09-15T16:11:01.657Z,9.70
2022-09-15T16:16:14.022Z,9.60
2022-09-15T16:21:19.195Z,8.50
2022-09-15T16:26:25.158Z,11.30
2022-09-15T16:31:27.398Z,12.90
2022-09-15T16:36:36.370Z,9.80
2022-09-15T16:41:39.453Z,10.00
2022-09-15T16:46:41.374Z,9.40
2022-09-15T16:52:03.590Z,7.90
2022-09-15T16:57:12.275Z,7.90
2022-09-15T17:02:14.344Z,8.00
2022-09-15T17:07:16.154Z,8.80
2022-09-15T17:12:18.233Z,8.90
2022-09-15T17:17:24.736Z,8.30
2022-09-15T17:22:26.440Z,9.40
2022-09-15T17:27:28.269Z,10.50
2022-09-15T17:32:34.706Z,12.50
2022-09-15T17:37:37.202Z,14.40
2022-09-15T17:42:38.984Z,15.60
2022-09-15T17:47:40.716Z,14.10
2022-09-15T17:52:42.633Z,14.00
2022-09-15T17:57:44.988Z,13.70
2022-09-15T18:02:57.939Z,15.10
2022-09-15T18:08:03.372Z,17.10
2022-09-15T18:13:06.002Z,20.60
2022-09-15T18:18:14.148Z,20.10
2022-09-15T18:23:19.915Z,18.20
2022-09-15T18:28:21.822Z,18.60
2022-09-15T18:33:25.599Z,21.00
2022-09-15T18:38:27.826Z,19.30
2022-09-15T18:43:29.652Z,19.90
2022-09-15T18:48:31.788Z,20.50
2022-09-15T18:53:38.150Z,21.00
2022-09-15T18:58:40.413Z,23.20
2022-09-15T19:03:45.211Z,20.90
2022-09-15T19:08:47.286Z,20.10
2022-09-15T19:13:49.346Z,19.10
2022-09-15T19:18:51.187Z,19.30
2022-09-15T19:23:57.997Z,17.50
2022-09-15T19:28:59.903Z,17.20
2022-09-15T19:34:04.267Z,16.30
2022-09-15T19:39:06.620Z,15.80
2022-09-15T19:44:10.671Z,15.50
2022-09-15T19:49:12.980Z,15.80
2022-09-15T19:54:14.732Z,13.70
2022-09-15T19:59:16.467Z,15.40
2022-09-15T20:04:18.384Z,16.20
2022-09-15T20:09:20.288Z,16.50
2022-09-15T20:14:22.110Z,16.60
2022-09-15T20:19:24.418Z,17.40
2022-09-15T20:24:26.355Z,17.60
2022-09-15T20:29:30.533Z,18.70
2022-09-15T20:34:32.301Z,20.80
2022-09-15T20:39:38.281Z,23.50
2022-09-15T20:44:55.586Z,18.90
2022-09-15T20:50:08.413Z,18.00
2022-09-15T20:55:10.089Z,18.30
2022-09-15T21:00:12.588Z,19.30
2022-09-15T21:05:14.500Z,17.80
2022-09-15T21:10:16.288Z,17.40
2022-09-15T21:15:18.146Z,19.40
2022-09-15T21:20:40.546Z,17.80
2022-09-15T21:26:10.871Z,18.10
2022-09-15T21:31:16.155Z,16.70
2022-09-15T21:36:31.404Z,15.70
2022-09-15T21:41:33.046Z,15.80
2022-09-15T21:46:34.755Z,15.30
2022-09-15T21:51:52.127Z,17.80
2022-09-15T21:56:53.971Z,15.80
2022-09-15T22:01:56.088Z,14.90
2022-09-15T22:06:57.969Z,18.60
2022-09-15T22:11:59.798Z,15.60
2022-09-15T22:17:01.521Z,16.60
2022-09-15T22:22:03.441Z,16.20
2022-09-15T22:27:05.193Z,16.60
2022-09-15T22:32:07.823Z,16.10
2022-09-15T22:37:09.556Z,15.60
2022-09-15T22:42:11.290Z,17.30
2022-09-15T22:47:13.018Z,16.50
2022-09-15T22:52:14.739Z,16.90
2022-09-15T22:57:16.490Z,16.20
2022-09-15T23:02:18.336Z,17.70
2022-09-15T23:07:20.121Z,16.20
2022-09-15T23:12:22.022Z,15.40
2022-09-15T23:17:24.200Z,15.50
2022-09-15T23:22:26.392Z,15.40
2022-09-15T23:27:48.568Z,15.00
2022-09-15T23:32:50.420Z,15.30
2022-09-15T23:37:52.458Z,17.00
2022-09-15T23:42:54.213Z,16.30
2022-09-15T23:47:55.906Z,16.70
2022-09-15T23:52:58.114Z,15.80
2022-09-15T23:57:59.970Z,16.40
