createdAt,value
2022-09-06T00:00:17.945Z,0.00
2022-09-06T00:01:17.920Z,0.00
2022-09-06T00:02:17.973Z,0.00
2022-09-06T00:03:17.892Z,0.00
2022-09-06T00:04:17.985Z,0.00
2022-09-06T00:05:17.870Z,0.00
2022-09-06T00:06:17.869Z,0.00
2022-09-06T00:07:17.851Z,0.00
2022-09-06T00:08:17.849Z,0.00
2022-09-06T00:09:17.831Z,0.00
2022-09-06T00:10:17.835Z,0.00
2022-09-06T00:11:17.800Z,0.00
2022-09-06T00:12:17.802Z,0.00
2022-09-06T00:13:17.784Z,0.00
2022-09-06T00:14:17.803Z,0.00
2022-09-06T00:15:17.760Z,0.00
2022-09-06T00:16:17.812Z,0.00
2022-09-06T00:17:17.737Z,0.00
2022-09-06T00:18:17.731Z,0.00
2022-09-06T00:19:17.710Z,0.00
2022-09-06T00:20:17.721Z,0.00
2022-09-06T00:21:17.691Z,0.00
2022-09-06T00:22:17.690Z,0.00
2022-09-06T00:23:17.662Z,0.00
2022-09-06T00:24:17.674Z,0.00
2022-09-06T00:25:18.009Z,0.00
2022-09-06T00:26:17.649Z,0.00
2022-09-06T00:27:17.632Z,0.00
2022-09-06T00:28:17.650Z,0.00
2022-09-06T00:29:17.602Z,0.00
2022-09-06T00:30:17.601Z,0.00
2022-09-06T00:31:17.622Z,0.00
2022-09-06T00:32:17.582Z,0.00
2022-09-06T00:33:17.552Z,0.00
2022-09-06T00:34:17.551Z,0.00
2022-09-06T00:35:17.535Z,0.00
2022-09-06T00:36:17.532Z,0.00
2022-09-06T00:37:17.531Z,0.00
2022-09-06T00:38:17.511Z,0.00
2022-09-06T00:39:17.499Z,0.00
2022-09-06T00:40:17.503Z,0.00
2022-09-06T00:41:17.712Z,0.00
2022-09-06T00:42:17.474Z,0.00
2022-09-06T00:43:17.448Z,0.00
2022-09-06T00:44:17.450Z,0.00
2022-09-06T00:45:17.442Z,0.00
2022-09-06T00:46:17.477Z,0.00
2022-09-06T00:47:17.393Z,0.00
2022-09-06T00:48:18.072Z,0.00
2022-09-06T00:49:17.373Z,0.00
2022-09-06T00:50:17.407Z,0.00
2022-09-06T00:51:17.352Z,0.00
2022-09-06T00:52:17.343Z,0.00
2022-09-06T00:53:17.322Z,0.00
2022-09-06T00:54:17.322Z,0.00
2022-09-06T00:55:17.304Z,0.00
2022-09-06T00:56:17.307Z,0.00
2022-09-06T00:57:17.293Z,0.00
2022-09-06T00:58:17.280Z,0.00
2022-09-06T00:59:17.253Z,0.00
2022-09-06T01:00:17.252Z,0.00
2022-09-06T01:01:18.140Z,0.00
2022-09-06T01:02:17.411Z,0.00
2022-09-06T01:03:17.216Z,0.00
2022-09-06T01:04:17.212Z,0.00
2022-09-06T01:05:17.192Z,0.00
2022-09-06T01:06:17.792Z,0.00
2022-09-06T01:07:17.163Z,0.00
2022-09-06T01:08:17.172Z,0.00
2022-09-06T01:09:17.143Z,0.00
2022-09-06T01:10:17.161Z,0.00
2022-09-06T01:11:17.134Z,0.00
2022-09-06T01:12:17.143Z,0.00
2022-09-06T01:13:17.103Z,0.00
2022-09-06T01:14:17.092Z,0.00
2022-09-06T01:15:17.227Z,0.00
2022-09-06T01:16:17.126Z,0.00
2022-09-06T01:17:17.052Z,0.00
2022-09-06T01:18:17.075Z,0.00
2022-09-06T01:19:17.033Z,0.00
2022-09-06T01:20:17.029Z,0.00
2022-09-06T01:21:17.363Z,0.00
2022-09-06T01:22:17.397Z,0.00
2022-09-06T01:23:17.244Z,0.00
2022-09-06T01:24:16.993Z,0.00
2022-09-06T01:25:16.953Z,0.00
2022-09-06T01:26:16.965Z,0.00
2022-09-06T01:27:16.933Z,0.00
2022-09-06T01:28:16.953Z,0.00
2022-09-06T01:29:16.927Z,0.00
2022-09-06T01:30:16.977Z,0.00
2022-09-06T01:31:16.991Z,0.00
2022-09-06T01:32:16.895Z,0.00
2022-09-06T01:33:16.864Z,0.00
2022-09-06T01:34:16.874Z,0.00
2022-09-06T01:35:16.854Z,0.00
2022-09-06T01:36:16.853Z,0.00
2022-09-06T01:37:16.825Z,0.00
2022-09-06T01:38:16.834Z,0.00
2022-09-06T01:39:16.807Z,0.00
2022-09-06T01:40:17.163Z,0.00
2022-09-06T01:41:16.803Z,0.00
2022-09-06T01:42:17.497Z,0.00
2022-09-06T01:43:16.774Z,0.00
2022-09-06T01:44:16.764Z,0.00
2022-09-06T01:45:16.744Z,0.00
2022-09-06T01:46:16.829Z,0.00
2022-09-06T01:47:16.745Z,0.00
2022-09-06T01:48:16.744Z,0.00
2022-09-06T01:49:16.744Z,0.00
2022-09-06T01:50:16.718Z,0.00
2022-09-06T01:51:16.751Z,0.00
2022-09-06T01:52:16.671Z,0.00
2022-09-06T01:53:16.644Z,0.00
2022-09-06T01:54:16.669Z,0.00
2022-09-06T01:55:16.624Z,0.00
2022-09-06T01:56:17.412Z,0.00
2022-09-06T01:57:16.646Z,0.00
2022-09-06T01:58:16.596Z,0.00
2022-09-06T01:59:16.576Z,0.00
2022-09-06T02:00:17.116Z,0.00
2022-09-06T02:01:16.632Z,0.00
2022-09-06T02:02:17.344Z,0.00
2022-09-06T02:03:16.645Z,0.00
2022-09-06T02:04:16.535Z,0.00
2022-09-06T02:05:17.288Z,0.00
2022-09-06T02:06:16.553Z,0.00
2022-09-06T02:07:16.514Z,0.00
2022-09-06T02:08:17.244Z,0.00
2022-09-06T02:09:17.417Z,0.00
2022-09-06T02:10:17.316Z,0.00
2022-09-06T02:11:17.257Z,0.00
2022-09-06T02:12:16.550Z,0.00
2022-09-06T02:13:16.426Z,0.00
2022-09-06T02:14:16.428Z,0.00
2022-09-06T02:15:17.134Z,0.00
2022-09-06T02:16:16.482Z,0.00
2022-09-06T02:17:16.378Z,0.00
2022-09-06T02:18:16.387Z,0.00
2022-09-06T02:19:16.355Z,0.00
2022-09-06T02:20:17.116Z,0.00
2022-09-06T02:21:16.381Z,0.00
2022-09-06T02:22:17.186Z,0.00
2022-09-06T02:23:16.391Z,0.00
2022-09-06T02:24:16.338Z,0.00
2022-09-06T02:25:17.153Z,0.00
2022-09-06T02:26:17.075Z,0.00
2022-09-06T02:27:16.296Z,0.00
2022-09-06T02:28:16.265Z,0.00
2022-09-06T02:29:16.257Z,0.00
2022-09-06T02:30:17.185Z,0.00
2022-09-06T02:31:17.123Z,0.00
2022-09-06T02:32:16.266Z,0.00
2022-09-06T02:33:16.215Z,0.00
2022-09-06T02:34:16.205Z,0.00
2022-09-06T02:35:16.965Z,0.00
2022-09-06T02:36:16.336Z,0.00
2022-09-06T02:37:17.026Z,0.00
2022-09-06T02:38:16.186Z,0.00
2022-09-06T02:39:16.146Z,0.00
2022-09-06T02:40:16.996Z,0.00
2022-09-06T02:41:16.130Z,0.00
2022-09-06T02:42:17.075Z,0.00
2022-09-06T02:43:16.958Z,0.00
2022-09-06T02:44:16.127Z,0.00
2022-09-06T02:45:16.286Z,0.00
2022-09-06T02:46:16.376Z,0.00
2022-09-06T02:47:16.407Z,0.00
2022-09-06T02:48:16.057Z,0.00
2022-09-06T02:49:16.038Z,0.00
2022-09-06T02:50:16.800Z,0.00
2022-09-06T02:51:16.029Z,0.00
2022-09-06T02:52:16.246Z,0.00
2022-09-06T02:53:16.017Z,0.00
2022-09-06T02:54:16.047Z,0.00
2022-09-06T02:55:16.837Z,0.00
2022-09-06T02:56:16.376Z,0.00
2022-09-06T02:57:15.928Z,0.00
2022-09-06T02:58:16.417Z,0.00
2022-09-06T02:59:15.957Z,0.00
2022-09-06T03:00:15.967Z,0.00
2022-09-06T03:01:16.037Z,0.00
2022-09-06T03:02:15.978Z,0.00
2022-09-06T03:03:16.028Z,0.00
2022-09-06T03:04:15.888Z,0.00
2022-09-06T03:05:15.855Z,0.00
2022-09-06T03:06:16.237Z,0.00
2022-09-06T03:07:15.837Z,0.00
2022-09-06T03:08:15.857Z,0.00
2022-09-06T03:09:16.511Z,0.00
2022-09-06T03:10:15.825Z,0.00
2022-09-06T03:11:15.795Z,0.00
2022-09-06T03:12:15.788Z,0.00
2022-09-06T03:13:15.814Z,0.00
2022-09-06T03:14:15.758Z,0.00
2022-09-06T03:15:16.490Z,0.00
2022-09-06T03:16:15.803Z,0.00
2022-09-06T03:17:15.727Z,0.00
2022-09-06T03:18:16.419Z,0.00
2022-09-06T03:19:15.710Z,0.00
2022-09-06T03:20:16.487Z,0.00
2022-09-06T03:21:16.398Z,0.00
2022-09-06T03:22:15.680Z,0.00
2022-09-06T03:23:15.924Z,0.00
2022-09-06T03:24:15.978Z,0.00
2022-09-06T03:25:16.048Z,0.00
2022-09-06T03:26:15.618Z,0.00
2022-09-06T03:27:16.008Z,0.00
2022-09-06T03:28:15.667Z,0.00
2022-09-06T03:29:15.568Z,0.00
2022-09-06T03:30:15.605Z,0.00
2022-09-06T03:31:15.636Z,0.00
2022-09-06T03:32:16.351Z,0.00
2022-09-06T03:33:15.799Z,0.00
2022-09-06T03:34:15.526Z,0.00
2022-09-06T03:35:15.508Z,0.00
2022-09-06T03:36:15.519Z,0.00
2022-09-06T03:37:16.168Z,0.00
2022-09-06T03:38:15.627Z,0.00
2022-09-06T03:39:15.529Z,0.00
2022-09-06T03:40:15.476Z,0.00
2022-09-06T03:41:15.448Z,0.00
2022-09-06T03:42:15.469Z,0.00
2022-09-06T03:43:15.449Z,0.00
2022-09-06T03:44:15.429Z,0.00
2022-09-06T03:45:16.129Z,0.00
2022-09-06T03:46:15.544Z,0.00
2022-09-06T03:47:18.870Z,0.00
2022-09-06T03:48:16.099Z,0.00
2022-09-06T03:49:15.390Z,0.00
2022-09-06T03:50:16.159Z,0.00
2022-09-06T03:51:16.067Z,0.00
2022-09-06T03:52:16.226Z,0.00
2022-09-06T03:53:15.359Z,0.00
2022-09-06T03:54:16.036Z,0.00
2022-09-06T03:55:15.371Z,0.00
2022-09-06T03:56:15.371Z,0.00
2022-09-06T03:57:15.472Z,0.00
2022-09-06T03:58:15.248Z,0.00
2022-09-06T03:59:16.059Z,0.00
2022-09-06T04:00:15.358Z,0.00
2022-09-06T04:01:15.498Z,0.00
2022-09-06T04:02:15.271Z,0.00
2022-09-06T04:03:15.210Z,0.00
2022-09-06T04:04:15.200Z,0.00
2022-09-06T04:05:16.014Z,0.00
2022-09-06T04:06:15.909Z,0.00
2022-09-06T04:07:15.240Z,0.00
2022-09-06T04:08:15.169Z,0.00
2022-09-06T04:09:15.232Z,0.00
2022-09-06T04:10:15.169Z,0.00
2022-09-06T04:11:17.328Z,0.00
2022-09-06T04:12:15.850Z,0.00
2022-09-06T04:13:15.999Z,0.00
2022-09-06T04:14:15.911Z,0.00
2022-09-06T04:15:15.130Z,0.00
2022-09-06T04:16:15.119Z,0.00
2022-09-06T04:17:15.382Z,0.00
2022-09-06T04:18:15.370Z,0.00
2022-09-06T04:19:15.051Z,0.00
2022-09-06T04:20:15.288Z,0.00
2022-09-06T04:21:15.420Z,0.00
2022-09-06T04:22:15.104Z,0.00
2022-09-06T04:23:15.370Z,0.00
2022-09-06T04:24:14.969Z,0.00
2022-09-06T04:25:14.982Z,0.00
2022-09-06T04:26:15.021Z,0.00
2022-09-06T04:27:15.452Z,0.00
2022-09-06T04:28:14.931Z,0.00
2022-09-06T04:29:14.920Z,0.00
2022-09-06T04:30:14.903Z,0.00
2022-09-06T04:31:14.910Z,0.00
2022-09-06T04:32:14.892Z,0.00
2022-09-06T04:33:14.901Z,0.00
2022-09-06T04:34:15.784Z,0.00
2022-09-06T04:35:14.914Z,0.00
2022-09-06T04:36:14.822Z,0.00
2022-09-06T04:37:14.821Z,0.00
2022-09-06T04:38:14.803Z,0.00
2022-09-06T04:39:14.810Z,0.00
2022-09-06T04:40:14.951Z,0.00
2022-09-06T04:41:14.781Z,0.00
2022-09-06T04:42:14.751Z,0.00
2022-09-06T04:43:14.759Z,0.00
2022-09-06T04:44:15.619Z,0.00
2022-09-06T04:45:15.498Z,0.00
2022-09-06T04:46:15.501Z,0.00
2022-09-06T04:47:14.738Z,0.00
2022-09-06T04:48:14.740Z,0.00
2022-09-06T04:49:14.681Z,0.00
2022-09-06T04:50:14.800Z,0.00
2022-09-06T04:51:14.662Z,0.00
2022-09-06T04:52:14.671Z,0.00
2022-09-06T04:53:14.639Z,0.00
2022-09-06T04:54:14.622Z,0.00
2022-09-06T04:55:15.560Z,0.00
2022-09-06T04:56:15.129Z,0.00
2022-09-06T04:57:14.601Z,0.00
2022-09-06T04:58:14.604Z,5.62
2022-09-06T04:59:14.573Z,5.62
2022-09-06T05:00:14.539Z,5.62
2022-09-06T05:01:15.120Z,5.62
2022-09-06T05:02:14.540Z,5.62
2022-09-06T05:03:14.520Z,5.62
2022-09-06T05:04:14.499Z,5.62
2022-09-06T05:05:14.574Z,5.62
2022-09-06T05:06:15.261Z,5.62
2022-09-06T05:07:14.692Z,5.62
2022-09-06T05:08:14.532Z,5.62
2022-09-06T05:09:14.459Z,5.62
2022-09-06T05:10:14.454Z,5.62
2022-09-06T05:11:14.445Z,11.25
2022-09-06T05:12:15.202Z,11.25
2022-09-06T05:13:14.412Z,11.25
2022-09-06T05:14:15.264Z,11.25
2022-09-06T05:15:14.424Z,11.25
2022-09-06T05:16:14.416Z,11.25
2022-09-06T05:17:14.416Z,11.25
2022-09-06T05:18:16.258Z,11.25
2022-09-06T05:19:14.343Z,11.25
2022-09-06T05:20:14.320Z,16.88
2022-09-06T05:21:14.312Z,16.88
2022-09-06T05:22:14.283Z,16.88
2022-09-06T05:23:14.292Z,16.88
2022-09-06T05:24:14.261Z,16.88
2022-09-06T05:25:14.263Z,16.88
2022-09-06T05:26:14.265Z,16.88
2022-09-06T05:27:14.269Z,16.88
2022-09-06T05:28:14.212Z,16.88
2022-09-06T05:29:14.225Z,16.88
2022-09-06T05:30:14.394Z,22.50
2022-09-06T05:31:14.254Z,22.50
2022-09-06T05:32:14.192Z,22.50
2022-09-06T05:33:14.183Z,22.50
2022-09-06T05:34:14.892Z,22.50
2022-09-06T05:35:14.403Z,22.50
2022-09-06T05:36:14.373Z,22.50
2022-09-06T05:37:14.131Z,22.50
2022-09-06T05:38:14.102Z,22.50
2022-09-06T05:39:14.104Z,22.50
2022-09-06T05:40:14.072Z,22.50
2022-09-06T05:41:14.078Z,28.12
2022-09-06T05:42:19.042Z,28.12
2022-09-06T05:43:15.062Z,28.12
2022-09-06T05:44:14.047Z,28.12
2022-09-06T05:45:14.042Z,28.12
2022-09-06T05:46:14.095Z,28.12
2022-09-06T05:47:14.021Z,28.12
2022-09-06T05:48:13.992Z,28.12
2022-09-06T05:49:14.000Z,28.12
2022-09-06T05:50:14.465Z,28.12
2022-09-06T05:51:13.963Z,33.75
2022-09-06T05:52:13.944Z,33.75
2022-09-06T05:53:13.945Z,33.75
2022-09-06T05:54:13.921Z,33.75
2022-09-06T05:55:14.545Z,33.75
2022-09-06T05:56:13.895Z,33.75
2022-09-06T05:57:13.914Z,33.75
2022-09-06T05:58:13.870Z,33.75
2022-09-06T05:59:13.874Z,33.75
2022-09-06T06:00:13.852Z,33.75
2022-09-06T06:01:13.879Z,33.75
2022-09-06T06:02:13.900Z,39.38
2022-09-06T06:03:13.822Z,39.38
2022-09-06T06:04:13.808Z,39.38
2022-09-06T06:05:13.832Z,39.38
2022-09-06T06:06:13.783Z,39.38
2022-09-06T06:07:13.825Z,39.38
2022-09-06T06:08:13.758Z,39.38
2022-09-06T06:09:13.754Z,39.38
2022-09-06T06:10:13.733Z,39.38
2022-09-06T06:11:13.742Z,39.38
2022-09-06T06:12:13.703Z,39.38
2022-09-06T06:13:13.723Z,39.38
2022-09-06T06:14:13.693Z,39.38
2022-09-06T06:15:13.778Z,39.38
2022-09-06T06:16:13.765Z,45.00
2022-09-06T06:17:13.671Z,45.00
2022-09-06T06:18:13.643Z,45.00
2022-09-06T06:19:13.654Z,45.00
2022-09-06T06:20:13.618Z,45.00
2022-09-06T06:21:13.627Z,45.00
2022-09-06T06:22:13.605Z,45.00
2022-09-06T06:23:13.613Z,45.00
2022-09-06T06:24:14.095Z,45.00
2022-09-06T06:25:13.584Z,45.00
2022-09-06T06:26:13.553Z,45.00
2022-09-06T06:27:13.554Z,45.00
2022-09-06T06:28:13.551Z,45.00
2022-09-06T06:29:13.533Z,45.00
2022-09-06T06:30:18.211Z,45.00
2022-09-06T06:31:14.592Z,45.00
2022-09-06T06:32:13.493Z,45.00
2022-09-06T06:33:13.486Z,45.00
2022-09-06T06:34:13.460Z,45.00
2022-09-06T06:35:13.462Z,50.62
2022-09-06T06:36:13.444Z,50.62
2022-09-06T06:37:13.475Z,50.62
2022-09-06T06:38:13.423Z,50.62
2022-09-06T06:39:13.425Z,50.62
2022-09-06T06:40:13.465Z,50.62
2022-09-06T06:41:13.409Z,50.62
2022-09-06T06:42:13.522Z,50.62
2022-09-06T06:43:13.374Z,50.62
2022-09-06T06:44:13.394Z,50.62
2022-09-06T06:45:13.504Z,50.62
2022-09-06T06:46:13.446Z,50.62
2022-09-06T06:47:13.335Z,50.62
2022-09-06T06:48:13.308Z,50.62
2022-09-06T06:49:13.325Z,50.62
2022-09-06T06:50:13.294Z,50.62
2022-09-06T06:51:13.295Z,50.62
2022-09-06T06:52:13.284Z,50.62
2022-09-06T06:53:13.274Z,56.25
2022-09-06T06:54:13.254Z,56.25
2022-09-06T06:55:13.250Z,56.25
2022-09-06T06:56:13.242Z,56.25
2022-09-06T06:57:13.214Z,56.25
2022-09-06T06:58:13.194Z,56.25
2022-09-06T06:59:13.195Z,56.25
2022-09-06T07:00:13.194Z,56.25
2022-09-06T07:01:13.275Z,56.25
2022-09-06T07:02:13.181Z,56.25
2022-09-06T07:03:13.164Z,56.25
2022-09-06T07:04:13.145Z,56.25
2022-09-06T07:06:14.148Z,56.25
2022-09-06T07:08:14.112Z,56.25
2022-09-06T07:09:13.132Z,56.25
2022-09-06T07:11:14.072Z,56.25
2022-09-06T07:12:13.224Z,56.25
2022-09-06T07:13:13.830Z,56.25
2022-09-06T07:14:13.035Z,56.25
2022-09-06T07:15:13.895Z,61.88
2022-09-06T07:16:13.852Z,61.88
2022-09-06T07:17:13.955Z,61.88
2022-09-06T07:18:13.864Z,61.88
2022-09-06T07:20:14.683Z,61.88
2022-09-06T07:22:13.916Z,61.88
2022-09-06T07:24:14.626Z,61.88
2022-09-06T07:25:14.432Z,61.88
2022-09-06T07:26:13.477Z,61.88
2022-09-06T07:28:13.857Z,61.88
2022-09-06T07:29:13.607Z,61.88
2022-09-06T07:30:13.753Z,61.88
2022-09-06T07:32:13.823Z,61.88
2022-09-06T07:33:12.816Z,61.88
2022-09-06T07:34:12.806Z,61.88
2022-09-06T07:35:13.134Z,61.88
2022-09-06T07:36:12.768Z,61.88
2022-09-06T07:37:12.777Z,61.88
2022-09-06T07:38:12.767Z,61.88
2022-09-06T07:39:12.758Z,61.88
2022-09-06T07:40:12.796Z,61.88
2022-09-06T07:41:12.728Z,61.88
2022-09-06T07:42:12.711Z,61.88
2022-09-06T07:43:12.758Z,61.88
2022-09-06T07:44:12.692Z,67.50
2022-09-06T07:45:12.687Z,67.50
2022-09-06T07:46:12.670Z,67.50
2022-09-06T07:48:13.647Z,67.50
2022-09-06T07:49:12.650Z,67.50
2022-09-06T07:51:13.666Z,67.50
2022-09-06T07:53:16.691Z,67.50
2022-09-06T07:54:30.069Z,67.50
2022-09-06T07:55:13.596Z,67.50
2022-09-06T07:56:12.552Z,67.50
2022-09-06T07:57:12.569Z,67.50
2022-09-06T07:58:12.529Z,67.50
2022-09-06T07:59:12.537Z,67.50
2022-09-06T08:00:12.509Z,67.50
2022-09-06T08:01:12.624Z,67.50
2022-09-06T08:02:12.627Z,67.50
2022-09-06T08:03:12.480Z,67.50
2022-09-06T08:04:12.478Z,67.50
2022-09-06T08:06:13.439Z,67.50
2022-09-06T08:09:13.434Z,67.50
2022-09-06T08:10:13.892Z,67.50
2022-09-06T08:11:12.580Z,67.50
2022-09-06T08:12:12.390Z,67.50
2022-09-06T08:13:12.658Z,67.50
2022-09-06T08:14:12.370Z,67.50
2022-09-06T08:15:12.344Z,67.50
2022-09-06T08:16:12.369Z,67.50
2022-09-06T08:17:12.362Z,67.50
2022-09-06T08:18:12.331Z,67.50
2022-09-06T08:19:13.123Z,67.50
2022-09-06T08:20:12.369Z,67.50
2022-09-06T08:21:12.971Z,67.50
2022-09-06T08:22:12.280Z,67.50
2022-09-06T08:23:12.260Z,67.50
2022-09-06T08:24:12.292Z,67.50
2022-09-06T08:25:12.231Z,67.50
2022-09-06T08:26:12.235Z,67.50
2022-09-06T08:27:12.215Z,61.88
2022-09-06T08:28:12.231Z,61.88
2022-09-06T08:29:12.199Z,61.88
2022-09-06T08:30:12.876Z,61.88
2022-09-06T08:31:12.199Z,61.88
2022-09-06T08:32:12.181Z,67.50
2022-09-06T08:33:12.152Z,67.50
2022-09-06T08:34:12.528Z,67.50
2022-09-06T08:35:12.901Z,67.50
2022-09-06T08:36:12.143Z,67.50
2022-09-06T08:37:12.132Z,67.50
2022-09-06T08:38:12.116Z,67.50
2022-09-06T08:39:12.340Z,67.50
2022-09-06T08:40:12.966Z,67.50
2022-09-06T08:41:12.071Z,67.50
2022-09-06T08:42:12.062Z,67.50
2022-09-06T08:43:12.045Z,67.50
2022-09-06T08:45:13.004Z,67.50
2022-09-06T08:46:12.852Z,67.50
2022-09-06T08:47:12.096Z,67.50
2022-09-06T08:48:12.684Z,67.50
2022-09-06T08:49:12.805Z,67.50
2022-09-06T08:50:12.704Z,67.50
2022-09-06T08:51:12.876Z,67.50
2022-09-06T08:52:11.957Z,67.50
2022-09-06T08:53:17.227Z,67.50
2022-09-06T08:54:12.938Z,67.50
2022-09-06T08:55:12.737Z,67.50
2022-09-06T08:56:11.960Z,67.50
2022-09-06T08:57:12.806Z,67.50
2022-09-06T08:58:11.933Z,67.50
2022-09-06T08:59:11.885Z,67.50
2022-09-06T09:00:11.907Z,67.50
2022-09-06T09:01:11.933Z,67.50
2022-09-06T09:02:11.978Z,67.50
2022-09-06T09:03:16.617Z,67.50
2022-09-06T09:04:12.646Z,67.50
2022-09-06T09:05:12.409Z,67.50
2022-09-06T09:06:11.812Z,67.50
2022-09-06T09:07:12.515Z,67.50
2022-09-06T09:08:12.516Z,67.50
2022-09-06T09:09:11.784Z,67.50
2022-09-06T09:10:12.539Z,67.50
2022-09-06T09:11:12.483Z,67.50
2022-09-06T09:12:11.931Z,67.50
2022-09-06T09:13:11.741Z,67.50
2022-09-06T09:14:12.457Z,67.50
2022-09-06T09:15:11.829Z,67.50
2022-09-06T09:16:12.055Z,67.50
2022-09-06T09:17:12.418Z,67.50
2022-09-06T09:18:11.707Z,67.50
2022-09-06T09:19:12.509Z,67.50
2022-09-06T09:20:12.396Z,67.50
2022-09-06T09:21:12.108Z,67.50
2022-09-06T09:22:11.630Z,67.50
2022-09-06T09:23:12.217Z,67.50
2022-09-06T09:24:12.557Z,67.50
2022-09-06T09:25:12.430Z,67.50
2022-09-06T09:26:12.361Z,67.50
2022-09-06T09:27:11.585Z,67.50
2022-09-06T09:28:11.579Z,67.50
2022-09-06T09:29:12.292Z,67.50
2022-09-06T09:31:12.636Z,67.50
2022-09-06T09:32:11.539Z,67.50
2022-09-06T09:33:12.200Z,67.50
2022-09-06T09:34:11.531Z,67.50
2022-09-06T09:35:12.228Z,67.50
2022-09-06T09:36:12.388Z,67.50
2022-09-06T09:38:12.674Z,67.50
2022-09-06T09:39:11.499Z,67.50
2022-09-06T09:40:12.302Z,67.50
2022-09-06T09:41:12.161Z,67.50
2022-09-06T09:42:11.421Z,67.50
2022-09-06T09:43:11.397Z,67.50
2022-09-06T09:44:11.530Z,67.50
2022-09-06T09:45:11.540Z,67.50
2022-09-06T09:46:12.215Z,67.50
2022-09-06T09:47:11.392Z,67.50
2022-09-06T09:48:11.360Z,67.50
2022-09-06T09:49:11.317Z,67.50
2022-09-06T09:50:11.318Z,67.50
2022-09-06T09:51:15.462Z,67.50
2022-09-06T09:52:12.342Z,67.50
2022-09-06T09:53:11.301Z,67.50
2022-09-06T09:54:11.301Z,67.50
2022-09-06T09:55:11.269Z,67.50
2022-09-06T09:56:11.259Z,67.50
2022-09-06T09:57:12.154Z,67.50
2022-09-06T09:58:12.062Z,67.50
2022-09-06T09:59:11.732Z,67.50
2022-09-06T10:00:11.543Z,67.50
2022-09-06T10:01:11.323Z,67.50
2022-09-06T10:02:11.253Z,67.50
2022-09-06T10:03:11.231Z,67.50
2022-09-06T10:05:12.179Z,67.50
2022-09-06T10:07:12.125Z,67.50
2022-09-06T10:08:11.196Z,67.50
2022-09-06T10:09:11.203Z,67.50
2022-09-06T10:10:11.103Z,67.50
2022-09-06T10:11:11.303Z,73.12
2022-09-06T10:12:11.103Z,73.12
2022-09-06T10:13:11.918Z,73.12
2022-09-06T10:14:11.083Z,73.12
2022-09-06T10:15:11.976Z,73.12
2022-09-06T10:16:11.171Z,73.12
2022-09-06T10:17:11.016Z,73.12
2022-09-06T10:18:11.040Z,73.12
2022-09-06T10:19:10.995Z,73.12
2022-09-06T10:20:11.016Z,73.12
2022-09-06T10:21:11.914Z,73.12
2022-09-06T10:22:11.046Z,73.12
2022-09-06T10:23:10.986Z,73.12
2022-09-06T10:24:26.790Z,73.12
2022-09-06T10:25:11.944Z,73.12
2022-09-06T10:26:11.169Z,73.12
2022-09-06T10:27:10.915Z,73.12
2022-09-06T10:28:11.878Z,73.12
2022-09-06T10:29:10.893Z,73.12
2022-09-06T10:30:10.904Z,73.12
2022-09-06T10:31:11.051Z,73.12
2022-09-06T10:32:10.865Z,73.12
2022-09-06T10:33:10.887Z,73.12
2022-09-06T10:34:11.690Z,73.12
2022-09-06T10:35:10.835Z,73.12
2022-09-06T10:36:11.276Z,73.12
2022-09-06T10:37:10.799Z,73.12
2022-09-06T10:38:10.796Z,73.12
2022-09-06T10:39:10.773Z,73.12
2022-09-06T10:40:10.833Z,73.12
2022-09-06T10:41:10.758Z,73.12
2022-09-06T10:42:11.694Z,73.12
2022-09-06T10:43:11.018Z,73.12
2022-09-06T10:44:10.739Z,73.12
2022-09-06T10:45:11.027Z,73.12
2022-09-06T10:46:10.779Z,73.12
2022-09-06T10:47:11.475Z,73.12
2022-09-06T10:48:14.594Z,73.12
2022-09-06T10:49:10.679Z,73.12
2022-09-06T10:50:10.673Z,73.12
2022-09-06T10:51:10.638Z,73.12
2022-09-06T10:52:10.656Z,73.12
2022-09-06T10:53:10.661Z,73.12
2022-09-06T10:54:10.648Z,73.12
2022-09-06T10:55:10.596Z,73.12
2022-09-06T10:56:10.627Z,73.12
2022-09-06T10:58:19.761Z,73.12
2022-09-06T11:00:11.550Z,73.12
2022-09-06T11:01:10.883Z,73.12
2022-09-06T11:02:10.621Z,73.12
2022-09-06T11:04:12.760Z,73.12
2022-09-06T11:06:11.483Z,73.12
2022-09-06T11:07:10.471Z,73.12
2022-09-06T11:09:11.488Z,73.12
2022-09-06T11:10:10.515Z,73.12
2022-09-06T11:11:10.430Z,73.12
2022-09-06T11:12:10.422Z,73.12
2022-09-06T11:13:10.401Z,73.12
2022-09-06T11:14:11.177Z,73.12
2022-09-06T11:15:10.421Z,73.12
2022-09-06T11:16:10.560Z,73.12
2022-09-06T11:17:10.363Z,73.12
2022-09-06T11:18:10.367Z,73.12
2022-09-06T11:19:10.338Z,73.12
2022-09-06T11:20:10.436Z,73.12
2022-09-06T11:21:10.322Z,73.12
2022-09-06T11:22:10.335Z,73.12
2022-09-06T11:23:10.464Z,73.12
2022-09-06T11:24:10.293Z,73.12
2022-09-06T11:25:10.287Z,73.12
2022-09-06T11:26:10.318Z,73.12
2022-09-06T11:27:10.281Z,73.12
2022-09-06T11:28:10.274Z,73.12
2022-09-06T11:29:10.234Z,73.12
2022-09-06T11:30:10.237Z,73.12
2022-09-06T11:32:18.809Z,73.12
2022-09-06T11:33:11.214Z,73.12
2022-09-06T11:34:10.203Z,73.12
2022-09-06T11:35:10.167Z,73.12
2022-09-06T11:36:10.184Z,73.12
2022-09-06T11:37:10.152Z,73.12
2022-09-06T11:38:10.164Z,73.12
2022-09-06T11:39:10.124Z,73.12
2022-09-06T11:41:12.193Z,73.12
2022-09-06T11:42:10.115Z,73.12
2022-09-06T11:43:10.086Z,73.12
2022-09-06T11:44:10.104Z,73.12
2022-09-06T11:45:10.057Z,73.12
2022-09-06T11:46:10.132Z,73.12
2022-09-06T11:47:10.045Z,73.12
2022-09-06T11:48:10.060Z,73.12
2022-09-06T11:49:10.029Z,73.12
2022-09-06T11:50:10.028Z,73.12
2022-09-06T11:51:09.994Z,73.12
2022-09-06T11:52:09.996Z,73.12
2022-09-06T11:53:09.975Z,73.12
2022-09-06T11:54:09.979Z,73.12
2022-09-06T11:55:09.955Z,78.75
2022-09-06T11:56:09.956Z,78.75
2022-09-06T11:57:09.946Z,78.75
2022-09-06T11:58:09.940Z,78.75
2022-09-06T11:59:09.917Z,78.75
2022-09-06T12:00:10.177Z,78.75
2022-09-06T12:01:09.916Z,78.75
2022-09-06T12:02:09.900Z,78.75
2022-09-06T12:04:10.882Z,78.75
2022-09-06T12:05:09.929Z,84.38
2022-09-06T12:06:09.858Z,84.38
2022-09-06T12:07:09.854Z,84.38
2022-09-06T12:08:09.840Z,84.38
2022-09-06T12:09:09.811Z,78.75
2022-09-06T12:10:09.818Z,78.75
2022-09-06T12:11:09.799Z,78.75
2022-09-06T12:12:12.437Z,90.00
2022-09-06T12:13:10.762Z,95.62
2022-09-06T12:14:09.770Z,95.62
2022-09-06T12:15:09.750Z,95.62
2022-09-06T12:16:09.812Z,101.25
2022-09-06T12:17:09.798Z,101.25
2022-09-06T12:18:09.729Z,101.25
2022-09-06T12:19:09.700Z,90.00
2022-09-06T12:20:09.704Z,78.75
2022-09-06T12:21:09.692Z,78.75
2022-09-06T12:22:09.701Z,78.75
2022-09-06T12:23:09.670Z,78.75
2022-09-06T12:24:09.670Z,78.75
2022-09-06T12:25:09.641Z,84.38
2022-09-06T12:26:09.646Z,84.38
2022-09-06T12:27:09.622Z,90.00
2022-09-06T12:28:09.633Z,95.62
2022-09-06T12:29:09.593Z,101.25
2022-09-06T12:30:09.622Z,106.88
2022-09-06T12:31:18.017Z,112.50
2022-09-06T12:32:10.592Z,112.50
2022-09-06T12:33:09.569Z,112.50
2022-09-06T12:34:09.541Z,112.50
2022-09-06T12:36:10.522Z,95.62
2022-09-06T12:37:09.531Z,95.62
2022-09-06T12:38:09.504Z,90.00
2022-09-06T12:39:09.503Z,90.00
2022-09-06T12:40:09.560Z,95.62
2022-09-06T12:41:09.476Z,95.62
2022-09-06T12:42:09.464Z,95.62
2022-09-06T12:43:09.465Z,95.62
2022-09-06T12:44:09.446Z,95.62
2022-09-06T12:45:09.441Z,90.00
2022-09-06T12:46:09.465Z,84.38
2022-09-06T12:47:09.416Z,90.00
2022-09-06T12:48:09.396Z,90.00
2022-09-06T12:49:09.414Z,90.00
2022-09-06T12:50:09.376Z,90.00
2022-09-06T12:51:09.495Z,95.62
2022-09-06T12:52:09.347Z,90.00
2022-09-06T12:53:09.353Z,90.00
2022-09-06T12:54:09.549Z,84.38
2022-09-06T12:55:09.335Z,90.00
2022-09-06T12:56:09.345Z,95.62
2022-09-06T12:57:09.314Z,95.62
2022-09-06T12:58:09.285Z,90.00
2022-09-06T12:59:09.302Z,90.00
2022-09-06T13:00:09.278Z,90.00
2022-09-06T13:01:09.528Z,84.38
2022-09-06T13:02:09.433Z,90.00
2022-09-06T13:03:09.258Z,90.00
2022-09-06T13:04:09.218Z,101.25
2022-09-06T13:05:09.266Z,101.25
2022-09-06T13:06:09.206Z,106.88
2022-09-06T13:07:09.204Z,118.12
2022-09-06T13:08:09.178Z,118.12
2022-09-06T13:09:09.183Z,123.75
2022-09-06T13:10:09.167Z,123.75
2022-09-06T13:11:09.167Z,123.75
2022-09-06T13:12:09.137Z,106.88
2022-09-06T13:13:09.137Z,106.88
2022-09-06T13:14:13.863Z,106.88
2022-09-06T13:15:10.118Z,101.25
2022-09-06T13:16:09.142Z,84.38
2022-09-06T13:17:09.109Z,73.12
2022-09-06T13:18:09.352Z,73.12
2022-09-06T13:19:09.081Z,67.50
2022-09-06T13:20:09.072Z,67.50
2022-09-06T13:21:09.063Z,73.12
2022-09-06T13:22:09.038Z,73.12
2022-09-06T13:23:09.038Z,78.75
2022-09-06T13:24:09.017Z,78.75
2022-09-06T13:25:09.089Z,78.75
2022-09-06T13:26:08.989Z,73.12
2022-09-06T13:27:09.104Z,67.50
2022-09-06T13:28:08.972Z,67.50
2022-09-06T13:29:08.970Z,67.50
2022-09-06T13:30:08.952Z,73.12