createdAt,value
2019-03-22T00:00:45.041Z,8.20
2019-03-22T00:03:14.506Z,8.20
2019-03-22T00:05:43.698Z,8.20
2019-03-22T00:08:13.144Z,8.20
2019-03-22T00:10:42.377Z,8.20
2019-03-22T00:13:13.091Z,8.20
2019-03-22T00:15:42.545Z,8.10
2019-03-22T00:18:12.041Z,8.20
2019-03-22T00:20:41.506Z,8.20
2019-03-22T00:23:10.881Z,8.20
2019-03-22T00:25:40.417Z,8.20
2019-03-22T00:28:11.162Z,8.20
2019-03-22T00:30:40.578Z,8.20
2019-03-22T00:33:10.169Z,8.10
2019-03-22T00:35:39.681Z,8.20
2019-03-22T00:38:09.337Z,8.20
2019-03-22T00:40:39.080Z,8.20
2019-03-22T00:43:08.401Z,8.20
2019-03-22T00:45:37.769Z,8.10
2019-03-22T00:48:07.121Z,8.10
2019-03-22T00:50:40.217Z,8.10
2019-03-22T00:53:09.314Z,8.10
2019-03-22T00:55:38.736Z,8.00
2019-03-22T00:58:07.889Z,8.00
2019-03-22T01:00:37.065Z,8.00
2019-03-22T01:03:06.403Z,8.00
2019-03-22T01:05:35.650Z,8.00
2019-03-22T01:08:05.208Z,8.00
2019-03-22T01:10:34.281Z,8.00
2019-03-22T01:13:03.945Z,8.00
2019-03-22T01:15:33.832Z,8.00
2019-03-22T01:18:03.033Z,8.00
2019-03-22T01:20:32.360Z,8.00
2019-03-22T01:23:01.459Z,8.00
2019-03-22T01:25:31.209Z,8.00
2019-03-22T01:28:01.832Z,8.00
2019-03-22T01:30:31.266Z,8.10
2019-03-22T01:33:00.448Z,8.10
2019-03-22T01:35:29.697Z,8.10
2019-03-22T01:38:00.873Z,8.00
2019-03-22T01:40:31.231Z,8.00
2019-03-22T01:43:00.395Z,8.00
2019-03-22T01:45:29.641Z,8.00
2019-03-22T01:47:58.763Z,8.00
2019-03-22T01:50:28.033Z,8.00
2019-03-22T01:52:57.267Z,8.00
2019-03-22T01:55:26.785Z,8.10
2019-03-22T01:57:56.283Z,8.10
2019-03-22T02:00:25.805Z,8.00
2019-03-22T02:02:55.058Z,8.00
2019-03-22T02:05:24.448Z,8.00
2019-03-22T02:07:53.665Z,7.90
2019-03-22T02:10:22.656Z,7.90
2019-03-22T02:12:51.546Z,7.90
2019-03-22T02:15:20.640Z,7.90
2019-03-22T02:17:49.552Z,7.90
2019-03-22T02:20:18.944Z,7.80
2019-03-22T02:22:47.984Z,7.80
2019-03-22T02:25:17.218Z,7.80
2019-03-22T02:27:46.152Z,7.80
2019-03-22T02:30:17.321Z,7.80
2019-03-22T02:32:46.356Z,7.80
2019-03-22T02:35:27.392Z,7.80
2019-03-22T02:37:45.961Z,7.70
2019-03-22T02:40:15.186Z,7.80
2019-03-22T02:42:44.154Z,7.80
2019-03-22T02:45:15.682Z,7.80
2019-03-22T02:47:44.678Z,7.80
2019-03-22T02:50:19.026Z,7.80
2019-03-22T02:52:46.917Z,7.80
2019-03-22T02:55:16.006Z,7.80
2019-03-22T02:57:45.000Z,7.80
2019-03-22T03:00:18.084Z,7.80
2019-03-22T03:02:46.988Z,7.80
2019-03-22T03:05:16.310Z,7.80
2019-03-22T03:07:45.269Z,7.80
2019-03-22T03:10:17.441Z,7.70
2019-03-22T03:12:47.250Z,7.70
2019-03-22T03:15:17.664Z,7.70
2019-03-22T03:17:46.862Z,7.70
2019-03-22T03:20:18.425Z,7.70
2019-03-22T03:22:47.487Z,7.70
2019-03-22T03:25:17.526Z,7.70
2019-03-22T03:27:46.488Z,7.70
2019-03-22T03:30:20.712Z,7.70
2019-03-22T03:32:49.738Z,7.70
2019-03-22T03:35:19.374Z,7.70
2019-03-22T03:37:48.553Z,7.70
2019-03-22T03:40:18.729Z,7.60
2019-03-22T03:42:47.799Z,7.60
2019-03-22T03:45:28.745Z,7.60
2019-03-22T03:47:58.201Z,7.60
2019-03-22T03:50:27.130Z,7.60
2019-03-22T03:52:56.056Z,7.60
2019-03-22T03:55:25.012Z,7.60
2019-03-22T03:57:53.968Z,7.60
2019-03-22T04:00:22.833Z,7.60
2019-03-22T04:02:51.697Z,7.60
2019-03-22T04:05:20.668Z,7.70
2019-03-22T04:07:49.720Z,7.80
2019-03-22T04:10:18.745Z,7.80
2019-03-22T04:12:47.601Z,7.90
2019-03-22T04:15:16.801Z,7.90
2019-03-22T04:17:45.852Z,7.90
2019-03-22T04:20:14.843Z,8.00
2019-03-22T04:22:47.461Z,8.00
2019-03-22T04:25:17.301Z,8.10
2019-03-22T04:27:47.003Z,8.20
2019-03-22T04:30:16.261Z,8.20
2019-03-22T04:32:45.354Z,8.30
2019-03-22T04:35:14.357Z,8.30
2019-03-22T04:37:44.496Z,8.40
2019-03-22T04:40:29.820Z,8.40
2019-03-22T04:43:01.673Z,8.40
2019-03-22T04:45:32.296Z,8.40
2019-03-22T04:48:04.193Z,8.40
2019-03-22T04:50:36.024Z,8.40
2019-03-22T04:53:06.233Z,8.40
2019-03-22T04:55:35.688Z,8.40
2019-03-22T04:58:05.160Z,8.30
2019-03-22T05:00:35.368Z,8.30
2019-03-22T05:03:06.552Z,8.30
2019-03-22T05:05:35.763Z,8.30
2019-03-22T05:08:05.368Z,8.30
2019-03-22T05:10:36.327Z,8.30
2019-03-22T05:13:08.360Z,8.30
2019-03-22T05:15:40.888Z,8.30
2019-03-22T05:18:10.192Z,8.30
2019-03-22T05:20:41.539Z,8.30
2019-03-22T05:23:10.704Z,8.30
2019-03-22T05:25:40.544Z,8.30
2019-03-22T05:28:11.800Z,8.30
2019-03-22T05:30:50.257Z,8.30
2019-03-22T05:33:19.626Z,8.30
2019-03-22T05:35:49.032Z,8.30
2019-03-22T05:38:18.530Z,8.30
2019-03-22T05:40:47.535Z,8.30
2019-03-22T05:43:16.634Z,8.30
2019-03-22T05:45:45.994Z,8.30
2019-03-22T05:48:15.248Z,8.30
2019-03-22T05:50:44.696Z,8.30
2019-03-22T05:53:13.642Z,8.30
2019-03-22T05:55:42.538Z,8.30
2019-03-22T05:58:11.497Z,8.30
2019-03-22T06:00:40.616Z,8.30
2019-03-22T06:03:09.472Z,8.30
2019-03-22T06:05:38.408Z,8.30
2019-03-22T06:08:07.320Z,8.40
2019-03-22T06:10:36.244Z,8.50
2019-03-22T06:13:05.314Z,8.50
2019-03-22T06:15:34.220Z,8.50
2019-03-22T06:18:03.322Z,8.50
2019-03-22T06:20:32.225Z,8.60
2019-03-22T06:23:01.168Z,8.60
2019-03-22T06:25:30.081Z,8.60
2019-03-22T06:27:59.594Z,8.60
2019-03-22T06:30:28.535Z,8.70
2019-03-22T06:32:57.512Z,8.70
2019-03-22T06:35:27.416Z,8.70
2019-03-22T06:37:56.289Z,8.80
2019-03-22T06:40:25.355Z,8.80
2019-03-22T06:42:54.264Z,8.80
2019-03-22T06:45:23.348Z,8.90
2019-03-22T06:47:52.412Z,8.90
2019-03-22T06:50:21.287Z,8.90
2019-03-22T06:52:52.068Z,8.90
2019-03-22T06:55:20.707Z,8.90
2019-03-22T06:57:49.592Z,8.90
2019-03-22T07:00:18.474Z,9.00
2019-03-22T07:02:47.497Z,9.00
2019-03-22T07:05:16.352Z,9.00
2019-03-22T07:07:45.423Z,9.10
2019-03-22T07:10:14.545Z,9.10
2019-03-22T07:12:43.441Z,9.10
2019-03-22T07:15:13.336Z,9.20
2019-03-22T07:17:42.569Z,9.20
2019-03-22T07:20:11.804Z,9.20
2019-03-22T07:22:40.737Z,9.20
2019-03-22T07:25:11.312Z,9.20
2019-03-22T07:27:40.384Z,9.20
2019-03-22T07:30:19.382Z,9.20
2019-03-22T07:32:48.600Z,9.20
2019-03-22T07:35:17.962Z,9.20
2019-03-22T07:37:47.201Z,9.20
2019-03-22T07:40:16.426Z,9.20
2019-03-22T07:42:45.379Z,9.10
2019-03-22T07:45:14.269Z,9.20
2019-03-22T07:47:43.176Z,9.10
2019-03-22T07:50:13.577Z,9.10
2019-03-22T07:52:42.930Z,9.10
2019-03-22T07:55:12.081Z,9.10
2019-03-22T07:57:40.961Z,9.10
2019-03-22T08:00:12.040Z,9.00
2019-03-22T08:02:40.968Z,9.00
2019-03-22T08:05:10.073Z,9.00
2019-03-22T08:07:39.304Z,8.90
2019-03-22T08:10:09.856Z,8.90
2019-03-22T08:12:38.927Z,8.90
2019-03-22T08:15:09.065Z,8.90
2019-03-22T08:17:39.609Z,8.90
2019-03-22T08:20:08.849Z,8.90
2019-03-22T08:22:38.055Z,8.90
2019-03-22T08:25:07.362Z,8.90
2019-03-22T08:27:39.897Z,9.00
2019-03-22T08:30:09.000Z,9.00
2019-03-22T08:32:37.905Z,9.00
2019-03-22T08:35:07.345Z,9.10
2019-03-22T08:37:36.458Z,9.10
2019-03-22T08:40:06.984Z,9.10
2019-03-22T08:42:36.305Z,9.10
2019-03-22T08:45:11.249Z,9.10
2019-03-22T08:47:40.675Z,9.00
2019-03-22T08:50:09.935Z,9.00
2019-03-22T08:52:39.520Z,9.00
2019-03-22T08:55:11.080Z,9.00
2019-03-22T08:57:41.601Z,9.10
2019-03-22T09:00:13.520Z,9.10
2019-03-22T09:02:42.677Z,9.10
2019-03-22T09:05:11.748Z,9.10
2019-03-22T09:07:43.411Z,9.20
2019-03-22T09:10:13.420Z,9.20
2019-03-22T09:12:42.361Z,9.30
2019-03-22T09:15:14.824Z,9.30
2019-03-22T09:17:44.282Z,9.30
2019-03-22T09:20:13.712Z,9.40
2019-03-22T09:22:42.692Z,9.30
2019-03-22T09:25:11.648Z,9.30
2019-03-22T09:27:40.505Z,9.30
2019-03-22T09:30:12.883Z,9.40
2019-03-22T09:32:43.169Z,9.50
2019-03-22T09:35:12.454Z,9.50
2019-03-22T09:37:41.533Z,9.60
2019-03-22T09:40:10.956Z,9.70
2019-03-22T09:42:40.578Z,9.80
2019-03-22T09:45:10.558Z,9.80
2019-03-22T09:47:40.047Z,9.80
2019-03-22T09:50:11.397Z,9.90
2019-03-22T09:52:40.315Z,9.90
2019-03-22T09:55:13.925Z,9.90
2019-03-22T09:57:40.464Z,9.90
2019-03-22T10:00:24.280Z,9.90
2019-03-22T10:02:53.302Z,10.00
2019-03-22T10:05:22.496Z,10.00
2019-03-22T10:07:51.488Z,10.10
2019-03-22T10:10:20.440Z,10.10
2019-03-22T10:12:49.373Z,10.20
2019-03-22T10:15:18.425Z,10.30
2019-03-22T10:17:47.314Z,10.40
2019-03-22T10:20:16.225Z,10.50
2019-03-22T10:22:45.320Z,10.60
2019-03-22T10:25:14.227Z,10.70
2019-03-22T10:27:43.292Z,10.70
2019-03-22T10:30:14.526Z,10.70
2019-03-22T10:32:43.612Z,10.70
2019-03-22T10:35:25.493Z,10.60
2019-03-22T10:37:43.432Z,10.50
2019-03-22T10:40:12.605Z,10.50
2019-03-22T10:42:41.655Z,10.50
2019-03-22T10:45:10.752Z,10.60
2019-03-22T10:47:39.677Z,10.60
2019-03-22T10:50:10.610Z,10.70
2019-03-22T10:52:39.689Z,10.80
2019-03-22T10:55:28.476Z,10.80
2019-03-22T10:57:40.414Z,11.00
2019-03-22T11:00:12.674Z,11.10
2019-03-22T11:02:41.746Z,11.20
2019-03-22T11:05:12.017Z,11.30
2019-03-22T11:07:40.926Z,11.30
2019-03-22T11:10:13.668Z,11.40
2019-03-22T11:12:42.785Z,11.40
2019-03-22T11:15:13.794Z,11.50
2019-03-22T11:17:42.721Z,11.50
2019-03-22T11:20:14.338Z,11.50
2019-03-22T11:22:43.296Z,11.60
2019-03-22T11:25:12.584Z,11.70
2019-03-22T11:27:41.546Z,11.90
2019-03-22T11:30:13.592Z,12.00
2019-03-22T11:32:42.456Z,12.10
2019-03-22T11:35:11.696Z,12.30
2019-03-22T11:37:40.800Z,12.40
2019-03-22T11:40:12.387Z,12.50
2019-03-22T11:42:41.376Z,12.60
2019-03-22T11:45:13.521Z,12.60
2019-03-22T11:47:42.450Z,12.70
2019-03-22T11:50:11.929Z,12.60
2019-03-22T11:52:41.203Z,12.60
2019-03-22T11:55:12.487Z,12.60
2019-03-22T11:57:41.496Z,12.70
2019-03-22T12:00:25.176Z,12.80
2019-03-22T12:02:54.047Z,12.90
2019-03-22T12:05:23.410Z,13.00
2019-03-22T12:07:55.487Z,13.00
2019-03-22T12:10:24.608Z,13.30
2019-03-22T12:12:53.480Z,13.70
2019-03-22T12:15:25.410Z,14.40
2019-03-22T12:17:54.336Z,14.80
2019-03-22T12:20:24.656Z,14.60
2019-03-22T12:22:53.576Z,13.90
2019-03-22T12:25:23.896Z,13.80
2019-03-22T12:27:52.879Z,13.60
2019-03-22T12:30:21.785Z,13.60
2019-03-22T12:32:50.744Z,13.40
2019-03-22T12:35:19.687Z,13.30
2019-03-22T12:37:48.575Z,13.20
2019-03-22T12:40:19.859Z,13.20
2019-03-22T12:42:49.177Z,13.10
2019-03-22T12:45:26.568Z,13.10
2019-03-22T12:47:55.449Z,13.00
2019-03-22T12:50:24.748Z,12.90
2019-03-22T12:52:53.867Z,12.80
2019-03-22T12:55:22.960Z,12.80
2019-03-22T12:57:52.079Z,12.90
2019-03-22T13:00:27.335Z,12.90
2019-03-22T13:02:56.736Z,12.90
2019-03-22T13:05:25.929Z,12.90
2019-03-22T13:07:54.896Z,13.00
2019-03-22T13:10:28.728Z,13.10
2019-03-22T13:12:58.778Z,13.20
2019-03-22T13:15:28.052Z,13.30
2019-03-22T13:17:57.573Z,13.20
2019-03-22T13:20:26.800Z,13.30
2019-03-22T13:22:55.823Z,13.40
2019-03-22T13:25:24.824Z,13.50
2019-03-22T13:27:53.848Z,13.50
2019-03-22T13:30:34.234Z,13.50
2019-03-22T13:33:03.184Z,13.50
2019-03-22T13:35:32.083Z,13.50
2019-03-22T13:38:01.242Z,13.50
2019-03-22T13:40:30.400Z,13.50
2019-03-22T13:42:59.986Z,13.60
2019-03-22T13:45:29.696Z,13.70
2019-03-22T13:47:58.784Z,13.70
2019-03-22T13:50:27.913Z,13.70
2019-03-22T13:52:56.967Z,13.70
2019-03-22T13:55:25.912Z,13.70
2019-03-22T13:57:54.855Z,13.70
2019-03-22T14:00:23.737Z,13.70
2019-03-22T14:03:02.074Z,13.60
2019-03-22T14:05:23.223Z,13.50
2019-03-22T14:07:52.239Z,13.40
2019-03-22T14:10:34.811Z,13.30
2019-03-22T14:13:05.400Z,13.30
2019-03-22T14:15:34.688Z,13.00
2019-03-22T14:18:03.971Z,12.80
2019-03-22T14:20:33.123Z,12.70
2019-03-22T14:23:02.519Z,12.50
2019-03-22T14:25:31.840Z,12.40
2019-03-22T14:28:01.193Z,12.50
2019-03-22T14:30:30.690Z,12.50
2019-03-22T14:32:59.929Z,12.60
2019-03-22T14:35:29.472Z,12.70
2019-03-22T14:37:58.753Z,12.70
2019-03-22T14:40:30.626Z,12.70
2019-03-22T14:42:59.648Z,12.90
2019-03-22T14:45:28.631Z,13.00
2019-03-22T14:48:01.183Z,13.00
2019-03-22T14:50:30.227Z,13.00
2019-03-22T14:52:59.112Z,13.10
2019-03-22T14:55:28.536Z,13.20
2019-03-22T14:57:57.512Z,13.30
2019-03-22T15:00:26.456Z,13.30
2019-03-22T15:02:55.440Z,13.20
2019-03-22T15:05:24.371Z,13.30
2019-03-22T15:07:53.319Z,13.20
2019-03-22T15:10:22.675Z,13.20
2019-03-22T15:12:52.013Z,13.20
2019-03-22T15:15:34.720Z,13.10
2019-03-22T15:18:21.552Z,13.00
2019-03-22T15:21:10.343Z,12.80
2019-03-22T15:23:40.818Z,12.60
2019-03-22T15:26:25.672Z,12.40
2019-03-22T15:29:08.143Z,12.20
2019-03-22T15:31:41.226Z,12.20
2019-03-22T15:34:17.649Z,12.10
2019-03-22T15:36:53.970Z,12.10
2019-03-22T15:39:40.739Z,12.10
2019-03-22T15:42:10.241Z,12.00
2019-03-22T15:44:39.600Z,12.00
2019-03-22T15:47:08.793Z,11.90
2019-03-22T15:49:37.777Z,11.90
2019-03-22T15:52:06.938Z,11.90
2019-03-22T15:54:36.109Z,11.90
2019-03-22T15:57:06.897Z,12.00
2019-03-22T15:59:36.128Z,12.00
2019-03-22T16:02:07.329Z,12.00
2019-03-22T16:04:36.288Z,11.90
2019-03-22T16:07:05.611Z,12.00
2019-03-22T16:09:36.507Z,12.10
2019-03-22T16:12:05.808Z,12.40
2019-03-22T16:14:34.944Z,12.70
2019-03-22T16:17:04.041Z,12.80
2019-03-22T16:19:33.057Z,12.80
2019-03-22T16:22:02.105Z,12.70
2019-03-22T16:24:31.096Z,12.60
2019-03-22T16:27:00.024Z,12.50
2019-03-22T16:29:28.919Z,12.30
2019-03-22T16:31:57.852Z,12.10
2019-03-22T16:34:26.769Z,12.00
2019-03-22T16:36:55.905Z,12.00
2019-03-22T16:39:25.143Z,11.90
2019-03-22T16:41:54.201Z,12.00
2019-03-22T16:44:23.152Z,12.00
2019-03-22T16:46:52.386Z,11.90
2019-03-22T16:49:21.401Z,11.70
2019-03-22T16:51:50.508Z,11.60
2019-03-22T16:54:19.553Z,11.60
2019-03-22T16:56:48.585Z,11.70
2019-03-22T16:59:17.700Z,11.80
2019-03-22T17:01:46.961Z,11.80
2019-03-22T17:04:16.074Z,11.70
2019-03-22T17:06:44.999Z,11.60
2019-03-22T17:09:13.977Z,11.40
2019-03-22T17:11:42.977Z,11.10
2019-03-22T17:14:12.441Z,10.90
2019-03-22T17:16:41.976Z,10.70
2019-03-22T17:19:11.849Z,10.60
2019-03-22T17:21:41.377Z,10.50
2019-03-22T17:24:10.484Z,10.40
2019-03-22T17:26:39.729Z,10.30
2019-03-22T17:29:09.011Z,10.30
2019-03-22T17:31:37.973Z,10.30
2019-03-22T17:34:13.918Z,10.30
2019-03-22T17:36:37.688Z,10.30
2019-03-22T17:39:08.777Z,10.20
2019-03-22T17:41:38.050Z,10.00
2019-03-22T17:44:08.426Z,9.90
2019-03-22T17:46:37.744Z,9.70
2019-03-22T17:49:10.841Z,9.50
2019-03-22T17:51:43.561Z,9.40
2019-03-22T17:54:14.176Z,9.30
2019-03-22T17:56:43.088Z,9.20
2019-03-22T17:59:12.016Z,9.10
2019-03-22T18:01:42.176Z,9.00
2019-03-22T18:04:11.443Z,9.00
2019-03-22T18:06:43.848Z,8.80
2019-03-22T18:09:12.929Z,8.70
2019-03-22T18:11:44.808Z,8.60
2019-03-22T18:14:13.985Z,8.50
2019-03-22T18:16:42.872Z,8.40
2019-03-22T18:19:11.848Z,8.40
2019-03-22T18:21:40.906Z,8.20
2019-03-22T18:24:09.953Z,8.10
2019-03-22T18:26:38.800Z,8.00
2019-03-22T18:29:07.771Z,7.90
2019-03-22T18:31:37.181Z,7.90
2019-03-22T18:34:06.272Z,7.80
2019-03-22T18:36:35.250Z,7.80
2019-03-22T18:39:07.281Z,7.70
2019-03-22T18:41:36.209Z,7.60
2019-03-22T18:44:05.268Z,7.60
2019-03-22T18:46:34.161Z,7.50
2019-03-22T18:49:03.793Z,7.40
2019-03-22T18:51:32.872Z,7.40
2019-03-22T18:54:01.793Z,7.30
2019-03-22T18:56:31.072Z,7.30
2019-03-22T18:59:00.255Z,7.20
2019-03-22T19:01:29.329Z,7.10
2019-03-22T19:03:58.401Z,7.00
2019-03-22T19:06:27.569Z,7.00
2019-03-22T19:08:58.649Z,6.90
2019-03-22T19:11:28.642Z,6.90
2019-03-22T19:13:57.769Z,7.00
2019-03-22T19:16:28.843Z,7.00
2019-03-22T19:18:59.288Z,7.10
2019-03-22T19:21:29.966Z,7.10
2019-03-22T19:24:01.009Z,7.00
2019-03-22T19:26:31.737Z,6.90
2019-03-22T19:29:01.066Z,6.90
2019-03-22T19:31:32.410Z,6.80
2019-03-22T19:34:01.713Z,6.90
2019-03-22T19:36:30.665Z,7.00
2019-03-22T19:38:59.792Z,6.90
2019-03-22T19:41:28.752Z,6.90
2019-03-22T19:43:58.920Z,6.90
2019-03-22T19:46:27.832Z,6.80
2019-03-22T19:48:59.192Z,6.90
2019-03-22T19:51:33.449Z,6.90
2019-03-22T19:54:02.360Z,7.00
2019-03-22T19:56:31.264Z,7.00
2019-03-22T19:59:00.656Z,7.10
2019-03-22T20:01:29.604Z,7.10
2019-03-22T20:03:58.760Z,7.10
2019-03-22T20:06:28.356Z,7.10
2019-03-22T20:08:57.272Z,7.10
2019-03-22T20:11:26.874Z,7.10
2019-03-22T20:13:57.204Z,7.00
2019-03-22T20:16:26.193Z,7.00
2019-03-22T20:18:55.194Z,6.90
2019-03-22T20:21:24.225Z,6.90
2019-03-22T20:23:53.901Z,6.80
2019-03-22T20:26:23.064Z,6.60
2019-03-22T20:28:55.211Z,6.50
2019-03-22T20:31:26.969Z,6.30
2019-03-22T20:33:55.912Z,6.20
2019-03-22T20:36:27.790Z,6.10
2019-03-22T20:38:56.688Z,6.10
2019-03-22T20:41:25.684Z,6.00
2019-03-22T20:43:57.129Z,6.00
2019-03-22T20:46:26.059Z,6.00
2019-03-22T20:48:55.153Z,5.90
2019-03-22T20:51:24.080Z,5.80
2019-03-22T20:53:53.361Z,5.80
2019-03-22T20:56:22.273Z,5.70
2019-03-22T20:58:51.521Z,5.70
2019-03-22T21:01:20.945Z,5.60
2019-03-22T21:03:50.128Z,5.60
2019-03-22T21:06:19.655Z,5.60
2019-03-22T21:08:49.346Z,5.60
2019-03-22T21:11:19.434Z,5.50
2019-03-22T21:13:48.760Z,5.50
2019-03-22T21:16:18.506Z,5.50
2019-03-22T21:18:48.408Z,5.50
2019-03-22T21:21:19.384Z,5.40
2019-03-22T21:23:50.209Z,5.30
2019-03-22T21:26:20.404Z,5.30
2019-03-22T21:28:51.986Z,5.20
2019-03-22T21:31:21.857Z,5.20
2019-03-22T21:33:51.389Z,5.10
2019-03-22T21:36:21.681Z,5.10
2019-03-22T21:38:50.787Z,5.00
2019-03-22T21:41:20.640Z,4.90
2019-03-22T21:43:51.096Z,4.90
2019-03-22T21:46:20.552Z,4.80
2019-03-22T21:48:49.761Z,4.80
2019-03-22T21:51:19.017Z,4.70
2019-03-22T21:53:48.200Z,4.80
2019-03-22T21:56:17.251Z,4.80
2019-03-22T21:58:46.385Z,4.80
2019-03-22T22:01:15.536Z,4.80
2019-03-22T22:03:46.402Z,4.70
2019-03-22T22:06:15.688Z,4.70
2019-03-22T22:08:47.096Z,4.70
2019-03-22T22:11:16.201Z,4.60
2019-03-22T22:13:45.425Z,4.60
2019-03-22T22:16:14.856Z,4.60
2019-03-22T22:18:44.088Z,4.50
2019-03-22T22:21:13.712Z,4.40
2019-03-22T22:23:43.384Z,4.30
2019-03-22T22:26:13.410Z,4.20
2019-03-22T22:28:42.939Z,4.10
2019-03-22T22:31:12.257Z,4.10
2019-03-22T22:33:43.256Z,4.00
2019-03-22T22:36:13.649Z,3.90
2019-03-22T22:38:43.401Z,3.90
2019-03-22T22:41:12.863Z,3.90
2019-03-22T22:43:42.641Z,3.80
2019-03-22T22:46:13.249Z,3.70
2019-03-22T22:48:42.907Z,3.80
2019-03-22T22:51:12.897Z,3.70
2019-03-22T22:53:43.063Z,3.60
2019-03-22T22:56:12.777Z,3.60
2019-03-22T22:58:42.579Z,3.50
2019-03-22T23:01:12.240Z,3.40
2019-03-22T23:03:41.664Z,3.30
2019-03-22T23:06:11.712Z,3.30
2019-03-22T23:08:41.281Z,3.30
2019-03-22T23:11:10.689Z,3.30
2019-03-22T23:13:40.217Z,3.30
2019-03-22T23:16:12.144Z,3.30
2019-03-22T23:18:42.840Z,3.30
2019-03-22T23:21:12.600Z,3.20
2019-03-22T23:23:41.930Z,3.30
2019-03-22T23:26:11.288Z,3.20
2019-03-22T23:28:41.576Z,3.30
2019-03-22T23:31:10.992Z,3.30
2019-03-22T23:33:41.090Z,3.30
2019-03-22T23:36:19.866Z,3.40
2019-03-22T23:38:41.739Z,3.50
2019-03-22T23:41:12.177Z,3.60
2019-03-22T23:43:42.057Z,3.60
2019-03-22T23:46:11.824Z,3.70
2019-03-22T23:48:44.137Z,3.80
2019-03-22T23:51:13.617Z,3.80
2019-03-22T23:53:43.448Z,3.70
2019-03-22T23:56:13.563Z,3.70
2019-03-22T23:58:42.752Z,3.80
