createdAt,value
2022-12-05T00:00:01.824Z,0.00
2022-12-05T00:01:01.817Z,0.00
2022-12-05T00:02:01.819Z,0.00
2022-12-05T00:03:01.780Z,0.00
2022-12-05T00:04:01.837Z,0.00
2022-12-05T00:05:01.758Z,0.00
2022-12-05T00:06:01.752Z,0.00
2022-12-05T00:07:01.733Z,0.00
2022-12-05T00:08:01.919Z,0.00
2022-12-05T00:09:01.723Z,0.00
2022-12-05T00:10:01.680Z,0.00
2022-12-05T00:11:01.686Z,0.00
2022-12-05T00:12:01.660Z,0.00
2022-12-05T00:13:01.649Z,0.00
2022-12-05T00:14:01.646Z,0.00
2022-12-05T00:15:01.620Z,0.00
2022-12-05T00:16:01.607Z,0.00
2022-12-05T00:17:01.662Z,0.00
2022-12-05T00:18:01.578Z,0.00
2022-12-05T00:19:01.591Z,0.00
2022-12-05T00:20:01.932Z,0.00
2022-12-05T00:21:01.543Z,0.00
2022-12-05T00:22:01.529Z,0.00
2022-12-05T00:23:01.523Z,0.00
2022-12-05T00:24:01.590Z,0.00
2022-12-05T00:25:01.490Z,0.00
2022-12-05T00:26:01.471Z,0.00
2022-12-05T00:27:01.479Z,0.00
2022-12-05T00:28:01.440Z,0.00
2022-12-05T00:29:01.450Z,0.00
2022-12-05T00:30:01.423Z,0.00
2022-12-05T00:31:01.410Z,0.00
2022-12-05T00:32:01.461Z,0.00
2022-12-05T00:33:01.389Z,0.00
2022-12-05T00:34:01.379Z,0.00
2022-12-05T00:35:01.359Z,0.00
2022-12-05T00:36:01.345Z,0.00
2022-12-05T00:37:01.342Z,0.00
2022-12-05T00:38:01.320Z,0.00
2022-12-05T00:39:01.337Z,0.00
2022-12-05T00:40:01.292Z,0.00
2022-12-05T00:41:01.288Z,0.00
2022-12-05T00:42:01.272Z,0.00
2022-12-05T00:43:01.250Z,0.00
2022-12-05T00:44:01.255Z,0.00
2022-12-05T00:45:01.228Z,0.00
2022-12-05T00:46:01.264Z,0.00
2022-12-05T00:47:01.202Z,0.00
2022-12-05T00:48:01.190Z,0.00
2022-12-05T00:49:01.191Z,0.00
2022-12-05T00:50:01.150Z,0.00
2022-12-05T00:51:01.150Z,0.00
2022-12-05T00:52:01.131Z,0.00
2022-12-05T00:53:01.121Z,0.00
2022-12-05T00:54:01.115Z,0.00
2022-12-05T00:55:01.091Z,0.00
2022-12-05T00:56:01.102Z,0.00
2022-12-05T00:57:01.060Z,0.00
2022-12-05T00:58:01.042Z,0.00
2022-12-05T00:59:01.030Z,0.00
2022-12-05T01:00:01.010Z,0.00
2022-12-05T01:01:01.081Z,0.00
2022-12-05T01:02:00.999Z,0.00
2022-12-05T01:03:01.040Z,0.00
2022-12-05T01:04:00.962Z,0.00
2022-12-05T01:05:00.959Z,0.00
2022-12-05T01:06:00.960Z,0.00
2022-12-05T01:07:00.931Z,0.00
2022-12-05T01:08:00.985Z,0.00
2022-12-05T01:09:00.900Z,0.00
2022-12-05T01:10:00.882Z,0.00
2022-12-05T01:11:00.890Z,0.00
2022-12-05T01:12:00.859Z,0.00
2022-12-05T01:13:00.842Z,0.00
2022-12-05T01:14:00.831Z,0.00
2022-12-05T01:15:00.811Z,0.00
2022-12-05T01:16:00.822Z,0.00
2022-12-05T01:17:00.839Z,0.00
2022-12-05T01:18:00.793Z,0.00
2022-12-05T01:19:00.760Z,0.00
2022-12-05T01:20:00.751Z,0.00
2022-12-05T01:21:00.751Z,0.00
2022-12-05T01:22:00.736Z,0.00
2022-12-05T01:23:00.712Z,0.00
2022-12-05T01:24:00.691Z,0.00
2022-12-05T01:25:00.671Z,0.00
2022-12-05T01:26:00.689Z,0.00
2022-12-05T01:27:00.651Z,0.00
2022-12-05T01:28:00.642Z,0.00
2022-12-05T01:29:00.698Z,0.00
2022-12-05T01:30:00.611Z,0.00
2022-12-05T01:31:00.621Z,0.00
2022-12-05T01:32:00.762Z,0.00
2022-12-05T01:33:00.587Z,0.00
2022-12-05T01:34:00.572Z,0.00
2022-12-05T01:35:00.540Z,0.00
2022-12-05T01:36:00.558Z,0.00
2022-12-05T01:37:00.511Z,0.00
2022-12-05T01:38:00.503Z,0.00
2022-12-05T01:39:00.489Z,0.00
2022-12-05T01:40:00.482Z,0.00
2022-12-05T01:41:00.483Z,0.00
2022-12-05T01:42:00.454Z,0.00
2022-12-05T01:43:00.433Z,0.00
2022-12-05T01:44:00.432Z,0.00
2022-12-05T01:45:00.411Z,0.00
2022-12-05T01:46:00.453Z,0.00
2022-12-05T01:47:00.382Z,0.00
2022-12-05T01:48:00.370Z,0.00
2022-12-05T01:49:00.350Z,0.00
2022-12-05T01:50:00.695Z,0.00
2022-12-05T01:51:00.343Z,0.00
2022-12-05T01:52:00.321Z,0.00
2022-12-05T01:53:00.300Z,0.00
2022-12-05T01:54:00.294Z,0.00
2022-12-05T01:55:00.287Z,0.00
2022-12-05T01:56:00.283Z,0.00
2022-12-05T01:57:00.251Z,0.00
2022-12-05T01:58:00.232Z,0.00
2022-12-05T01:59:00.212Z,0.00
2022-12-05T02:00:00.489Z,0.00
2022-12-05T02:01:00.300Z,0.00
2022-12-05T02:02:00.246Z,0.00
2022-12-05T02:03:00.160Z,0.00
2022-12-05T02:04:00.159Z,0.00
2022-12-05T02:05:00.131Z,0.00
2022-12-05T02:06:00.142Z,0.00
2022-12-05T02:07:00.112Z,0.00
2022-12-05T02:08:00.137Z,0.00
2022-12-05T02:09:00.072Z,0.00
2022-12-05T02:10:00.267Z,0.00
2022-12-05T02:11:00.062Z,0.00
2022-12-05T02:12:00.044Z,0.00
2022-12-05T02:13:00.022Z,0.00
2022-12-05T02:14:00.012Z,0.00
2022-12-05T02:14:59.993Z,0.00
2022-12-05T02:16:00.005Z,0.00
2022-12-05T02:17:00.084Z,0.00
2022-12-05T02:17:59.961Z,0.00
2022-12-05T02:18:59.943Z,0.00
2022-12-05T02:20:00.296Z,0.00
2022-12-05T02:20:59.933Z,0.00
2022-12-05T02:21:59.912Z,0.00
2022-12-05T02:22:59.892Z,0.00
2022-12-05T02:23:59.887Z,0.00
2022-12-05T02:24:59.871Z,0.00
2022-12-05T02:25:59.863Z,0.00
2022-12-05T02:26:59.834Z,0.00
2022-12-05T02:27:59.825Z,0.00
2022-12-05T02:28:59.805Z,0.00
2022-12-05T02:29:59.991Z,0.00
2022-12-05T02:30:59.880Z,0.00
2022-12-05T02:31:59.772Z,0.00
2022-12-05T02:32:59.759Z,0.00
2022-12-05T02:33:59.760Z,0.00
2022-12-05T02:34:59.748Z,0.00
2022-12-05T02:35:59.756Z,0.00
2022-12-05T02:36:59.702Z,0.00
2022-12-05T02:37:59.688Z,0.00
2022-12-05T02:38:59.675Z,0.00
2022-12-05T02:39:59.908Z,0.00
2022-12-05T02:40:59.664Z,0.00
2022-12-05T02:41:59.635Z,0.00
2022-12-05T02:42:59.613Z,0.00
2022-12-05T02:43:59.614Z,0.00
2022-12-05T02:44:59.590Z,0.00
2022-12-05T02:45:59.633Z,0.00
2022-12-05T02:46:59.561Z,0.00
2022-12-05T02:47:59.561Z,0.00
2022-12-05T02:48:59.545Z,0.00
2022-12-05T02:49:59.940Z,0.00
2022-12-05T02:50:59.516Z,0.00
2022-12-05T02:51:59.494Z,0.00
2022-12-05T02:52:59.472Z,0.00
2022-12-05T02:53:59.463Z,0.00
2022-12-05T02:54:59.453Z,0.00
2022-12-05T02:55:59.474Z,0.00
2022-12-05T02:56:59.423Z,0.00
2022-12-05T02:57:59.426Z,0.00
2022-12-05T02:58:59.411Z,0.00
2022-12-05T02:59:59.581Z,0.00
2022-12-05T03:00:59.439Z,0.00
2022-12-05T03:01:59.364Z,0.00
2022-12-05T03:02:59.348Z,0.00
2022-12-05T03:03:59.383Z,0.00
2022-12-05T03:04:59.313Z,0.00
2022-12-05T03:05:59.323Z,0.00
2022-12-05T03:06:59.285Z,0.00
2022-12-05T03:07:59.331Z,0.00
2022-12-05T03:08:59.265Z,0.00
2022-12-05T03:09:59.566Z,0.00
2022-12-05T03:10:59.267Z,0.00
2022-12-05T03:11:59.234Z,0.00
2022-12-05T03:12:59.215Z,0.00
2022-12-05T03:13:59.206Z,0.00
2022-12-05T03:14:59.187Z,0.00
2022-12-05T03:15:59.174Z,0.00
2022-12-05T03:16:59.232Z,0.00
2022-12-05T03:17:59.150Z,0.00
2022-12-05T03:18:59.136Z,0.00
2022-12-05T03:19:59.345Z,0.00
2022-12-05T03:20:59.094Z,0.00
2022-12-05T03:21:59.114Z,0.00
2022-12-05T03:22:59.073Z,0.00
2022-12-05T03:23:59.064Z,0.00
2022-12-05T03:24:59.044Z,0.00
2022-12-05T03:25:59.034Z,0.00
2022-12-05T03:26:59.034Z,0.00
2022-12-05T03:27:59.015Z,0.00
2022-12-05T03:28:58.996Z,0.00
2022-12-05T03:29:59.397Z,0.00
2022-12-05T03:30:59.035Z,0.00
2022-12-05T03:31:58.972Z,0.00
2022-12-05T03:32:58.955Z,0.00
2022-12-05T03:33:58.924Z,0.00
2022-12-05T03:34:58.904Z,0.00
2022-12-05T03:35:58.905Z,0.00
2022-12-05T03:36:58.914Z,0.00
2022-12-05T03:37:58.875Z,0.00
2022-12-05T03:38:58.885Z,0.00
2022-12-05T03:39:59.106Z,0.00
2022-12-05T03:40:58.824Z,0.00
2022-12-05T03:41:58.843Z,0.00
2022-12-05T03:42:58.807Z,0.00
2022-12-05T03:43:58.807Z,0.00
2022-12-05T03:44:58.786Z,0.00
2022-12-05T03:45:58.827Z,0.00
2022-12-05T03:46:58.771Z,0.00
2022-12-05T03:48:05.768Z,0.00
2022-12-05T03:48:58.728Z,0.00
2022-12-05T03:50:02.270Z,0.00
2022-12-05T03:50:58.698Z,0.00
2022-12-05T03:51:58.711Z,0.00
2022-12-05T03:53:19.137Z,0.00
2022-12-05T03:53:59.669Z,0.00
2022-12-05T03:54:58.676Z,0.00
2022-12-05T03:55:58.640Z,0.00
2022-12-05T03:56:58.639Z,0.00
2022-12-05T03:57:58.624Z,0.00
2022-12-05T03:58:58.598Z,0.00
2022-12-05T03:59:58.841Z,0.00
2022-12-05T04:00:58.568Z,0.00
2022-12-05T04:01:58.648Z,0.00
2022-12-05T04:02:58.575Z,0.00
2022-12-05T04:03:58.618Z,0.00
2022-12-05T04:04:58.520Z,0.00
2022-12-05T04:05:58.508Z,0.00
2022-12-05T04:06:58.510Z,0.00
2022-12-05T04:07:58.538Z,0.00
2022-12-05T04:08:58.480Z,0.00
2022-12-05T04:09:58.587Z,0.00
2022-12-05T04:10:58.438Z,0.00
2022-12-05T04:11:58.465Z,0.00
2022-12-05T04:12:58.413Z,0.00
2022-12-05T04:13:58.399Z,0.00
2022-12-05T04:14:58.389Z,0.00
2022-12-05T04:15:58.404Z,0.00
2022-12-05T04:16:58.378Z,0.00
2022-12-05T04:17:58.373Z,0.00
2022-12-05T04:18:58.330Z,0.00
2022-12-05T04:19:58.491Z,0.00
2022-12-05T04:20:58.318Z,0.00
2022-12-05T04:21:58.310Z,0.00
2022-12-05T04:22:58.278Z,0.00
2022-12-05T04:23:58.274Z,0.00
2022-12-05T04:24:58.253Z,0.00
2022-12-05T04:25:58.241Z,0.00
2022-12-05T04:26:58.240Z,0.00
2022-12-05T04:27:58.212Z,0.00
2022-12-05T04:28:58.206Z,0.00
2022-12-05T04:29:58.446Z,0.00
2022-12-05T04:30:58.187Z,0.00
2022-12-05T04:31:58.179Z,0.00
2022-12-05T04:32:58.148Z,0.00
2022-12-05T04:33:58.137Z,0.00
2022-12-05T04:34:58.111Z,0.00
2022-12-05T04:35:58.115Z,0.00
2022-12-05T04:36:58.111Z,0.00
2022-12-05T04:37:58.081Z,0.00
2022-12-05T04:38:58.060Z,0.00
2022-12-05T04:39:58.201Z,0.00
2022-12-05T04:40:58.041Z,0.00
2022-12-05T04:41:58.031Z,0.00
2022-12-05T04:42:58.024Z,0.00
2022-12-05T04:43:58.002Z,0.00
2022-12-05T04:44:57.991Z,0.00
2022-12-05T04:45:58.010Z,0.00
2022-12-05T04:46:58.020Z,0.00
2022-12-05T04:47:57.960Z,0.00
2022-12-05T04:48:57.928Z,0.00
2022-12-05T04:49:58.076Z,0.00
2022-12-05T04:50:57.904Z,0.00
2022-12-05T04:51:57.898Z,0.00
2022-12-05T04:52:57.889Z,0.00
2022-12-05T04:53:57.870Z,0.00
2022-12-05T04:54:57.839Z,0.00
2022-12-05T04:55:57.839Z,0.00
2022-12-05T04:57:01.114Z,0.00
2022-12-05T04:57:57.824Z,0.00
2022-12-05T04:58:57.792Z,0.00
2022-12-05T04:59:58.259Z,0.00
2022-12-05T05:00:57.760Z,0.00
2022-12-05T05:01:57.775Z,0.00
2022-12-05T05:02:57.804Z,0.00
2022-12-05T05:03:57.733Z,0.00
2022-12-05T05:04:57.715Z,0.00
2022-12-05T05:05:57.699Z,0.00
2022-12-05T05:06:57.695Z,0.00
2022-12-05T05:07:57.758Z,0.00
2022-12-05T05:08:57.655Z,0.00
2022-12-05T05:09:57.916Z,0.00
2022-12-05T05:10:57.628Z,0.00
2022-12-05T05:11:57.619Z,0.00
2022-12-05T05:12:57.627Z,0.00
2022-12-05T05:13:57.600Z,0.00
2022-12-05T05:14:57.573Z,0.00
2022-12-05T05:15:57.627Z,0.00
2022-12-05T05:16:57.551Z,4.00
2022-12-05T05:17:57.551Z,4.00
2022-12-05T05:18:57.522Z,4.00
2022-12-05T05:19:57.789Z,4.00
2022-12-05T05:20:57.491Z,4.00
2022-12-05T05:21:57.493Z,4.00
2022-12-05T05:22:57.480Z,4.00
2022-12-05T05:23:57.474Z,4.00
2022-12-05T05:24:57.434Z,4.00
2022-12-05T05:25:57.422Z,4.00
2022-12-05T05:26:57.768Z,4.00
2022-12-05T05:27:57.412Z,4.00
2022-12-05T05:28:57.391Z,4.00
2022-12-05T05:29:57.693Z,4.00
2022-12-05T05:30:57.393Z,4.00
2022-12-05T05:31:57.343Z,4.00
2022-12-05T05:32:57.351Z,4.00
2022-12-05T05:33:57.315Z,4.00
2022-12-05T05:34:57.312Z,0.00
2022-12-05T05:35:57.293Z,4.00
2022-12-05T05:36:57.312Z,4.00
2022-12-05T05:37:57.280Z,4.00
2022-12-05T05:38:57.261Z,4.00
2022-12-05T05:39:57.598Z,4.00
2022-12-05T05:40:57.231Z,4.00
2022-12-05T05:41:57.218Z,4.00
2022-12-05T05:42:57.226Z,4.00
2022-12-05T05:43:57.183Z,4.00
2022-12-05T05:44:57.195Z,4.00
2022-12-05T05:45:57.165Z,4.00
2022-12-05T05:46:57.250Z,4.00
2022-12-05T05:47:57.182Z,4.00
2022-12-05T05:48:57.121Z,4.00
2022-12-05T05:49:57.535Z,4.00
2022-12-05T05:50:57.096Z,4.00
2022-12-05T05:51:57.080Z,4.00
2022-12-05T05:52:57.085Z,4.00
2022-12-05T05:53:57.053Z,4.00
2022-12-05T05:54:57.043Z,4.00
2022-12-05T05:55:57.016Z,4.00
2022-12-05T05:56:57.023Z,4.00
2022-12-05T05:57:57.015Z,4.00
2022-12-05T05:58:56.993Z,4.00
2022-12-05T05:59:57.252Z,4.00
2022-12-05T06:00:56.976Z,4.00
2022-12-05T06:01:56.953Z,4.00
2022-12-05T06:02:57.051Z,4.00
2022-12-05T06:03:57.118Z,4.00
2022-12-05T06:04:56.914Z,4.00
2022-12-05T06:05:56.895Z,4.00
2022-12-05T06:06:56.885Z,4.00
2022-12-05T06:07:56.947Z,4.00
2022-12-05T06:08:56.880Z,4.00
2022-12-05T06:09:57.306Z,4.00
2022-12-05T06:10:56.826Z,4.00
2022-12-05T06:11:56.803Z,4.00
2022-12-05T06:12:56.809Z,4.00
2022-12-05T06:13:56.820Z,4.00
2022-12-05T06:14:56.771Z,4.00
2022-12-05T06:15:56.848Z,4.00
2022-12-05T06:16:56.834Z,4.00
2022-12-05T06:17:56.728Z,4.00
2022-12-05T06:18:56.746Z,4.00
2022-12-05T06:19:56.920Z,4.00
2022-12-05T06:20:56.698Z,4.00
2022-12-05T06:21:56.675Z,4.00
2022-12-05T06:22:56.673Z,4.00
2022-12-05T06:23:56.700Z,4.00
2022-12-05T06:24:56.651Z,4.00
2022-12-05T06:25:56.629Z,4.00
2022-12-05T06:26:56.612Z,4.00
2022-12-05T06:27:56.608Z,4.00
2022-12-05T06:28:56.611Z,4.00
2022-12-05T06:29:56.812Z,4.00
2022-12-05T06:30:56.558Z,4.00
2022-12-05T06:31:56.607Z,4.00
2022-12-05T06:32:56.527Z,0.00
2022-12-05T06:33:56.536Z,4.00
2022-12-05T06:34:56.506Z,4.00
2022-12-05T06:35:56.505Z,0.00
2022-12-05T06:36:56.478Z,0.00
2022-12-05T06:37:56.459Z,0.00
2022-12-05T06:38:56.479Z,0.00
2022-12-05T06:39:56.744Z,0.00
2022-12-05T06:40:56.423Z,0.00
2022-12-05T06:41:56.416Z,0.00
2022-12-05T06:42:56.402Z,0.00
2022-12-05T06:44:01.629Z,0.00
2022-12-05T06:44:57.379Z,0.00
2022-12-05T06:45:56.389Z,0.00
2022-12-05T06:46:56.347Z,0.00
2022-12-05T06:47:56.327Z,0.00
2022-12-05T06:48:57.337Z,0.00
2022-12-05T06:49:56.664Z,0.00
2022-12-05T06:50:56.296Z,0.00
2022-12-05T06:51:56.306Z,0.00
2022-12-05T06:52:56.273Z,0.00
2022-12-05T06:53:56.274Z,0.00
2022-12-05T06:54:56.239Z,0.00
2022-12-05T06:55:56.219Z,0.00
2022-12-05T06:56:56.209Z,0.00
2022-12-05T06:57:56.207Z,0.00
2022-12-05T06:58:56.208Z,0.00
2022-12-05T06:59:56.301Z,0.00
2022-12-05T07:00:56.195Z,4.00
2022-12-05T07:01:56.188Z,4.00
2022-12-05T07:02:56.128Z,0.00
2022-12-05T07:03:56.135Z,4.00
2022-12-05T07:04:56.107Z,4.00
2022-12-05T07:05:56.141Z,4.00
2022-12-05T07:06:56.091Z,4.00
2022-12-05T07:07:56.109Z,4.00
2022-12-05T07:08:56.086Z,4.00
2022-12-05T07:09:56.257Z,4.00
2022-12-05T07:10:56.039Z,4.00
2022-12-05T07:11:56.028Z,4.00
2022-12-05T07:12:56.007Z,4.00
2022-12-05T07:13:55.996Z,8.00
2022-12-05T07:14:55.987Z,8.00
2022-12-05T07:15:56.125Z,8.00
2022-12-05T07:16:56.041Z,12.00
2022-12-05T07:17:55.932Z,12.00
2022-12-05T07:18:55.951Z,8.00
2022-12-05T07:19:56.077Z,12.00
2022-12-05T07:21:12.273Z,16.00
2022-12-05T07:21:56.881Z,12.00
2022-12-05T07:22:55.869Z,16.00
2022-12-05T07:23:55.871Z,16.00
2022-12-05T07:24:55.842Z,16.00
2022-12-05T07:25:55.828Z,16.00
2022-12-05T07:26:55.819Z,16.00
2022-12-05T07:27:55.800Z,20.00
2022-12-05T07:28:55.809Z,24.00
2022-12-05T07:29:56.012Z,24.00
2022-12-05T07:30:55.769Z,24.00
2022-12-05T07:31:55.800Z,24.00
2022-12-05T07:32:55.739Z,28.00
2022-12-05T07:33:55.740Z,32.00
2022-12-05T07:34:55.895Z,36.00
2022-12-05T07:35:55.697Z,36.00
2022-12-05T07:36:55.689Z,40.00
2022-12-05T07:37:55.675Z,44.00
2022-12-05T07:38:55.693Z,52.00
2022-12-05T07:39:55.901Z,56.00
2022-12-05T07:40:55.628Z,60.00
2022-12-05T07:41:55.622Z,64.00
2022-12-05T07:42:55.610Z,68.00
2022-12-05T07:43:55.608Z,80.00
2022-12-05T07:44:55.579Z,84.00
2022-12-05T07:45:55.603Z,92.00
2022-12-05T07:46:55.557Z,96.00
2022-12-05T07:47:55.589Z,108.00
2022-12-05T07:48:55.553Z,120.00
2022-12-05T07:49:55.671Z,128.00
2022-12-05T07:50:55.507Z,128.00
2022-12-05T07:51:55.491Z,136.00
2022-12-05T07:52:55.478Z,140.00
2022-12-05T07:53:55.479Z,148.00
2022-12-05T07:54:55.453Z,156.00
2022-12-05T07:55:55.429Z,156.00
2022-12-05T07:56:55.425Z,160.00
2022-12-05T07:57:55.414Z,164.00
2022-12-05T07:58:55.438Z,172.00
2022-12-05T07:59:55.544Z,184.00
2022-12-05T08:00:55.431Z,196.00
2022-12-05T08:01:55.376Z,208.00
2022-12-05T08:02:55.367Z,224.00
2022-12-05T08:03:55.351Z,236.00
2022-12-05T08:04:55.318Z,248.00
2022-12-05T08:05:55.299Z,260.00
2022-12-05T08:06:55.300Z,272.00
2022-12-05T08:07:55.325Z,284.00
2022-12-05T08:08:55.289Z,300.00
2022-12-05T08:09:55.471Z,312.00
2022-12-05T08:10:55.240Z,324.00
2022-12-05T08:11:55.220Z,320.00
2022-12-05T08:12:55.220Z,332.00
2022-12-05T08:13:55.232Z,336.00
2022-12-05T08:14:55.192Z,344.00
2022-12-05T08:15:55.161Z,356.00
2022-12-05T08:16:55.182Z,376.00
2022-12-05T08:17:55.141Z,380.00
2022-12-05T08:18:55.151Z,384.00
2022-12-05T08:19:55.209Z,396.00
2022-12-05T08:20:55.121Z,420.00
2022-12-05T08:21:55.091Z,452.00
2022-12-05T08:22:55.090Z,472.00
2022-12-05T08:23:55.080Z,484.00
2022-12-05T08:24:56.495Z,484.00
2022-12-05T08:25:55.043Z,496.00
2022-12-05T08:26:55.030Z,500.00
2022-12-05T08:27:55.021Z,508.00
2022-12-05T08:28:55.031Z,492.00
2022-12-05T08:29:55.049Z,476.00
2022-12-05T08:30:55.041Z,448.00
2022-12-05T08:31:54.955Z,420.00
2022-12-05T08:32:54.963Z,404.00
2022-12-05T08:33:59.005Z,412.00
2022-12-05T08:34:54.921Z,408.00
2022-12-05T08:35:54.910Z,392.00
2022-12-05T08:36:54.908Z,368.00
2022-12-05T08:37:54.881Z,360.00
2022-12-05T08:38:54.893Z,376.00
2022-12-05T08:39:54.940Z,388.00
2022-12-05T08:40:54.839Z,400.00
2022-12-05T08:41:54.830Z,412.00
2022-12-05T08:42:54.820Z,416.00
2022-12-05T08:43:54.820Z,412.00
2022-12-05T08:44:54.818Z,408.00
2022-12-05T08:45:54.883Z,396.00
2022-12-05T08:46:54.769Z,372.00
2022-12-05T08:47:54.751Z,336.00
2022-12-05T08:48:54.764Z,316.00
2022-12-05T08:49:54.746Z,316.00
2022-12-05T08:50:54.726Z,320.00
2022-12-05T08:51:54.701Z,324.00
2022-12-05T08:52:54.682Z,316.00
2022-12-05T08:53:54.671Z,316.00
2022-12-05T08:54:54.700Z,312.00
2022-12-05T08:55:54.643Z,308.00
2022-12-05T08:56:54.643Z,304.00
2022-12-05T08:57:54.643Z,308.00
2022-12-05T08:58:57.371Z,324.00
2022-12-05T08:59:55.591Z,332.00
2022-12-05T09:00:54.618Z,340.00
2022-12-05T09:01:54.619Z,344.00
2022-12-05T09:02:54.648Z,340.00
2022-12-05T09:03:54.541Z,340.00
2022-12-05T09:04:54.541Z,344.00
2022-12-05T09:05:55.006Z,360.00
2022-12-05T09:06:54.500Z,384.00
2022-12-05T09:07:54.548Z,400.00
2022-12-05T09:08:54.482Z,408.00
2022-12-05T09:09:54.480Z,408.00
2022-12-05T09:10:54.458Z,412.00
2022-12-05T09:11:54.435Z,400.00
2022-12-05T09:12:54.450Z,384.00
2022-12-05T09:13:54.410Z,372.00
2022-12-05T09:14:54.410Z,364.00
2022-12-05T09:15:54.427Z,372.00
2022-12-05T09:16:54.371Z,380.00
2022-12-05T09:17:54.416Z,388.00
2022-12-05T09:18:54.362Z,380.00
2022-12-05T09:19:54.335Z,376.00
2022-12-05T09:20:54.325Z,380.00
2022-12-05T09:21:54.302Z,396.00
2022-12-05T09:22:54.300Z,408.00
2022-12-05T09:23:54.313Z,420.00
2022-12-05T09:24:54.273Z,444.00
2022-12-05T09:25:54.275Z,468.00
2022-12-05T09:26:54.246Z,500.00
2022-12-05T09:27:54.244Z,532.00
2022-12-05T09:28:54.223Z,560.00
2022-12-05T09:29:54.203Z,608.00
2022-12-05T09:30:54.244Z,616.00
2022-12-05T09:31:54.176Z,628.00
2022-12-05T09:32:54.193Z,660.00
2022-12-05T09:33:54.153Z,700.00
2022-12-05T09:34:54.141Z,712.00
2022-12-05T09:35:54.123Z,724.00
2022-12-05T09:37:10.366Z,744.00
2022-12-05T09:37:55.126Z,744.00
2022-12-05T09:38:54.090Z,748.00
2022-12-05T09:39:54.074Z,748.00
2022-12-05T09:40:57.751Z,748.00
2022-12-05T09:41:55.062Z,744.00
2022-12-05T09:42:54.044Z,756.00
2022-12-05T09:43:54.025Z,780.00
2022-12-05T09:44:54.006Z,796.00
2022-12-05T09:45:54.068Z,844.00
2022-12-05T09:46:54.127Z,904.00
2022-12-05T09:47:53.985Z,928.00
2022-12-05T09:50:03.768Z,968.00
2022-12-05T09:51:05.405Z,1004.00
2022-12-05T09:52:03.735Z,1020.00
2022-12-05T09:53:03.736Z,1016.00
2022-12-05T09:54:03.729Z,1008.00
2022-12-05T09:55:03.700Z,960.00
2022-12-05T09:56:03.687Z,920.00
2022-12-05T09:57:03.674Z,928.00
2022-12-05T09:58:03.685Z,948.00
2022-12-05T09:59:03.636Z,980.00
2022-12-05T10:00:03.635Z,988.00
2022-12-05T10:01:03.615Z,1036.00
2022-12-05T10:02:03.714Z,1100.00
2022-12-05T10:03:03.614Z,1116.00
2022-12-05T10:04:03.588Z,1116.00
2022-12-05T10:05:03.945Z,1132.00
2022-12-05T10:06:03.565Z,1152.00
2022-12-05T10:07:03.537Z,1196.00
2022-12-05T10:08:03.555Z,1188.00
2022-12-05T10:09:03.515Z,1184.00
2022-12-05T10:10:03.506Z,1160.00
2022-12-05T10:11:03.479Z,1136.00
2022-12-05T10:12:03.513Z,1104.00
2022-12-05T10:13:03.496Z,1144.00
2022-12-05T10:14:03.445Z,1156.00
2022-12-05T10:15:03.439Z,1140.00
2022-12-05T10:16:03.458Z,1152.00
2022-12-05T10:17:03.406Z,1236.00
2022-12-05T10:18:03.415Z,1372.00
2022-12-05T10:19:03.398Z,1448.00
2022-12-05T10:20:03.376Z,1420.00
2022-12-05T10:21:03.360Z,1292.00
2022-12-05T10:22:03.343Z,1184.00
2022-12-05T10:23:03.347Z,1160.00
2022-12-05T10:24:03.334Z,1144.00
2022-12-05T10:25:03.303Z,1116.00
2022-12-05T10:26:03.307Z,1100.00
2022-12-05T10:27:03.286Z,1084.00
2022-12-05T10:28:03.286Z,1052.00
2022-12-05T10:29:03.256Z,1032.00
2022-12-05T10:30:03.268Z,1032.00
2022-12-05T10:31:03.239Z,1044.00
2022-12-05T10:32:03.215Z,1088.00
2022-12-05T10:33:07.924Z,1088.00
2022-12-05T10:34:04.196Z,1096.00
2022-12-05T10:35:03.177Z,1136.00
2022-12-05T10:36:03.167Z,1196.00
2022-12-05T10:37:03.147Z,1220.00
2022-12-05T10:38:03.147Z,1204.00
2022-12-05T10:39:06.923Z,1192.00
2022-12-05T10:40:04.107Z,1140.00
2022-12-05T10:41:03.086Z,1104.00
2022-12-05T10:42:03.077Z,1080.00
2022-12-05T10:43:03.081Z,1064.00
2022-12-05T10:44:03.060Z,1056.00
2022-12-05T10:45:03.038Z,1028.00
2022-12-05T10:46:03.061Z,960.00
2022-12-05T10:47:03.109Z,928.00
2022-12-05T10:48:03.084Z,980.00
2022-12-05T10:49:03.008Z,1024.00
2022-12-05T10:50:02.980Z,1024.00
2022-12-05T10:51:02.976Z,1012.00
2022-12-05T10:52:02.947Z,944.00
2022-12-05T10:53:02.962Z,932.00
2022-12-05T10:54:02.924Z,968.00
2022-12-05T10:55:02.911Z,980.00
2022-12-05T10:57:03.887Z,932.00
2022-12-05T10:58:02.898Z,940.00
2022-12-05T10:59:02.857Z,984.00
2022-12-05T11:00:02.856Z,1016.00
2022-12-05T11:01:02.837Z,1048.00
2022-12-05T11:02:02.958Z,1036.00
2022-12-05T11:03:02.816Z,1032.00
2022-12-05T11:04:02.797Z,1028.00
2022-12-05T11:05:03.231Z,1044.00
2022-12-05T11:06:02.779Z,1036.00
2022-12-05T11:07:02.751Z,972.00
2022-12-05T11:08:02.798Z,972.00
2022-12-05T11:09:04.856Z,1016.00
2022-12-05T11:10:02.716Z,1056.00
2022-12-05T11:11:02.706Z,996.00
2022-12-05T11:12:02.688Z,960.00
2022-12-05T11:13:02.688Z,932.00
2022-12-05T11:14:02.659Z,956.00
2022-12-05T11:15:02.818Z,980.00
2022-12-05T11:16:02.658Z,920.00
2022-12-05T11:17:02.634Z,912.00
2022-12-05T11:18:02.619Z,968.00
2022-12-05T11:19:02.589Z,1056.00
2022-12-05T11:20:02.598Z,1132.00
2022-12-05T11:21:02.568Z,1184.00
2022-12-05T11:22:02.552Z,1240.00
2022-12-05T11:23:02.560Z,1284.00
2022-12-05T11:24:02.548Z,1364.00
2022-12-05T11:25:02.517Z,1412.00
2022-12-05T11:26:02.510Z,1456.00
2022-12-05T11:27:02.489Z,1516.00
2022-12-05T11:28:02.488Z,1596.00
2022-12-05T11:29:02.457Z,1572.00
2022-12-05T11:30:02.506Z,1548.00
2022-12-05T11:31:02.494Z,1604.00
2022-12-05T11:32:02.437Z,1600.00
2022-12-05T11:33:02.428Z,1620.00
2022-12-05T11:34:02.539Z,1664.00
2022-12-05T11:35:02.390Z,1608.00
2022-12-05T11:36:02.378Z,1580.00
2022-12-05T11:37:02.357Z,1644.00
2022-12-05T11:38:02.378Z,1632.00
2022-12-05T11:39:02.328Z,1564.00
2022-12-05T11:40:02.327Z,1464.00
2022-12-05T11:41:02.309Z,1364.00
2022-12-05T11:42:02.308Z,1328.00
2022-12-05T11:43:02.299Z,1304.00
2022-12-05T11:44:02.281Z,1276.00
2022-12-05T11:45:02.259Z,1200.00
2022-12-05T11:46:02.251Z,1128.00
2022-12-05T11:47:02.306Z,1084.00
2022-12-05T11:48:02.231Z,1064.00
2022-12-05T11:49:02.200Z,1088.00
2022-12-05T11:50:02.231Z,1144.00
2022-12-05T11:51:02.186Z,1172.00
2022-12-05T11:52:02.162Z,1192.00
2022-12-05T11:53:02.162Z,1224.00
2022-12-05T11:54:02.143Z,1228.00
2022-12-05T11:55:06.255Z,1200.00
2022-12-05T11:56:02.117Z,1176.00
2022-12-05T11:57:02.102Z,1156.00
2022-12-05T11:58:02.100Z,1132.00
2022-12-05T11:59:02.073Z,1116.00
2022-12-05T12:00:02.065Z,1152.00
2022-12-05T12:01:02.050Z,1200.00
2022-12-05T12:02:02.109Z,1208.00
2022-12-05T12:03:02.090Z,1188.00
2022-12-05T12:04:02.012Z,1148.00
2022-12-05T12:05:02.002Z,1160.00
2022-12-05T12:06:01.991Z,1160.00
2022-12-05T12:07:01.961Z,1096.00
2022-12-05T12:08:02.050Z,956.00
2022-12-05T12:09:01.942Z,804.00
2022-12-05T12:10:05.704Z,708.00
2022-12-05T12:11:02.918Z,660.00
2022-12-05T12:12:01.911Z,640.00
2022-12-05T12:13:01.899Z,624.00
2022-12-05T12:14:01.891Z,604.00
2022-12-05T12:15:02.101Z,584.00
2022-12-05T12:16:06.619Z,560.00
2022-12-05T12:17:02.918Z,512.00
2022-12-05T12:18:01.840Z,460.00
2022-12-05T12:19:01.814Z,428.00
2022-12-05T12:20:01.799Z,420.00
2022-12-05T12:21:01.787Z,412.00
2022-12-05T12:22:01.800Z,416.00
2022-12-05T12:23:01.753Z,416.00
2022-12-05T12:24:01.740Z,396.00
2022-12-05T12:25:01.848Z,392.00
2022-12-05T12:26:01.724Z,388.00
2022-12-05T12:27:01.765Z,384.00
2022-12-05T12:28:04.605Z,380.00
2022-12-05T12:29:01.695Z,376.00
2022-12-05T12:30:01.682Z,368.00
2022-12-05T12:31:01.670Z,356.00
2022-12-05T12:32:01.780Z,360.00
2022-12-05T12:33:01.622Z,368.00
2022-12-05T12:34:01.621Z,376.00
2022-12-05T12:35:01.727Z,388.00
2022-12-05T12:36:01.582Z,396.00
2022-12-05T12:37:01.592Z,412.00
2022-12-05T12:38:01.571Z,408.00
2022-12-05T12:39:01.546Z,416.00
2022-12-05T12:40:01.542Z,420.00
2022-12-05T12:41:01.518Z,440.00
2022-12-05T12:42:01.521Z,448.00
2022-12-05T12:43:01.492Z,452.00
2022-12-05T12:44:01.479Z,452.00
2022-12-05T12:45:01.738Z,440.00
2022-12-05T12:46:03.431Z,424.00
2022-12-05T12:47:02.462Z,412.00
2022-12-05T12:48:01.445Z,424.00
2022-12-05T12:49:01.413Z,424.00
2022-12-05T12:50:01.410Z,412.00
2022-12-05T12:51:01.382Z,416.00
2022-12-05T12:52:01.400Z,428.00
2022-12-05T12:53:01.362Z,444.00
2022-12-05T12:54:01.341Z,460.00
2022-12-05T12:55:14.063Z,488.00