createdAt,value
2018-11-04T00:02:27.384Z,98816.12
2018-11-04T00:04:56.242Z,98813.02
2018-11-04T00:07:24.695Z,98814.02
2018-11-04T00:09:53.443Z,98811.16
2018-11-04T00:12:21.967Z,98807.86
2018-11-04T00:14:50.319Z,98805.28
2018-11-04T00:17:18.771Z,98800.30
2018-11-04T00:19:47.526Z,98799.17
2018-11-04T00:22:16.005Z,98795.09
2018-11-04T00:24:44.462Z,98795.30
2018-11-04T00:27:12.869Z,98801.47
2018-11-04T00:29:41.276Z,98797.41
2018-11-04T00:32:09.695Z,98796.46
2018-11-04T00:34:38.393Z,98794.55
2018-11-04T00:37:07.330Z,98800.59
2018-11-04T00:39:36.066Z,98793.81
2018-11-04T00:42:04.688Z,98792.44
2018-11-04T00:44:33.092Z,98787.50
2018-11-04T00:47:01.848Z,98788.74
2018-11-04T00:49:30.279Z,98790.28
2018-11-04T00:51:59.030Z,98786.38
2018-11-04T00:54:27.692Z,98784.66
2018-11-04T00:56:56.365Z,98787.20
2018-11-04T00:59:24.772Z,98781.83
2018-11-04T01:01:53.764Z,98776.67
2018-11-04T01:04:22.366Z,98775.38
2018-11-04T01:06:50.791Z,98776.25
2018-11-04T01:09:19.268Z,98772.15
2018-11-04T01:11:48.016Z,98771.48
2018-11-04T01:14:16.555Z,98768.36
2018-11-04T01:16:45.256Z,98761.72
2018-11-04T01:19:13.860Z,98759.21
2018-11-04T01:21:42.289Z,98752.64
2018-11-04T01:24:11.143Z,98745.33
2018-11-04T01:26:39.630Z,98747.29
2018-11-04T01:29:08.163Z,98742.33
2018-11-04T01:31:36.838Z,98734.93
2018-11-04T01:34:05.961Z,98729.56
2018-11-04T01:36:34.388Z,98728.11
2018-11-04T01:39:03.461Z,98729.07
2018-11-04T01:41:32.934Z,98729.34
2018-11-04T01:44:01.432Z,98724.27
2018-11-04T01:46:30.225Z,98720.05
2018-11-04T01:48:58.852Z,98718.67
2018-11-04T01:51:27.246Z,98708.97
2018-11-04T01:53:55.956Z,98707.53
2018-11-04T01:56:24.639Z,98702.37
2018-11-04T01:58:53.078Z,98704.09
2018-11-04T02:01:21.643Z,98698.44
2018-11-04T02:03:51.291Z,98706.58
2018-11-04T02:06:20.092Z,98699.16
2018-11-04T02:08:48.496Z,98696.78
2018-11-04T02:11:16.899Z,98692.98
2018-11-04T02:13:45.560Z,98689.08
2018-11-04T02:16:14.273Z,98689.82
2018-11-04T02:18:42.682Z,98676.64
2018-11-04T02:21:11.347Z,98665.80
2018-11-04T02:23:40.227Z,98666.94
2018-11-04T02:26:08.647Z,98656.73
2018-11-04T02:28:37.542Z,98656.64
2018-11-04T02:31:06.393Z,98652.34
2018-11-04T02:33:34.724Z,98657.29
2018-11-04T02:36:03.182Z,98653.58
2018-11-04T02:38:32.045Z,98659.64
2018-11-04T02:41:02.986Z,98658.30
2018-11-04T02:43:31.344Z,98656.32
2018-11-04T02:46:00.149Z,98665.19
2018-11-04T02:48:28.573Z,98667.79
2018-11-04T02:50:57.439Z,98665.45
2018-11-04T02:53:25.868Z,98662.88
2018-11-04T02:55:54.620Z,98652.55
2018-11-04T02:58:23.346Z,98654.80
2018-11-04T03:00:51.917Z,98653.45
2018-11-04T03:03:20.300Z,98646.48
2018-11-04T03:05:48.786Z,98648.73
2018-11-04T03:08:17.332Z,98647.77
2018-11-04T03:10:45.736Z,98647.00
2018-11-04T03:13:14.320Z,98643.84
2018-11-04T03:15:43.096Z,98639.39
2018-11-04T03:18:11.754Z,98636.39
2018-11-04T03:20:41.010Z,98641.02
2018-11-04T03:23:09.473Z,98628.41
2018-11-04T03:25:38.387Z,98628.14
2018-11-04T03:28:07.886Z,98635.93
2018-11-04T03:30:37.192Z,98636.11
2018-11-04T03:33:06.235Z,98620.78
2018-11-04T03:35:34.620Z,98616.11
2018-11-04T03:38:04.347Z,98621.78
2018-11-04T03:40:32.878Z,98611.33
2018-11-04T03:43:01.390Z,98613.00
2018-11-04T03:45:36.575Z,98617.33
2018-11-04T03:48:05.740Z,98619.69
2018-11-04T03:50:34.208Z,98617.19
2018-11-04T03:53:05.190Z,98616.06
2018-11-04T03:55:34.330Z,98616.73
2018-11-04T03:58:02.964Z,98617.12
2018-11-04T04:00:31.375Z,98613.61
2018-11-04T04:03:00.445Z,98610.64
2018-11-04T04:05:28.856Z,98614.81
2018-11-04T04:07:57.819Z,98609.07
2018-11-04T04:10:26.691Z,98608.47
2018-11-04T04:12:55.290Z,98604.82
2018-11-04T04:15:24.203Z,98599.34
2018-11-04T04:17:52.857Z,98594.52
2018-11-04T04:20:21.484Z,98594.87
2018-11-04T04:22:50.166Z,98600.05
2018-11-04T04:25:19.176Z,98591.62
2018-11-04T04:27:47.837Z,98595.70
2018-11-04T04:30:16.266Z,98588.07
2018-11-04T04:32:44.639Z,98587.81
2018-11-04T04:35:13.308Z,98597.23
2018-11-04T04:37:41.892Z,98588.67
2018-11-04T04:40:10.734Z,98590.55
2018-11-04T04:42:39.465Z,98586.89
2018-11-04T04:45:07.837Z,98582.20
2018-11-04T04:47:36.424Z,98580.40
2018-11-04T04:50:05.183Z,98580.22
2018-11-04T04:52:33.570Z,98571.83
2018-11-04T04:55:02.257Z,98570.02
2018-11-04T04:57:30.658Z,98568.86
2018-11-04T04:59:59.538Z,98564.31
2018-11-04T05:02:31.171Z,98557.70
2018-11-04T05:04:59.608Z,98560.42
2018-11-04T05:07:28.241Z,98559.59
2018-11-04T05:09:56.653Z,98561.52
2018-11-04T05:12:25.243Z,98558.30
2018-11-04T05:14:53.774Z,98556.86
2018-11-04T05:17:22.172Z,98564.16
2018-11-04T05:19:50.772Z,98564.97
2018-11-04T05:22:19.428Z,98565.54
2018-11-04T05:24:47.876Z,98563.19
2018-11-04T05:27:16.402Z,98563.98
2018-11-04T05:29:45.402Z,98574.09
2018-11-04T05:32:16.809Z,98560.59
2018-11-04T05:34:45.212Z,98553.61
2018-11-04T05:37:14.145Z,98549.23
2018-11-04T05:39:42.744Z,98548.52
2018-11-04T05:42:11.357Z,98546.17
2018-11-04T05:44:40.487Z,98548.75
2018-11-04T05:47:09.374Z,98543.84
2018-11-04T05:49:38.103Z,98541.76
2018-11-04T05:52:06.548Z,98533.00
2018-11-04T05:54:34.934Z,98528.72
2018-11-04T05:57:03.550Z,98533.28
2018-11-04T05:59:32.194Z,98523.14
2018-11-04T06:02:00.725Z,98527.57
2018-11-04T06:04:29.516Z,98531.22
2018-11-04T06:06:58.068Z,98527.67
2018-11-04T06:09:26.662Z,98527.06
2018-11-04T06:11:55.074Z,98529.64
2018-11-04T06:14:23.456Z,98527.34
2018-11-04T06:16:52.178Z,98528.75
2018-11-04T06:19:21.058Z,98533.75
2018-11-04T06:21:49.748Z,98541.11
2018-11-04T06:24:18.743Z,98538.21
2018-11-04T06:26:47.392Z,98540.39
2018-11-04T06:29:16.319Z,98550.58
2018-11-04T06:31:44.729Z,98545.79
2018-11-04T06:34:13.183Z,98550.14
2018-11-04T06:36:41.798Z,98550.04
2018-11-04T06:39:10.451Z,98554.00
2018-11-04T06:41:38.898Z,98557.25
2018-11-04T06:44:08.196Z,98559.83
2018-11-04T06:46:37.481Z,98555.15
2018-11-04T06:49:06.216Z,98558.09
2018-11-04T06:51:36.036Z,98551.47
2018-11-04T06:54:04.680Z,98547.08
2018-11-04T06:56:33.149Z,98554.13
2018-11-04T06:59:01.527Z,98547.85
2018-11-04T07:01:30.251Z,98544.20
2018-11-04T07:04:15.558Z,98534.18
2018-11-04T07:06:44.308Z,98534.69
2018-11-04T07:09:13.682Z,98532.84
2018-11-04T07:11:42.674Z,98533.70
2018-11-04T07:14:11.374Z,98536.81
2018-11-04T07:16:40.148Z,98543.16
2018-11-04T07:19:08.618Z,98545.28
2018-11-04T07:21:38.469Z,98551.83
2018-11-04T07:24:06.889Z,98562.84
2018-11-04T07:26:36.039Z,98566.80
2018-11-04T07:29:05.295Z,98571.95
2018-11-04T07:31:33.855Z,98561.48
2018-11-04T07:34:02.233Z,98557.61
2018-11-04T07:36:30.712Z,98562.17
2018-11-04T07:38:59.203Z,98576.08
2018-11-04T07:41:27.721Z,98564.39
2018-11-04T07:43:56.365Z,98565.13
2018-11-04T07:46:24.963Z,98555.18
2018-11-04T07:48:53.704Z,98553.91
2018-11-04T07:51:22.469Z,98559.25
2018-11-04T07:53:50.936Z,98561.59
2018-11-04T07:56:19.360Z,98546.81
2018-11-04T07:58:47.866Z,98549.39
2018-11-04T08:01:16.499Z,98538.77
2018-11-04T08:03:44.903Z,98539.56
2018-11-04T08:06:13.283Z,98535.33
2018-11-04T08:08:41.892Z,98538.86
2018-11-04T08:11:10.743Z,98538.06
2018-11-04T08:13:39.890Z,98535.48
2018-11-04T08:16:08.245Z,98531.81
2018-11-04T08:18:37.220Z,98532.91
2018-11-04T08:21:05.881Z,98536.19
2018-11-04T08:23:34.794Z,98534.79
2018-11-04T08:26:03.697Z,98539.69
2018-11-04T08:28:32.060Z,98539.00
2018-11-04T08:31:00.704Z,98526.91
2018-11-04T08:33:29.492Z,98521.03
2018-11-04T08:35:58.030Z,98523.03
2018-11-04T08:38:26.570Z,98518.98
2018-11-04T08:40:55.244Z,98517.32
2018-11-04T08:43:23.972Z,98520.61
2018-11-04T08:45:52.732Z,98517.21
2018-11-04T08:48:21.289Z,98512.16
2018-11-04T08:50:49.671Z,98518.84
2018-11-04T08:53:18.374Z,98517.31
2018-11-04T08:55:46.824Z,98513.09
2018-11-04T08:58:15.361Z,98508.88
2018-11-04T09:00:43.928Z,98502.88
2018-11-04T09:03:12.385Z,98495.80
2018-11-04T09:05:40.865Z,98490.13
2018-11-04T09:08:09.288Z,98496.98
2018-11-04T09:10:37.927Z,98495.48
2018-11-04T09:13:06.683Z,98494.20
2018-11-04T09:15:35.135Z,98500.83
2018-11-04T09:18:03.814Z,98494.36
2018-11-04T09:20:33.441Z,98486.71
2018-11-04T09:23:01.966Z,98475.69
2018-11-04T09:25:30.489Z,98486.81
2018-11-04T09:27:59.029Z,98498.66
2018-11-04T09:30:27.550Z,98497.49
2018-11-04T09:32:56.024Z,98487.86
2018-11-04T09:35:24.567Z,98483.86
2018-11-04T09:37:53.156Z,98482.47
2018-11-04T09:40:22.356Z,98482.52
2018-11-04T09:42:50.805Z,98482.55
2018-11-04T09:45:19.710Z,98487.02
2018-11-04T09:47:48.179Z,98475.41
2018-11-04T09:50:16.660Z,98474.95
2018-11-04T09:52:45.625Z,98466.87
2018-11-04T09:55:14.296Z,98464.45
2018-11-04T09:57:42.951Z,98465.49
2018-11-04T10:00:12.059Z,98468.46
2018-11-04T10:02:40.725Z,98468.37
2018-11-04T10:05:10.032Z,98464.08
2018-11-04T10:07:38.968Z,98458.70
2018-11-04T10:10:10.233Z,98451.25
2018-11-04T10:12:39.496Z,98446.40
2018-11-04T10:15:08.593Z,98442.86
2018-11-04T10:17:37.383Z,98446.39
2018-11-04T10:20:07.164Z,98446.22
2018-11-04T10:22:35.568Z,98450.88
2018-11-04T10:25:04.883Z,98440.81
2018-11-04T10:27:33.876Z,98427.58
2018-11-04T10:30:02.482Z,98414.28
2018-11-04T10:32:30.981Z,98412.17
2018-11-04T10:34:59.445Z,98410.60
2018-11-04T10:37:27.942Z,98399.95
2018-11-04T10:39:56.439Z,98404.22
2018-11-04T10:42:25.132Z,98396.41
2018-11-04T10:44:53.534Z,98393.50
2018-11-04T10:47:21.913Z,98386.05
2018-11-04T10:49:51.289Z,98390.96
2018-11-04T10:52:19.703Z,98389.72
2018-11-04T10:54:48.153Z,98390.67
2018-11-04T10:57:16.561Z,98389.59
2018-11-04T10:59:44.988Z,98392.29
2018-11-04T11:02:13.426Z,98398.13
2018-11-04T11:04:41.923Z,98388.80
2018-11-04T11:07:10.385Z,98379.89
2018-11-04T11:09:39.159Z,98376.89
2018-11-04T11:12:07.592Z,98367.64
2018-11-04T11:14:36.776Z,98375.68
2018-11-04T11:17:05.788Z,98366.41
2018-11-04T11:19:34.417Z,98360.42
2018-11-04T11:22:02.956Z,98371.15
2018-11-04T11:24:32.568Z,98371.80
2018-11-04T11:27:01.419Z,98363.61
2018-11-04T11:29:30.012Z,98356.99
2018-11-04T11:31:58.600Z,98364.34
2018-11-04T11:34:27.330Z,98369.98
2018-11-04T11:36:55.898Z,98363.14
2018-11-04T11:39:24.511Z,98355.21
2018-11-04T11:41:53.369Z,98348.44
2018-11-04T11:44:21.946Z,98345.94
2018-11-04T11:46:50.763Z,98344.22
2018-11-04T11:49:19.455Z,98342.61
2018-11-04T11:51:47.909Z,98355.77
2018-11-04T11:54:16.454Z,98358.56
2018-11-04T11:56:45.469Z,98355.02
2018-11-04T11:59:14.108Z,98351.02
2018-11-04T12:01:42.773Z,98344.63
2018-11-04T12:04:11.260Z,98333.01
2018-11-04T12:06:40.036Z,98334.50
2018-11-04T12:09:15.070Z,98331.59
2018-11-04T12:11:43.552Z,98323.66
2018-11-04T12:14:12.073Z,98316.02
2018-11-04T12:16:40.917Z,98311.08
2018-11-04T12:19:09.616Z,98298.94
2018-11-04T12:21:38.350Z,98297.12
2018-11-04T12:24:06.994Z,98298.06
2018-11-04T12:26:36.199Z,98297.69
2018-11-04T12:29:05.124Z,98286.52
2018-11-04T12:31:33.836Z,98291.58
2018-11-04T12:34:02.336Z,98283.97
2018-11-04T12:36:30.811Z,98280.94
2018-11-04T12:38:59.263Z,98286.47
2018-11-04T12:41:27.677Z,98275.36
2018-11-04T12:43:56.163Z,98278.31
2018-11-04T12:46:24.887Z,98268.44
2018-11-04T12:48:53.615Z,98266.16
2018-11-04T12:51:22.160Z,98259.52
2018-11-04T12:53:50.895Z,98253.23
2018-11-04T12:56:19.602Z,98239.87
2018-11-04T12:58:48.411Z,98237.45
2018-11-04T13:01:16.895Z,98228.97
2018-11-04T13:03:45.642Z,98234.61
2018-11-04T13:06:14.366Z,98241.45
2018-11-04T13:08:43.069Z,98230.13
2018-11-04T13:11:11.824Z,98226.59
2018-11-04T13:13:40.215Z,98236.55
2018-11-04T13:16:08.640Z,98225.18
2018-11-04T13:18:37.532Z,98223.11
2018-11-04T13:21:06.264Z,98214.80
2018-11-04T13:23:35.360Z,98206.83
2018-11-04T13:26:03.732Z,98201.97
2018-11-04T13:28:32.698Z,98199.08
2018-11-04T13:31:01.507Z,98211.06
2018-11-04T13:33:30.038Z,98209.25
2018-11-04T13:35:58.653Z,98213.80
2018-11-04T13:38:27.545Z,98208.96
2018-11-04T13:40:56.209Z,98216.25
2018-11-04T13:43:25.604Z,98207.58
2018-11-04T13:45:54.125Z,98202.47
2018-11-04T13:48:22.825Z,98206.84
2018-11-04T13:50:51.243Z,98204.81
2018-11-04T13:53:19.764Z,98202.20
2018-11-04T13:55:48.874Z,98201.44
2018-11-04T13:58:17.297Z,98205.78
2018-11-04T14:00:45.833Z,98205.69
2018-11-04T14:03:14.466Z,98208.48
2018-11-04T14:05:42.928Z,98206.08
2018-11-04T14:08:11.277Z,98215.39
2018-11-04T14:10:39.916Z,98215.69
2018-11-04T14:13:08.329Z,98206.94
2018-11-04T14:15:36.800Z,98204.31
2018-11-04T14:18:05.551Z,98205.64
2018-11-04T14:20:34.152Z,98205.61
2018-11-04T14:23:02.884Z,98201.87
2018-11-04T14:25:31.448Z,98199.50
2018-11-04T14:28:00.392Z,98198.42
2018-11-04T14:30:28.967Z,98181.95
2018-11-04T14:32:57.385Z,98175.50
2018-11-04T14:35:25.724Z,98172.48
2018-11-04T14:37:54.113Z,98169.28
2018-11-04T14:40:22.565Z,98161.64
2018-11-04T14:42:51.233Z,98158.89
2018-11-04T14:45:19.927Z,98162.23
2018-11-04T14:47:48.450Z,98165.14
2018-11-04T14:50:18.694Z,98171.97
2018-11-04T14:52:48.110Z,98166.59
2018-11-04T14:55:16.544Z,98159.29
2018-11-04T14:57:45.023Z,98150.45
2018-11-04T15:00:14.910Z,98153.30
2018-11-04T15:02:43.603Z,98149.58
2018-11-04T15:05:12.164Z,98141.63
2018-11-04T15:07:40.879Z,98152.38
2018-11-04T15:10:11.912Z,98147.66
2018-11-04T15:12:40.502Z,98144.62
2018-11-04T15:15:13.870Z,98147.26
2018-11-04T15:17:42.470Z,98149.53
2018-11-04T15:20:11.463Z,98149.27
2018-11-04T15:22:43.805Z,98149.70
2018-11-04T15:25:12.410Z,98145.92
2018-11-04T15:27:40.959Z,98143.75
2018-11-04T15:30:10.146Z,98148.52
2018-11-04T15:32:39.394Z,98148.20
2018-11-04T15:35:07.907Z,98141.69
2018-11-04T15:37:36.453Z,98144.18
2018-11-04T15:40:06.809Z,98145.15
2018-11-04T15:42:35.269Z,98149.80
2018-11-04T15:45:03.873Z,98140.59
2018-11-04T15:47:32.541Z,98140.71
2018-11-04T15:50:01.427Z,98142.61
2018-11-04T15:52:30.134Z,98137.77
2018-11-04T15:54:58.823Z,98130.75
2018-11-04T15:57:27.299Z,98131.89
2018-11-04T15:59:55.772Z,98132.22
2018-11-04T16:02:24.909Z,98127.09
2018-11-04T16:04:53.579Z,98134.94
2018-11-04T16:07:22.113Z,98136.91
2018-11-04T16:09:50.693Z,98134.08
2018-11-04T16:12:19.255Z,98128.17
2018-11-04T16:14:48.128Z,98123.55
2018-11-04T16:17:17.186Z,98128.38
2018-11-04T16:19:45.964Z,98125.45
2018-11-04T16:22:14.396Z,98123.94
2018-11-04T16:24:42.895Z,98141.75
2018-11-04T16:27:11.488Z,98135.48
2018-11-04T16:29:40.070Z,98135.23
2018-11-04T16:32:08.592Z,98147.09
2018-11-04T16:34:37.724Z,98147.73
2018-11-04T16:37:06.345Z,98142.72
2018-11-04T16:39:34.840Z,98132.94
2018-11-04T16:42:03.324Z,98131.97
2018-11-04T16:44:32.064Z,98128.06
2018-11-04T16:47:01.612Z,98135.44
2018-11-04T16:49:30.333Z,98134.19
2018-11-04T16:51:58.933Z,98135.28
2018-11-04T16:54:27.705Z,98128.34
2018-11-04T16:56:56.220Z,98125.41
2018-11-04T16:59:25.346Z,98115.98
2018-11-04T17:01:53.809Z,98113.23
2018-11-04T17:04:22.705Z,98109.96
2018-11-04T17:06:51.053Z,98104.80
2018-11-04T17:09:19.628Z,98100.83
2018-11-04T17:11:48.076Z,98098.14
2018-11-04T17:14:17.203Z,98103.91
2018-11-04T17:16:46.810Z,98104.16
2018-11-04T17:19:22.176Z,98107.23
2018-11-04T17:21:53.135Z,98106.06
2018-11-04T17:24:24.032Z,98101.11
2018-11-04T17:26:57.839Z,98095.87
2018-11-04T17:29:27.821Z,98094.80
2018-11-04T17:31:58.937Z,98089.25
2018-11-04T17:34:28.020Z,98085.95
2018-11-04T17:36:56.509Z,98089.36
2018-11-04T17:39:25.462Z,98092.69
2018-11-04T17:41:53.881Z,98104.91
2018-11-04T17:44:22.689Z,98095.41
2018-11-04T17:46:51.714Z,98095.87
2018-11-04T17:49:20.182Z,98089.86
2018-11-04T17:51:48.589Z,98086.67
2018-11-04T17:54:17.167Z,98084.56
2018-11-04T17:56:45.684Z,98080.36
2018-11-04T17:59:14.352Z,98086.67
2018-11-04T18:01:43.130Z,98085.99
2018-11-04T18:04:11.699Z,98089.64
2018-11-04T18:06:40.387Z,98096.59
2018-11-04T18:09:09.282Z,98083.23
2018-11-04T18:11:38.060Z,98085.02
2018-11-04T18:14:06.473Z,98081.05
2018-11-04T18:16:35.307Z,98080.69
2018-11-04T18:19:03.916Z,98073.30
2018-11-04T18:21:32.555Z,98081.75
2018-11-04T18:24:01.028Z,98091.95
2018-11-04T18:26:29.563Z,98094.40
2018-11-04T18:28:57.912Z,98086.41
2018-11-04T18:31:26.336Z,98081.07
2018-11-04T18:33:55.021Z,98078.95
2018-11-04T18:36:23.471Z,98073.91
2018-11-04T18:38:52.172Z,98072.48
2018-11-04T18:41:21.033Z,98074.13
2018-11-04T18:43:49.796Z,98071.91
2018-11-04T18:46:18.183Z,98064.52
2018-11-04T18:48:47.435Z,98062.20
2018-11-04T18:51:15.893Z,98058.69
2018-11-04T18:53:44.281Z,98065.27
2018-11-04T18:56:13.048Z,98067.95
2018-11-04T18:58:42.519Z,98058.44
2018-11-04T19:01:11.309Z,98063.95
2018-11-04T19:03:40.113Z,98063.89
2018-11-04T19:06:08.711Z,98071.47
2018-11-04T19:08:37.104Z,98057.39
2018-11-04T19:11:05.999Z,98061.75
2018-11-04T19:13:34.988Z,98051.02
2018-11-04T19:16:04.252Z,98050.70
2018-11-04T19:18:33.242Z,98052.56
2018-11-04T19:21:01.685Z,98059.20
2018-11-04T19:23:30.232Z,98061.45
2018-11-04T19:25:58.991Z,98056.43
2018-11-04T19:28:27.561Z,98053.64
2018-11-04T19:30:56.026Z,98051.95
2018-11-04T19:33:24.465Z,98044.83
2018-11-04T19:35:53.263Z,98045.40
2018-11-04T19:38:21.868Z,98050.31
2018-11-04T19:40:50.970Z,98051.95
2018-11-04T19:43:19.681Z,98052.89
2018-11-04T19:45:48.164Z,98048.55
2018-11-04T19:48:16.852Z,98045.65
2018-11-04T19:50:45.540Z,98041.39
2018-11-04T19:53:14.491Z,98042.17
2018-11-04T19:55:42.915Z,98038.09
2018-11-04T19:58:11.429Z,98046.30
2018-11-04T20:00:39.937Z,98036.15
2018-11-04T20:03:08.586Z,98039.09
2018-11-04T20:05:37.249Z,98042.70
2018-11-04T20:08:05.854Z,98034.59
2018-11-04T20:10:34.241Z,98039.15
2018-11-04T20:13:08.223Z,98039.41
2018-11-04T20:15:36.931Z,98038.30
2018-11-04T20:18:11.560Z,98032.25
2018-11-04T20:20:40.166Z,98024.52
2018-11-04T20:23:08.513Z,98019.61
2018-11-04T20:25:42.607Z,98018.64
2018-11-04T20:28:11.283Z,98017.39
2018-11-04T20:30:39.648Z,98010.84
2018-11-04T20:33:09.788Z,98008.61
2018-11-04T20:35:38.149Z,97999.38
2018-11-04T20:38:06.987Z,98007.58
2018-11-04T20:40:40.796Z,98012.23
2018-11-04T20:43:09.624Z,98006.67
2018-11-04T20:45:38.080Z,98009.41
2018-11-04T20:48:12.608Z,98010.27
2018-11-04T20:50:46.635Z,98011.23
2018-11-04T20:53:15.733Z,98011.45
2018-11-04T20:55:49.834Z,98008.19
2018-11-04T20:58:18.362Z,98005.86
2018-11-04T21:00:46.666Z,97995.55
2018-11-04T21:03:15.373Z,97996.37
2018-11-04T21:05:44.004Z,97996.66
2018-11-04T21:08:12.463Z,97990.28
2018-11-04T21:10:40.859Z,97983.58
2018-11-04T21:13:09.369Z,97984.27
2018-11-04T21:15:37.849Z,97980.94
2018-11-04T21:18:06.259Z,97979.82
2018-11-04T21:20:34.946Z,97978.17
2018-11-04T21:23:03.313Z,97974.31
2018-11-04T21:25:32.224Z,97976.89
2018-11-04T21:28:00.696Z,97972.47
2018-11-04T21:30:29.232Z,97974.71
2018-11-04T21:32:58.014Z,97976.11
2018-11-04T21:35:26.705Z,97971.55
2018-11-04T21:37:55.170Z,97971.34
2018-11-04T21:40:23.494Z,97957.06
2018-11-04T21:42:52.053Z,97957.68
2018-11-04T21:45:20.432Z,97959.08
2018-11-04T21:47:49.612Z,97957.91
2018-11-04T21:50:18.237Z,97962.82
2018-11-04T21:52:46.681Z,97972.64
2018-11-04T21:55:15.891Z,97964.11
2018-11-04T21:57:44.184Z,97961.44
2018-11-04T22:00:13.830Z,97961.81
2018-11-04T22:02:43.240Z,97955.16
2018-11-04T22:05:11.732Z,97955.14
2018-11-04T22:07:41.440Z,97959.83
2018-11-04T22:10:12.741Z,97967.55
2018-11-04T22:12:41.674Z,97964.16
2018-11-04T22:15:10.278Z,97972.69
2018-11-04T22:17:39.282Z,97966.48
2018-11-04T22:20:09.488Z,97982.38
2018-11-04T22:22:38.165Z,97975.98
2018-11-04T22:25:07.254Z,97962.14
2018-11-04T22:27:35.721Z,97954.89
2018-11-04T22:30:05.294Z,97953.02
2018-11-04T22:32:33.945Z,97949.39
2018-11-04T22:35:02.502Z,97942.59
2018-11-04T22:37:30.913Z,97945.53
2018-11-04T22:39:59.562Z,97935.14
2018-11-04T22:42:28.315Z,97931.64
2018-11-04T22:44:56.732Z,97924.27
2018-11-04T22:47:25.080Z,97924.23
2018-11-04T22:49:54.341Z,97923.59
2018-11-04T22:52:23.383Z,97921.94
2018-11-04T22:54:52.052Z,97918.52
2018-11-04T22:57:21.663Z,97926.48
2018-11-04T22:59:50.443Z,97922.86
2018-11-04T23:02:20.771Z,97916.78
2018-11-04T23:04:55.002Z,97904.63
2018-11-04T23:07:23.414Z,97908.84
2018-11-04T23:09:51.914Z,97900.42
2018-11-04T23:12:20.925Z,97905.80
2018-11-04T23:14:49.659Z,97904.05
2018-11-04T23:17:18.754Z,97900.66
2018-11-04T23:19:47.404Z,97908.27
2018-11-04T23:22:15.779Z,97896.79
2018-11-04T23:24:44.724Z,97886.86
2018-11-04T23:27:13.209Z,97884.06
2018-11-04T23:29:41.711Z,97886.03
2018-11-04T23:32:10.439Z,97881.48
2018-11-04T23:34:38.965Z,97878.22
2018-11-04T23:37:07.354Z,97878.10
2018-11-04T23:39:35.724Z,97880.20
2018-11-04T23:42:05.156Z,97886.16
2018-11-04T23:44:33.518Z,97888.71
2018-11-04T23:47:01.893Z,97890.81
2018-11-04T23:49:30.778Z,97891.20
2018-11-04T23:51:59.214Z,97890.96
2018-11-04T23:54:27.836Z,97900.63
2018-11-04T23:56:56.287Z,97896.09
2018-11-04T23:59:25.153Z,97893.29
