createdAt,value
2017-08-21T00:01:23.239Z,16.70
2017-08-21T00:03:52.416Z,16.70
2017-08-21T00:06:20.865Z,16.70
2017-08-21T00:08:49.315Z,16.70
2017-08-21T00:11:17.770Z,16.70
2017-08-21T00:13:46.205Z,16.70
2017-08-21T00:16:15.296Z,16.70
2017-08-21T00:18:43.588Z,16.70
2017-08-21T00:21:11.834Z,16.70
2017-08-21T00:23:40.251Z,16.70
2017-08-21T00:26:08.697Z,16.60
2017-08-21T00:28:37.893Z,16.60
2017-08-21T00:31:07.019Z,16.50
2017-08-21T00:33:36.200Z,16.60
2017-08-21T00:36:05.381Z,16.70
2017-08-21T00:38:34.276Z,16.70
2017-08-21T00:41:04.360Z,16.70
2017-08-21T00:43:32.853Z,16.70
2017-08-21T00:46:00.925Z,16.70
2017-08-21T00:48:29.425Z,16.70
2017-08-21T00:50:58.709Z,16.60
2017-08-21T00:53:27.244Z,16.60
2017-08-21T00:55:55.677Z,16.50
2017-08-21T00:58:25.866Z,16.50
2017-08-21T01:00:54.339Z,16.40
2017-08-21T01:03:22.883Z,16.50
2017-08-21T01:05:52.142Z,16.40
2017-08-21T01:08:21.393Z,16.50
2017-08-21T01:10:49.849Z,16.40
2017-08-21T01:13:19.064Z,16.30
2017-08-21T01:15:47.560Z,16.30
2017-08-21T01:18:16.042Z,16.30
2017-08-21T01:20:44.498Z,16.30
2017-08-21T01:23:12.991Z,16.30
2017-08-21T01:25:41.427Z,16.30
2017-08-21T01:28:11.480Z,16.30
2017-08-21T01:30:39.893Z,16.30
2017-08-21T01:33:08.867Z,16.30
2017-08-21T01:35:37.312Z,16.30
2017-08-21T01:38:06.560Z,16.20
2017-08-21T01:40:35.974Z,16.30
2017-08-21T01:43:04.397Z,16.20
2017-08-21T01:45:33.862Z,16.10
2017-08-21T01:48:02.820Z,16.10
2017-08-21T01:50:32.426Z,16.00
2017-08-21T01:53:00.666Z,16.10
2017-08-21T01:55:29.111Z,16.10
2017-08-21T01:57:57.544Z,16.10
2017-08-21T02:00:25.995Z,16.10
2017-08-21T02:02:55.235Z,16.00
2017-08-21T02:05:24.026Z,16.00
2017-08-21T02:07:52.529Z,15.90
2017-08-21T02:10:20.945Z,15.80
2017-08-21T02:12:50.145Z,15.90
2017-08-21T02:15:19.387Z,15.80
2017-08-21T02:17:51.065Z,15.80
2017-08-21T02:20:19.486Z,15.90
2017-08-21T02:22:49.841Z,16.10
2017-08-21T02:25:18.244Z,16.00
2017-08-21T02:27:46.668Z,16.00
2017-08-21T02:30:16.592Z,16.00
2017-08-21T02:32:46.840Z,16.00
2017-08-21T02:35:16.265Z,16.00
2017-08-21T02:37:45.510Z,15.90
2017-08-21T02:40:14.123Z,15.90
2017-08-21T02:42:42.686Z,16.00
2017-08-21T02:45:10.970Z,16.00
2017-08-21T02:47:39.588Z,16.00
2017-08-21T02:50:08.375Z,16.10
2017-08-21T02:52:36.842Z,16.10
2017-08-21T02:55:05.937Z,16.10
2017-08-21T02:57:34.424Z,16.10
2017-08-21T03:00:03.036Z,16.10
2017-08-21T03:02:32.276Z,16.10
2017-08-21T03:05:00.718Z,16.10
2017-08-21T03:07:29.141Z,16.10
2017-08-21T03:09:58.237Z,16.10
2017-08-21T03:12:27.596Z,16.10
2017-08-21T03:14:56.082Z,16.10
2017-08-21T03:17:25.286Z,16.00
2017-08-21T03:19:55.096Z,16.00
2017-08-21T03:22:23.536Z,16.00
2017-08-21T03:24:51.945Z,16.00
2017-08-21T03:27:20.941Z,15.90
2017-08-21T03:29:49.358Z,15.90
2017-08-21T03:32:17.791Z,15.90
2017-08-21T03:34:47.028Z,15.80
2017-08-21T03:37:15.450Z,15.80
2017-08-21T03:39:44.292Z,15.80
2017-08-21T03:42:13.580Z,15.80
2017-08-21T03:44:42.039Z,15.80
2017-08-21T03:47:11.235Z,15.70
2017-08-21T03:49:40.446Z,15.70
2017-08-21T03:52:08.918Z,15.70
2017-08-21T03:54:37.731Z,15.70
2017-08-21T03:57:07.367Z,15.70
2017-08-21T03:59:36.276Z,15.60
2017-08-21T04:02:07.651Z,15.60
2017-08-21T04:04:36.158Z,15.60
2017-08-21T04:07:05.382Z,15.60
2017-08-21T04:09:34.623Z,15.60
2017-08-21T04:12:03.058Z,15.60
2017-08-21T04:14:33.169Z,15.60
2017-08-21T04:17:02.073Z,15.60
2017-08-21T04:19:30.674Z,15.60
2017-08-21T04:22:00.653Z,15.50
2017-08-21T04:24:29.251Z,15.50
2017-08-21T04:26:58.171Z,15.50
2017-08-21T04:29:27.378Z,15.50
2017-08-21T04:31:57.458Z,15.50
2017-08-21T04:34:26.809Z,15.50
2017-08-21T04:36:55.257Z,15.50
2017-08-21T04:39:24.654Z,15.50
2017-08-21T04:41:54.951Z,15.60
2017-08-21T04:44:23.914Z,15.60
2017-08-21T04:46:53.377Z,15.60
2017-08-21T04:49:26.008Z,15.60
2017-08-21T04:51:53.794Z,15.60
2017-08-21T04:54:22.469Z,15.60
2017-08-21T04:56:54.008Z,15.60
2017-08-21T04:59:22.894Z,15.60
2017-08-21T05:01:51.337Z,15.50
2017-08-21T05:04:20.880Z,15.40
2017-08-21T05:06:49.320Z,15.40
2017-08-21T05:09:18.566Z,15.50
2017-08-21T05:11:47.945Z,15.50
2017-08-21T05:14:19.957Z,15.50
2017-08-21T05:16:50.520Z,15.50
2017-08-21T05:19:19.660Z,15.50
2017-08-21T05:21:50.228Z,15.50
2017-08-21T05:24:18.634Z,15.50
2017-08-21T05:26:48.964Z,15.50
2017-08-21T05:29:18.073Z,15.50
2017-08-21T05:31:48.294Z,15.50
2017-08-21T05:34:17.493Z,15.50
2017-08-21T05:36:45.621Z,15.50
2017-08-21T05:39:14.857Z,15.40
2017-08-21T05:41:43.977Z,15.40
2017-08-21T05:44:13.622Z,15.30
2017-08-21T05:46:42.035Z,15.40
2017-08-21T05:49:12.128Z,15.40
2017-08-21T05:51:42.184Z,15.30
2017-08-21T05:54:11.346Z,15.40
2017-08-21T05:56:39.793Z,15.40
2017-08-21T05:59:09.162Z,15.50
2017-08-21T06:01:38.013Z,15.50
2017-08-21T06:04:08.567Z,15.60
2017-08-21T06:06:37.716Z,15.60
2017-08-21T06:09:06.169Z,15.60
2017-08-21T06:11:34.604Z,15.60
2017-08-21T06:14:03.700Z,15.70
2017-08-21T06:16:32.614Z,15.70
2017-08-21T06:19:01.680Z,15.70
2017-08-21T06:21:30.163Z,15.70
2017-08-21T06:23:58.773Z,15.80
2017-08-21T06:26:27.329Z,15.80
2017-08-21T06:28:57.365Z,15.80
2017-08-21T06:31:26.673Z,15.90
2017-08-21T06:33:55.182Z,16.00
2017-08-21T06:36:24.345Z,16.00
2017-08-21T06:38:53.909Z,16.00
2017-08-21T06:41:27.841Z,16.00
2017-08-21T06:43:56.432Z,16.00
2017-08-21T06:46:24.881Z,16.10
2017-08-21T06:48:53.478Z,16.00
2017-08-21T06:51:22.501Z,16.10
2017-08-21T06:53:50.863Z,16.10
2017-08-21T06:56:19.453Z,16.10
2017-08-21T06:58:47.969Z,16.20
2017-08-21T07:01:16.537Z,16.20
2017-08-21T07:03:45.694Z,16.30
2017-08-21T07:06:14.151Z,16.30
2017-08-21T07:08:43.358Z,16.40
2017-08-21T07:11:11.821Z,16.50
2017-08-21T07:13:41.537Z,16.70
2017-08-21T07:16:11.288Z,16.70
2017-08-21T07:18:40.341Z,16.70
2017-08-21T07:21:11.501Z,16.80
2017-08-21T07:23:40.011Z,16.80
2017-08-21T07:26:10.243Z,16.80
2017-08-21T07:28:39.517Z,16.90
2017-08-21T07:31:07.965Z,16.90
2017-08-21T07:33:36.978Z,17.00
2017-08-21T07:36:05.478Z,17.00
2017-08-21T07:38:33.933Z,17.10
2017-08-21T07:41:05.454Z,17.10
2017-08-21T07:43:34.779Z,17.40
2017-08-21T07:46:03.687Z,17.40
2017-08-21T07:48:32.425Z,17.40
2017-08-21T07:51:02.301Z,17.70
2017-08-21T07:53:31.282Z,17.60
2017-08-21T07:56:00.168Z,17.80
2017-08-21T07:58:30.213Z,17.90
2017-08-21T08:00:59.669Z,18.00
2017-08-21T08:03:30.628Z,18.40
2017-08-21T08:05:59.712Z,18.40
2017-08-21T08:08:28.128Z,18.70
2017-08-21T08:10:57.387Z,19.10
2017-08-21T08:13:25.910Z,19.10
2017-08-21T08:15:55.155Z,19.60
2017-08-21T08:18:23.633Z,19.60
2017-08-21T08:20:52.792Z,20.10
2017-08-21T08:23:22.393Z,20.10
2017-08-21T08:25:50.848Z,20.30
2017-08-21T08:28:19.299Z,20.50
2017-08-21T08:30:48.212Z,20.70
2017-08-21T08:36:07.604Z,21.00
2017-08-21T08:38:36.024Z,21.40
2017-08-21T08:41:04.432Z,21.60
2017-08-21T08:43:32.868Z,21.90
2017-08-21T08:46:01.282Z,21.90
2017-08-21T08:48:29.766Z,22.00
2017-08-21T08:50:57.841Z,22.30
2017-08-21T08:53:26.365Z,22.50
2017-08-21T08:55:54.801Z,22.70
2017-08-21T08:58:23.252Z,22.70
2017-08-21T09:00:51.666Z,22.90
2017-08-21T09:03:20.853Z,23.30
2017-08-21T09:05:49.309Z,23.20
2017-08-21T09:08:18.501Z,23.50
2017-08-21T09:10:46.933Z,23.50
2017-08-21T09:13:15.370Z,23.60
2017-08-21T09:15:44.545Z,23.80
2017-08-21T09:18:12.792Z,23.80
2017-08-21T09:20:41.335Z,23.90
2017-08-21T09:23:09.769Z,24.00
2017-08-21T09:25:38.176Z,24.10
2017-08-21T09:28:07.389Z,24.50
2017-08-21T09:30:35.817Z,24.40
2017-08-21T09:33:04.280Z,24.50
2017-08-21T09:35:32.750Z,24.50
2017-08-21T09:38:01.178Z,24.70
2017-08-21T09:40:29.588Z,24.70
2017-08-21T09:42:58.159Z,24.80
2017-08-21T09:45:27.359Z,25.00
2017-08-21T09:47:55.773Z,25.00
2017-08-21T09:50:24.208Z,24.80
2017-08-21T09:52:53.422Z,25.10
2017-08-21T09:55:21.834Z,25.10
2017-08-21T09:58:31.496Z,25.30
2017-08-21T10:00:59.909Z,25.40
2017-08-21T10:03:28.339Z,25.50
2017-08-21T10:05:57.233Z,25.60
2017-08-21T10:08:25.653Z,25.80
2017-08-21T10:10:54.077Z,25.90
2017-08-21T10:13:22.524Z,26.00
2017-08-21T10:15:50.958Z,26.10
2017-08-21T10:18:19.857Z,26.20
2017-08-21T10:20:48.441Z,26.40
2017-08-21T10:23:17.247Z,26.50
2017-08-21T10:25:46.308Z,26.60
2017-08-21T10:28:15.172Z,26.60
2017-08-21T10:30:44.360Z,25.60
2017-08-21T10:33:12.786Z,25.50
2017-08-21T10:35:41.217Z,25.20
2017-08-21T10:38:09.641Z,25.30
2017-08-21T10:40:38.049Z,25.30
2017-08-21T10:43:06.493Z,24.90
2017-08-21T10:45:34.913Z,24.70
2017-08-21T10:48:03.382Z,25.00
2017-08-21T10:50:31.996Z,25.20
2017-08-21T10:53:00.412Z,25.10
2017-08-21T10:55:28.825Z,25.00
2017-08-21T10:57:57.433Z,24.60
2017-08-21T11:00:25.829Z,24.20
2017-08-21T11:02:54.248Z,24.10
2017-08-21T11:05:22.688Z,23.80
2017-08-21T11:07:51.104Z,23.70
2017-08-21T11:10:19.514Z,23.90
2017-08-21T11:12:47.969Z,24.30
2017-08-21T11:15:16.385Z,24.50
2017-08-21T11:17:44.812Z,24.80
2017-08-21T11:20:13.644Z,24.90
2017-08-21T11:22:42.139Z,25.00
2017-08-21T11:25:10.560Z,25.10
2017-08-21T11:27:38.995Z,25.00
2017-08-21T11:30:07.429Z,25.00
2017-08-21T11:32:35.849Z,24.90
2017-08-21T11:35:04.327Z,25.00
2017-08-21T11:37:32.744Z,25.10
2017-08-21T11:40:01.144Z,25.30
2017-08-21T11:42:29.724Z,25.30
2017-08-21T11:44:57.984Z,25.10
2017-08-21T11:47:26.410Z,25.00
2017-08-21T11:49:55.618Z,24.90
2017-08-21T11:52:24.065Z,24.80
2017-08-21T11:54:52.469Z,25.00
2017-08-21T11:57:20.908Z,25.00
2017-08-21T11:59:49.320Z,25.00
2017-08-21T12:02:17.738Z,24.90
2017-08-21T12:04:46.296Z,24.80
2017-08-21T12:07:14.774Z,24.90
2017-08-21T12:09:43.949Z,25.10
2017-08-21T12:12:12.385Z,25.10
2017-08-21T12:14:40.799Z,25.20
2017-08-21T12:17:09.218Z,25.10
2017-08-21T12:19:37.898Z,25.00
2017-08-21T12:22:06.352Z,25.00
2017-08-21T12:24:34.794Z,24.90
2017-08-21T12:27:03.437Z,24.80
2017-08-21T12:29:31.845Z,24.60
2017-08-21T12:32:00.278Z,24.50
2017-08-21T12:34:29.000Z,24.20
2017-08-21T12:36:57.453Z,24.40
2017-08-21T12:39:25.906Z,24.40
2017-08-21T12:41:54.715Z,24.40
2017-08-21T12:44:23.145Z,24.40
2017-08-21T12:46:51.553Z,24.60
2017-08-21T12:49:20.040Z,24.60
2017-08-21T12:51:48.537Z,24.70
2017-08-21T12:54:16.962Z,24.70
2017-08-21T12:56:45.409Z,24.90
2017-08-21T12:59:13.836Z,24.90
2017-08-21T13:01:42.289Z,24.80
2017-08-21T13:04:10.771Z,24.90
2017-08-21T13:06:39.209Z,24.70
2017-08-21T13:09:08.431Z,24.70
2017-08-21T13:11:37.101Z,24.70
2017-08-21T13:14:05.543Z,24.90
2017-08-21T13:16:33.970Z,25.00
2017-08-21T13:19:02.672Z,25.00
2017-08-21T13:21:31.143Z,25.10
2017-08-21T13:23:59.557Z,25.20
2017-08-21T13:26:28.019Z,25.20
2017-08-21T13:28:56.428Z,25.30
2017-08-21T13:31:24.930Z,25.30
2017-08-21T13:33:54.171Z,25.30
2017-08-21T13:36:22.589Z,25.30
2017-08-21T13:38:50.997Z,25.40
2017-08-21T13:41:19.497Z,25.30
2017-08-21T13:43:47.929Z,25.20
2017-08-21T13:46:16.399Z,25.20
2017-08-21T13:48:44.816Z,25.20
2017-08-21T13:51:12.551Z,25.20
2017-08-21T13:53:41.051Z,25.30
2017-08-21T13:56:10.564Z,25.30
2017-08-21T13:58:38.975Z,25.30
2017-08-21T14:01:07.407Z,25.30
2017-08-21T14:03:36.004Z,25.30
2017-08-21T14:06:04.441Z,25.40
2017-08-21T14:08:32.971Z,25.40
2017-08-21T14:11:01.545Z,25.40
2017-08-21T14:13:29.971Z,25.40
2017-08-21T14:15:58.389Z,25.50
2017-08-21T14:18:27.092Z,25.40
2017-08-21T14:20:55.508Z,25.50
2017-08-21T14:23:23.921Z,25.50
2017-08-21T14:25:52.742Z,25.50
2017-08-21T14:28:21.960Z,25.40
2017-08-21T14:30:50.379Z,25.30
2017-08-21T14:33:19.109Z,25.30
2017-08-21T14:35:47.533Z,25.30
2017-08-21T14:38:15.966Z,25.20
2017-08-21T14:40:44.405Z,25.10
2017-08-21T14:43:12.911Z,25.20
2017-08-21T14:45:41.334Z,25.20
2017-08-21T14:48:09.970Z,25.20
2017-08-21T14:50:38.381Z,25.20
2017-08-21T14:53:06.801Z,25.10
2017-08-21T14:55:35.237Z,25.10
2017-08-21T14:58:03.672Z,25.00
2017-08-21T15:00:32.089Z,25.00
2017-08-21T15:03:00.877Z,25.10
2017-08-21T15:05:29.409Z,25.10
2017-08-21T15:07:57.845Z,25.10
2017-08-21T15:10:26.611Z,25.00
2017-08-21T15:12:55.024Z,25.00
2017-08-21T15:15:23.461Z,25.10
2017-08-21T15:17:52.140Z,25.00
2017-08-21T15:20:20.586Z,24.90
2017-08-21T15:22:49.133Z,24.90
2017-08-21T15:25:17.511Z,24.90
2017-08-21T15:27:46.137Z,24.90
2017-08-21T15:30:14.553Z,24.90
2017-08-21T15:32:43.125Z,24.80
2017-08-21T15:35:11.588Z,24.80
2017-08-21T15:37:40.065Z,24.80
2017-08-21T15:40:08.524Z,24.80
2017-08-21T15:42:36.945Z,24.50
2017-08-21T15:45:06.122Z,24.30
2017-08-21T15:47:34.773Z,24.30
2017-08-21T15:50:03.226Z,24.20
2017-08-21T15:52:31.878Z,24.20
2017-08-21T15:55:00.484Z,24.10
2017-08-21T15:57:28.964Z,24.10
2017-08-21T15:59:57.445Z,24.20
2017-08-21T16:02:26.244Z,24.20
2017-08-21T16:04:54.733Z,24.20
2017-08-21T16:07:23.864Z,24.20
2017-08-21T16:09:52.503Z,24.10
2017-08-21T16:12:20.936Z,24.00
2017-08-21T16:14:49.464Z,24.00
2017-08-21T16:17:17.898Z,24.00
2017-08-21T16:19:46.335Z,23.90
2017-08-21T16:22:14.779Z,23.90
2017-08-21T16:24:43.391Z,23.80
2017-08-21T16:27:11.937Z,23.80
2017-08-21T16:29:40.852Z,23.70
2017-08-21T16:32:09.544Z,23.60
2017-08-21T16:34:38.027Z,23.50
2017-08-21T16:37:06.541Z,23.50
2017-08-21T16:39:35.500Z,23.50
2017-08-21T16:42:03.811Z,23.40
2017-08-21T16:44:32.246Z,23.50
2017-08-21T16:47:01.109Z,23.50
2017-08-21T16:49:29.540Z,23.60
2017-08-21T16:51:57.967Z,23.50
2017-08-21T16:54:26.670Z,23.50
2017-08-21T16:56:55.084Z,23.50
2017-08-21T16:59:23.497Z,23.50
2017-08-21T17:01:52.081Z,23.40
2017-08-21T17:04:20.496Z,23.50
2017-08-21T17:06:48.932Z,23.50
2017-08-21T17:09:17.370Z,23.50
2017-08-21T17:11:45.844Z,23.50
2017-08-21T17:14:14.253Z,23.40
2017-08-21T17:16:42.726Z,23.40
2017-08-21T17:19:10.618Z,23.30
2017-08-21T17:21:39.054Z,23.30
2017-08-21T17:24:07.503Z,23.30
2017-08-21T17:26:35.816Z,23.20
2017-08-21T17:29:04.234Z,23.10
2017-08-21T17:31:32.977Z,23.10
2017-08-21T17:34:01.523Z,23.10
2017-08-21T17:36:29.947Z,23.10
2017-08-21T17:38:58.476Z,23.10
2017-08-21T17:41:26.894Z,23.10
2017-08-21T17:43:55.319Z,23.10
2017-08-21T17:46:24.184Z,23.00
2017-08-21T17:48:52.997Z,23.00
2017-08-21T17:51:22.187Z,22.90
2017-08-21T17:53:50.751Z,22.90
2017-08-21T17:56:19.317Z,22.80
2017-08-21T17:58:47.741Z,22.70
2017-08-21T18:01:16.198Z,22.70
2017-08-21T18:03:44.634Z,22.70
2017-08-21T18:06:13.078Z,22.60
2017-08-21T18:08:42.260Z,22.50
2017-08-21T18:11:10.679Z,22.50
2017-08-21T18:13:38.925Z,22.50
2017-08-21T18:16:08.168Z,22.40
2017-08-21T18:18:37.024Z,22.40
2017-08-21T18:21:05.432Z,22.30
2017-08-21T18:23:33.914Z,22.30
2017-08-21T18:26:02.370Z,22.30
2017-08-21T18:28:31.691Z,22.20
2017-08-21T18:31:00.154Z,22.20
2017-08-21T18:33:28.581Z,22.20
2017-08-21T18:35:57.003Z,22.20
2017-08-21T18:38:26.737Z,22.00
2017-08-21T18:40:55.207Z,22.10
2017-08-21T18:43:23.706Z,22.10
2017-08-21T18:45:52.118Z,22.00
2017-08-21T18:48:21.259Z,22.00
2017-08-21T18:50:49.690Z,21.90
2017-08-21T18:53:18.130Z,21.90
2017-08-21T18:55:48.029Z,21.80
2017-08-21T18:58:16.452Z,21.80
2017-08-21T19:00:44.886Z,21.70
2017-08-21T19:03:13.345Z,21.60
2017-08-21T19:05:41.770Z,21.40
2017-08-21T19:08:10.221Z,21.40
2017-08-21T19:10:38.665Z,21.40
2017-08-21T19:13:07.082Z,21.30
2017-08-21T19:15:35.628Z,21.30
2017-08-21T19:18:04.142Z,21.20
2017-08-21T19:20:32.816Z,21.20
2017-08-21T19:23:02.020Z,21.00
2017-08-21T19:25:30.456Z,21.00
2017-08-21T19:27:58.887Z,20.90
2017-08-21T19:30:27.308Z,20.80
2017-08-21T19:32:55.720Z,20.70
2017-08-21T19:35:24.202Z,20.70
2017-08-21T19:37:52.641Z,20.60
2017-08-21T19:40:21.062Z,20.50
2017-08-21T19:42:49.489Z,20.40
2017-08-21T19:45:17.937Z,20.30
2017-08-21T19:47:46.360Z,20.20
2017-08-21T19:50:14.998Z,20.20
2017-08-21T19:52:43.436Z,20.20
2017-08-21T19:55:11.983Z,20.10
2017-08-21T19:57:40.648Z,20.00
2017-08-21T20:00:09.217Z,20.00
2017-08-21T20:02:38.437Z,19.90
2017-08-21T20:05:07.118Z,19.80
2017-08-21T20:07:35.599Z,19.80
2017-08-21T20:10:04.010Z,19.80
2017-08-21T20:12:32.485Z,19.80
2017-08-21T20:15:00.925Z,19.80
2017-08-21T20:17:29.334Z,19.80
2017-08-21T20:19:58.419Z,19.80
2017-08-21T20:22:26.886Z,19.70
2017-08-21T20:24:55.346Z,19.70
2017-08-21T20:27:23.944Z,19.70
2017-08-21T20:29:52.471Z,19.70
2017-08-21T20:32:20.886Z,19.80
2017-08-21T20:34:49.473Z,19.80
2017-08-21T20:37:17.905Z,19.70
2017-08-21T20:39:46.317Z,19.70
2017-08-21T20:42:14.816Z,19.70
2017-08-21T20:44:43.258Z,19.60
2017-08-21T20:47:11.734Z,19.50
2017-08-21T20:49:40.373Z,19.40
2017-08-21T20:52:08.813Z,19.40
2017-08-21T20:54:37.253Z,19.30
2017-08-21T20:57:05.923Z,19.20
2017-08-21T20:59:34.372Z,19.20
2017-08-21T21:02:02.789Z,19.20
2017-08-21T21:04:31.240Z,19.10
2017-08-21T21:06:59.666Z,19.10
2017-08-21T21:09:28.082Z,19.10
2017-08-21T21:11:56.565Z,19.10
2017-08-21T21:14:25.011Z,19.00
2017-08-21T21:16:53.441Z,19.00
2017-08-21T21:19:22.130Z,18.90
2017-08-21T21:21:50.548Z,18.90
2017-08-21T21:24:18.985Z,18.90
2017-08-21T21:26:47.573Z,18.90
2017-08-21T21:29:15.997Z,18.90
2017-08-21T21:31:44.453Z,18.90
2017-08-21T21:34:13.102Z,18.70
2017-08-21T21:36:41.537Z,18.70
2017-08-21T21:39:09.984Z,18.70
2017-08-21T21:41:38.779Z,18.60
2017-08-21T21:44:07.197Z,18.60
2017-08-21T21:46:35.610Z,18.50
2017-08-21T21:49:04.410Z,18.50
2017-08-21T21:51:32.844Z,18.50
2017-08-21T21:54:01.262Z,18.50
2017-08-21T21:56:29.759Z,18.50
2017-08-21T21:58:58.235Z,18.50
2017-08-21T22:01:26.674Z,18.50
2017-08-21T22:03:55.281Z,18.30
2017-08-21T22:06:23.711Z,18.30
2017-08-21T22:08:52.121Z,18.30
2017-08-21T22:11:21.017Z,18.30
2017-08-21T22:13:49.461Z,18.20
2017-08-21T22:16:17.900Z,18.20
2017-08-21T22:18:46.659Z,18.10
2017-08-21T22:21:15.873Z,18.10
2017-08-21T22:23:44.312Z,18.10
2017-08-21T22:26:12.933Z,18.20
2017-08-21T22:28:41.357Z,18.10
2017-08-21T22:31:09.774Z,18.00
2017-08-21T22:33:38.600Z,17.90
2017-08-21T22:36:07.014Z,17.90
2017-08-21T22:38:35.465Z,17.90
2017-08-21T22:41:04.137Z,18.00
2017-08-21T22:43:32.628Z,18.00
2017-08-21T22:46:01.034Z,17.90
2017-08-21T22:48:29.672Z,17.90
2017-08-21T22:50:58.094Z,17.90
2017-08-21T22:53:26.519Z,17.80
2017-08-21T22:55:54.941Z,17.80
2017-08-21T22:58:23.369Z,17.80
2017-08-21T23:00:51.829Z,17.80
2017-08-21T23:03:20.428Z,17.70
2017-08-21T23:05:48.848Z,17.70
2017-08-21T23:08:17.272Z,17.60
2017-08-21T23:10:45.895Z,17.60
2017-08-21T23:13:14.373Z,17.50
2017-08-21T23:15:42.781Z,17.50
2017-08-21T23:18:11.453Z,17.40
2017-08-21T23:20:40.813Z,17.40
2017-08-21T23:23:09.287Z,17.40
2017-08-21T23:25:37.892Z,17.40
2017-08-21T23:28:06.333Z,17.40
2017-08-21T23:30:34.756Z,17.30
2017-08-21T23:33:03.317Z,17.30
2017-08-21T23:35:31.761Z,17.40
2017-08-21T23:38:00.192Z,17.30
2017-08-21T23:40:28.879Z,17.30
2017-08-21T23:42:57.292Z,17.20
2017-08-21T23:45:25.726Z,17.10
2017-08-21T23:47:54.509Z,16.90
2017-08-21T23:50:23.685Z,16.70
2017-08-21T23:52:52.113Z,16.70
2017-08-21T23:55:20.880Z,16.70
2017-08-21T23:57:49.296Z,16.60
