createdAt,value
2019-05-30T00:34:05.963Z,42.00
2019-05-30T00:36:35.521Z,83.10
2019-05-30T00:39:06.538Z,83.90
2019-05-30T00:41:35.877Z,85.10
2019-05-30T00:44:06.324Z,86.30
2019-05-30T00:46:35.674Z,87.10
2019-05-30T00:49:06.614Z,89.60
2019-05-30T00:51:36.848Z,90.40
2019-05-30T00:54:06.997Z,91.20
2019-05-30T00:56:36.299Z,92.30
2019-05-30T00:59:05.455Z,93.20
2019-05-30T01:01:34.552Z,93.90
2019-05-30T01:04:04.895Z,95.00
2019-05-30T01:06:34.075Z,95.70
2019-05-30T01:09:03.423Z,96.80
2019-05-30T01:11:50.216Z,97.60
2019-05-30T01:14:22.069Z,98.50
2019-05-30T01:16:51.326Z,99.10
2019-05-30T01:19:20.551Z,99.70
2019-05-30T01:21:51.563Z,99.90
2019-05-30T01:24:20.701Z,99.90
2019-05-30T01:26:49.842Z,99.90
2019-05-30T01:29:19.031Z,99.90
2019-05-30T01:31:48.280Z,99.90
2019-05-30T01:34:17.471Z,99.90
2019-05-30T01:36:46.534Z,99.90
2019-05-30T01:39:30.829Z,99.90
2019-05-30T01:41:59.883Z,99.90
2019-05-30T01:44:29.119Z,99.90
2019-05-30T01:46:58.245Z,99.90
2019-05-30T01:49:27.441Z,99.90
2019-05-30T01:51:56.556Z,99.90
2019-05-30T01:54:25.725Z,99.90
2019-05-30T01:56:54.875Z,99.90
2019-05-30T01:59:24.060Z,99.90
2019-05-30T02:01:53.201Z,99.90
2019-05-30T02:04:22.359Z,99.90
2019-05-30T02:06:51.374Z,99.90
2019-05-30T02:09:20.542Z,99.90
2019-05-30T02:11:49.584Z,99.90
2019-05-30T02:14:18.692Z,99.90
2019-05-30T02:16:47.941Z,99.90
2019-05-30T02:19:17.529Z,99.90
2019-05-30T02:21:46.695Z,99.90
2019-05-30T02:24:15.959Z,99.90
2019-05-30T02:26:45.059Z,99.90
2019-05-30T02:29:14.235Z,99.90
2019-05-30T02:31:43.251Z,99.90
2019-05-30T02:34:12.505Z,99.90
2019-05-30T02:36:41.653Z,99.90
2019-05-30T02:39:12.042Z,99.90
2019-05-30T02:41:41.405Z,99.90
2019-05-30T02:44:12.531Z,99.90
2019-05-30T02:46:41.237Z,99.90
2019-05-30T02:49:11.898Z,99.90
2019-05-30T02:51:41.128Z,99.90
2019-05-30T02:54:11.500Z,99.90
2019-05-30T02:56:40.910Z,99.90
2019-05-30T02:59:11.569Z,99.90
2019-05-30T03:01:58.961Z,99.90
2019-05-30T03:04:12.881Z,99.90
2019-05-30T03:06:42.611Z,99.90
2019-05-30T03:09:13.126Z,99.90
2019-05-30T03:11:42.318Z,99.90
2019-05-30T03:14:19.195Z,99.90
2019-05-30T03:16:43.282Z,99.90
2019-05-30T03:19:13.151Z,99.90
2019-05-30T03:21:42.271Z,99.90
2019-05-30T03:24:13.702Z,99.90
2019-05-30T03:26:43.790Z,99.90
2019-05-30T03:29:14.311Z,99.90
2019-05-30T03:31:45.072Z,99.90
2019-05-30T03:34:26.042Z,99.90
2019-05-30T03:36:44.988Z,99.90
2019-05-30T03:39:15.324Z,99.90
2019-05-30T03:41:44.970Z,99.90
2019-05-30T03:44:15.636Z,99.90
2019-05-30T03:46:49.733Z,99.90
2019-05-30T03:49:22.439Z,99.90
2019-05-30T03:51:53.464Z,99.90
2019-05-30T03:54:24.169Z,99.90
2019-05-30T03:56:57.015Z,99.90
2019-05-30T03:59:32.027Z,99.90
2019-05-30T04:02:23.128Z,99.90
2019-05-30T04:04:58.232Z,99.90
2019-05-30T04:07:29.994Z,99.90
2019-05-30T04:10:02.229Z,99.90
2019-05-30T04:12:50.676Z,99.90
2019-05-30T04:15:31.447Z,99.90
2019-05-30T04:18:00.784Z,99.90
2019-05-30T04:20:30.452Z,99.90
2019-05-30T04:22:59.607Z,99.90
2019-05-30T04:25:28.983Z,99.90
2019-05-30T04:27:58.157Z,99.90
2019-05-30T04:30:27.305Z,99.90
2019-05-30T04:33:15.740Z,99.90
2019-05-30T04:35:27.244Z,99.90
2019-05-30T04:37:56.458Z,99.90
2019-05-30T04:40:25.606Z,99.90
2019-05-30T04:42:54.761Z,99.90
2019-05-30T04:45:27.700Z,99.90
2019-05-30T04:47:54.490Z,99.90
2019-05-30T04:50:23.753Z,99.90
2019-05-30T04:52:52.934Z,99.90
2019-05-30T04:55:23.178Z,99.90
2019-05-30T04:57:52.552Z,99.90
2019-05-30T05:00:21.871Z,99.90
2019-05-30T05:02:51.028Z,99.90
2019-05-30T05:05:26.300Z,99.90
2019-05-30T05:07:52.650Z,99.90
2019-05-30T05:10:22.543Z,99.90
2019-05-30T05:12:51.839Z,99.90
2019-05-30T05:15:22.657Z,99.90
2019-05-30T05:17:51.938Z,99.90
2019-05-30T05:20:21.406Z,99.90
2019-05-30T05:22:50.777Z,99.90
2019-05-30T05:25:19.853Z,99.90
2019-05-30T05:27:48.890Z,99.90
2019-05-30T05:30:20.219Z,99.90
2019-05-30T05:32:49.301Z,99.90
2019-05-30T05:35:18.723Z,99.90
2019-05-30T05:37:48.016Z,99.90
2019-05-30T05:40:18.081Z,99.90
2019-05-30T05:42:47.297Z,99.90
2019-05-30T05:45:18.205Z,99.90
2019-05-30T05:47:47.384Z,99.90
2019-05-30T05:50:16.812Z,99.90
2019-05-30T05:52:46.074Z,99.90
2019-05-30T05:55:16.603Z,99.90
2019-05-30T05:57:45.752Z,99.90
2019-05-30T06:00:16.794Z,99.90
2019-05-30T06:02:45.949Z,99.90
2019-05-30T06:05:15.945Z,99.90
2019-05-30T06:07:45.365Z,99.90
2019-05-30T06:10:14.725Z,99.90
2019-05-30T06:12:43.804Z,99.90
2019-05-30T06:15:13.078Z,99.90
2019-05-30T06:17:42.111Z,99.90
2019-05-30T06:20:11.533Z,99.90
2019-05-30T06:22:41.289Z,99.90
2019-05-30T06:25:10.661Z,99.90
2019-05-30T06:27:39.738Z,99.90
2019-05-30T06:30:10.993Z,99.90
2019-05-30T06:32:40.790Z,99.90
2019-05-30T06:35:10.098Z,99.90
2019-05-30T06:37:39.301Z,99.90
2019-05-30T06:40:10.399Z,99.90
2019-05-30T06:42:39.586Z,99.90
2019-05-30T06:45:09.108Z,99.90
2019-05-30T06:47:38.229Z,99.90
2019-05-30T06:50:08.113Z,99.90
2019-05-30T06:52:37.287Z,99.90
2019-05-30T06:55:10.112Z,99.60
2019-05-30T06:57:39.234Z,99.50
2019-05-30T07:00:08.794Z,99.50
2019-05-30T07:02:38.431Z,99.20
2019-05-30T07:05:08.290Z,98.20
2019-05-30T07:07:38.285Z,98.00
2019-05-30T07:10:08.738Z,96.70
2019-05-30T07:12:38.031Z,95.70
2019-05-30T07:15:07.929Z,94.90
2019-05-30T07:17:37.257Z,95.00
2019-05-30T07:20:06.955Z,94.90
2019-05-30T07:22:36.227Z,94.20
2019-05-30T07:25:06.195Z,93.40
2019-05-30T07:27:35.375Z,92.50
2019-05-30T07:30:05.184Z,92.70
2019-05-30T07:32:34.509Z,91.60
2019-05-30T07:35:07.263Z,88.90
2019-05-30T07:37:34.820Z,87.50
2019-05-30T07:40:04.003Z,87.90
2019-05-30T07:42:33.022Z,82.80
2019-05-30T07:45:10.265Z,83.00
2019-05-30T07:47:39.774Z,81.80
2019-05-30T07:50:10.898Z,78.60
2019-05-30T07:52:43.572Z,78.10
2019-05-30T07:55:13.635Z,74.70
2019-05-30T07:57:43.070Z,73.30
2019-05-30T08:00:14.644Z,72.30
2019-05-30T08:02:46.093Z,70.20
2019-05-30T08:05:24.202Z,69.80
2019-05-30T08:07:47.944Z,68.40
2019-05-30T08:10:18.046Z,66.30
2019-05-30T08:12:48.103Z,65.90
2019-05-30T08:15:22.751Z,63.60
2019-05-30T08:17:52.961Z,63.30
2019-05-30T08:20:24.888Z,63.70
2019-05-30T08:22:54.148Z,62.90
2019-05-30T08:25:27.884Z,61.40
2019-05-30T08:27:56.933Z,61.20
2019-05-30T08:30:28.323Z,60.90
2019-05-30T08:33:00.514Z,60.90
2019-05-30T08:35:39.088Z,60.70
2019-05-30T08:38:05.100Z,61.70
2019-05-30T08:40:35.397Z,60.40
2019-05-30T08:43:04.724Z,60.00
2019-05-30T08:45:34.285Z,59.30
2019-05-30T08:48:04.187Z,58.70
2019-05-30T08:50:36.360Z,58.20
2019-05-30T08:53:05.011Z,58.00
2019-05-30T08:55:36.584Z,57.50
2019-05-30T08:58:06.548Z,57.30
2019-05-30T09:00:38.748Z,55.80
2019-05-30T09:03:15.010Z,55.90
2019-05-30T09:05:59.246Z,57.60
2019-05-30T09:08:15.806Z,55.80
2019-05-30T09:10:46.481Z,55.10
2019-05-30T09:13:18.125Z,53.40
2019-05-30T09:15:47.807Z,52.40
2019-05-30T09:18:23.107Z,52.20
2019-05-30T09:20:52.875Z,52.80
2019-05-30T09:23:22.036Z,52.20
2019-05-30T09:25:51.646Z,51.10
2019-05-30T09:28:23.022Z,51.20
2019-05-30T09:30:52.555Z,51.80
2019-05-30T09:33:21.825Z,50.30
2019-05-30T09:35:51.177Z,49.20
2019-05-30T09:38:20.409Z,47.60
2019-05-30T09:40:49.693Z,47.90
2019-05-30T09:43:18.777Z,46.40
2019-05-30T09:45:48.127Z,46.50
2019-05-30T09:48:17.120Z,45.40
2019-05-30T09:50:51.041Z,44.90
2019-05-30T09:53:20.539Z,45.00
2019-05-30T09:55:51.487Z,44.50
2019-05-30T09:58:22.160Z,44.40
2019-05-30T10:00:58.602Z,44.30
2019-05-30T10:03:28.061Z,42.50
2019-05-30T10:05:57.227Z,41.40
2019-05-30T10:08:26.367Z,41.20
2019-05-30T10:10:55.501Z,41.20
2019-05-30T10:13:24.580Z,40.20
2019-05-30T10:15:53.594Z,41.70
2019-05-30T10:18:22.661Z,42.40
2019-05-30T10:20:53.230Z,41.70
2019-05-30T10:23:22.566Z,41.90
2019-05-30T10:25:51.713Z,41.00
2019-05-30T10:28:21.130Z,41.10
2019-05-30T10:30:55.859Z,41.70
2019-05-30T10:33:21.595Z,42.00
2019-05-30T10:35:51.675Z,41.40
2019-05-30T10:38:25.419Z,41.10
2019-05-30T10:40:54.481Z,41.50
2019-05-30T10:43:23.672Z,40.90
2019-05-30T10:45:53.373Z,41.10
2019-05-30T10:48:22.815Z,41.60
2019-05-30T10:50:52.418Z,42.00
2019-05-30T10:53:21.664Z,42.30
2019-05-30T10:55:53.011Z,41.70
2019-05-30T10:58:22.542Z,42.90
2019-05-30T11:00:55.735Z,41.50
2019-05-30T11:03:26.531Z,40.50
2019-05-30T11:06:07.619Z,41.30
2019-05-30T11:08:39.141Z,41.10
2019-05-30T11:11:08.195Z,39.90
2019-05-30T11:13:37.283Z,39.90
2019-05-30T11:16:06.886Z,41.10
2019-05-30T11:18:35.991Z,40.70
2019-05-30T11:21:05.325Z,40.00
2019-05-30T11:23:34.529Z,39.60
2019-05-30T11:26:06.611Z,38.90
2019-05-30T11:28:36.998Z,38.60
2019-05-30T11:31:06.069Z,38.50
2019-05-30T11:33:35.313Z,38.70
2019-05-30T11:36:04.671Z,39.20
2019-05-30T11:38:34.276Z,38.90
2019-05-30T11:41:03.598Z,39.40
2019-05-30T11:43:32.710Z,38.90
2019-05-30T11:46:02.031Z,38.50
2019-05-30T11:48:31.253Z,39.00
2019-05-30T11:51:00.304Z,38.60
2019-05-30T11:53:29.565Z,38.70
2019-05-30T11:56:00.365Z,39.40
2019-05-30T11:58:30.507Z,39.10
2019-05-30T12:01:00.568Z,38.90
2019-05-30T12:03:29.903Z,38.50
2019-05-30T12:06:00.736Z,39.10
2019-05-30T12:08:30.541Z,39.50
2019-05-30T12:11:01.245Z,38.70
2019-05-30T12:13:30.753Z,38.10
2019-05-30T12:15:59.966Z,38.70
2019-05-30T12:18:29.571Z,38.90
2019-05-30T12:20:59.766Z,38.50
2019-05-30T12:23:29.049Z,38.80
2019-05-30T12:25:58.184Z,39.10
2019-05-30T12:28:27.347Z,39.20
2019-05-30T12:31:01.756Z,38.80
2019-05-30T12:33:27.949Z,40.10
2019-05-30T12:35:58.453Z,39.90
2019-05-30T12:38:27.792Z,39.50
2019-05-30T12:40:58.700Z,39.50
2019-05-30T12:43:27.922Z,39.50
2019-05-30T12:45:57.008Z,39.10
2019-05-30T12:48:26.252Z,39.60
2019-05-30T12:50:56.874Z,39.00
2019-05-30T12:53:28.122Z,38.70
2019-05-30T12:55:58.272Z,38.20
2019-05-30T12:58:27.703Z,38.40
2019-05-30T13:00:57.370Z,37.60
2019-05-30T13:03:26.516Z,37.60
2019-05-30T13:05:57.027Z,37.50
2019-05-30T13:08:26.258Z,38.10
2019-05-30T13:10:55.606Z,37.40
2019-05-30T13:13:24.720Z,37.30
2019-05-30T13:15:54.594Z,37.50
2019-05-30T13:18:23.999Z,37.10
2019-05-30T13:20:53.226Z,36.90
2019-05-30T13:23:22.539Z,37.70
2019-05-30T13:25:51.769Z,37.00
2019-05-30T13:28:21.077Z,37.50
2019-05-30T13:30:50.212Z,37.50
2019-05-30T13:33:19.518Z,38.10
2019-05-30T13:35:48.829Z,38.10
2019-05-30T13:38:25.973Z,39.00
2019-05-30T13:40:49.144Z,38.40
2019-05-30T13:43:19.043Z,38.20
2019-05-30T13:45:48.042Z,38.70
2019-05-30T13:48:17.272Z,37.60
2019-05-30T13:50:46.927Z,38.10
2019-05-30T13:53:16.000Z,37.60
2019-05-30T13:55:45.384Z,36.80
2019-05-30T13:58:14.470Z,36.90
2019-05-30T14:00:44.505Z,37.10
2019-05-30T14:03:13.846Z,37.80
2019-05-30T14:05:43.064Z,38.40
2019-05-30T14:08:16.422Z,39.00
2019-05-30T14:10:43.641Z,39.90
2019-05-30T14:13:12.903Z,39.30
2019-05-30T14:15:42.127Z,39.80
2019-05-30T14:18:11.674Z,38.70
2019-05-30T14:20:41.412Z,39.60
2019-05-30T14:23:11.804Z,39.10
2019-05-30T14:25:41.554Z,39.30
2019-05-30T14:28:12.059Z,40.10
2019-05-30T14:30:41.454Z,40.40
2019-05-30T14:33:10.877Z,40.00
2019-05-30T14:35:40.795Z,40.70
2019-05-30T14:38:10.702Z,40.90
2019-05-30T14:40:39.971Z,41.50
2019-05-30T14:43:09.327Z,40.90
2019-05-30T14:45:38.760Z,41.60
2019-05-30T14:48:08.607Z,41.30
2019-05-30T14:50:38.043Z,41.50
2019-05-30T14:53:07.172Z,41.00
2019-05-30T14:55:36.474Z,41.20
2019-05-30T14:58:07.050Z,41.70
2019-05-30T15:00:36.384Z,41.90
2019-05-30T15:03:09.242Z,42.40
2019-05-30T15:05:36.475Z,42.20
2019-05-30T15:08:06.513Z,42.20
2019-05-30T15:10:36.630Z,42.00
2019-05-30T15:13:07.492Z,42.40
2019-05-30T15:15:36.691Z,42.50
2019-05-30T15:18:06.845Z,42.80
2019-05-30T15:20:36.406Z,43.90
2019-05-30T15:23:05.620Z,43.50
2019-05-30T15:25:34.854Z,43.50
2019-05-30T15:28:03.905Z,43.40
2019-05-30T15:30:33.132Z,43.30
2019-05-30T15:33:02.256Z,43.20
2019-05-30T15:35:31.380Z,44.00
2019-05-30T15:38:00.749Z,43.60
2019-05-30T15:40:29.978Z,43.80
2019-05-30T15:42:59.259Z,44.10
2019-05-30T15:45:28.580Z,44.10
2019-05-30T15:47:57.681Z,44.20
2019-05-30T15:50:26.903Z,44.60
2019-05-30T15:52:56.150Z,44.80
2019-05-30T15:55:25.420Z,44.80
2019-05-30T15:57:54.562Z,44.80
2019-05-30T16:00:24.480Z,44.80
2019-05-30T16:03:00.920Z,45.30
2019-05-30T16:05:30.968Z,45.80
2019-05-30T16:08:00.341Z,45.90
2019-05-30T16:10:29.426Z,46.20
2019-05-30T16:12:58.547Z,46.10
2019-05-30T16:15:27.653Z,46.50
2019-05-30T16:17:57.912Z,46.70
2019-05-30T16:20:27.149Z,46.80
2019-05-30T16:22:56.289Z,47.00
2019-05-30T16:25:27.152Z,47.00
2019-05-30T16:27:56.238Z,47.30
2019-05-30T16:30:27.179Z,47.50
2019-05-30T16:32:56.496Z,47.80
2019-05-30T16:35:26.507Z,48.10
2019-05-30T16:37:56.555Z,48.20
2019-05-30T16:40:26.702Z,48.60
2019-05-30T16:42:56.091Z,48.50
2019-05-30T16:45:25.448Z,48.80
2019-05-30T16:47:55.709Z,49.50
2019-05-30T16:50:25.006Z,48.70
2019-05-30T16:52:54.010Z,49.00
2019-05-30T16:55:23.479Z,49.20
2019-05-30T16:57:52.789Z,49.50
2019-05-30T17:00:23.631Z,49.70
2019-05-30T17:02:53.192Z,49.90
2019-05-30T17:05:22.416Z,50.00
2019-05-30T17:07:51.533Z,50.10
2019-05-30T17:10:26.627Z,50.30
2019-05-30T17:12:52.154Z,50.40
2019-05-30T17:15:22.013Z,50.60
2019-05-30T17:17:51.225Z,50.50
2019-05-30T17:20:22.475Z,50.60
2019-05-30T17:22:51.683Z,50.40
2019-05-30T17:25:21.080Z,50.70
2019-05-30T17:27:50.192Z,51.00
2019-05-30T17:30:19.962Z,51.60
2019-05-30T17:32:50.535Z,54.80
2019-05-30T17:35:20.098Z,56.70
2019-05-30T17:37:49.413Z,58.00
2019-05-30T17:40:20.509Z,59.20
2019-05-30T17:42:49.807Z,59.70
2019-05-30T17:45:21.064Z,60.40
2019-05-30T17:47:58.315Z,60.90
2019-05-30T17:50:22.000Z,61.40
2019-05-30T17:52:51.403Z,62.30
2019-05-30T17:55:21.716Z,62.70
2019-05-30T17:57:51.225Z,63.10
2019-05-30T18:00:24.426Z,63.10
2019-05-30T18:02:53.886Z,63.40
2019-05-30T18:05:23.061Z,63.60
2019-05-30T18:07:52.183Z,64.00
2019-05-30T18:10:22.764Z,64.10
2019-05-30T18:12:51.998Z,64.70
2019-05-30T18:15:24.892Z,65.10
2019-05-30T18:17:52.207Z,65.80
2019-05-30T18:20:23.151Z,66.10
2019-05-30T18:22:52.503Z,66.60
2019-05-30T18:25:23.605Z,67.20
2019-05-30T18:27:53.951Z,67.50
2019-05-30T18:30:27.994Z,68.10
2019-05-30T18:33:00.552Z,68.80
2019-05-30T18:35:30.478Z,69.50
2019-05-30T18:38:01.848Z,70.00
2019-05-30T18:40:33.234Z,70.40
2019-05-30T18:43:02.711Z,71.00
2019-05-30T18:45:51.309Z,72.20
2019-05-30T18:48:20.401Z,73.30
2019-05-30T18:50:49.582Z,74.50
2019-05-30T18:53:18.671Z,75.30
2019-05-30T18:55:48.745Z,76.00
2019-05-30T18:58:17.916Z,77.20
2019-05-30T19:00:47.496Z,77.80
2019-05-30T19:03:16.797Z,78.80
2019-05-30T19:05:48.400Z,79.30
2019-05-30T19:08:17.839Z,80.00
2019-05-30T19:10:47.022Z,81.10
2019-05-30T19:13:16.206Z,81.90
2019-05-30T19:15:46.480Z,83.10
2019-05-30T19:18:15.654Z,83.10
2019-05-30T19:20:44.851Z,83.70
2019-05-30T19:23:14.154Z,84.40
2019-05-30T19:25:44.165Z,85.10
2019-05-30T19:28:13.614Z,85.60
2019-05-30T19:30:43.150Z,86.30
2019-05-30T19:33:12.577Z,87.10
2019-05-30T19:35:41.803Z,88.00
2019-05-30T19:38:11.024Z,89.00
2019-05-30T19:40:40.333Z,89.60
2019-05-30T19:43:09.533Z,90.00
2019-05-30T19:45:38.750Z,90.20
2019-05-30T19:48:13.798Z,90.40
2019-05-30T19:50:43.306Z,90.70
2019-05-30T19:53:12.695Z,91.10
2019-05-30T19:55:42.159Z,91.30
2019-05-30T19:58:11.553Z,91.60
2019-05-30T20:00:57.576Z,91.80
2019-05-30T20:03:11.906Z,92.10
2019-05-30T20:05:41.357Z,92.30
2019-05-30T20:08:10.696Z,92.70
2019-05-30T20:10:41.232Z,92.90
2019-05-30T20:13:10.625Z,93.20
2019-05-30T20:15:39.825Z,93.50
2019-05-30T20:18:09.314Z,93.90
2019-05-30T20:20:54.086Z,94.20
2019-05-30T20:23:09.333Z,94.60
2019-05-30T20:25:41.846Z,94.90
2019-05-30T20:28:09.285Z,95.30
2019-05-30T20:30:39.170Z,95.70
2019-05-30T20:33:08.318Z,96.20
2019-05-30T20:35:38.951Z,96.60
2019-05-30T20:38:08.171Z,97.00
2019-05-30T20:40:38.607Z,97.30
2019-05-30T20:43:08.128Z,97.70
2019-05-30T20:45:41.976Z,98.10
2019-05-30T20:48:08.705Z,98.50
2019-05-30T20:50:39.011Z,98.80
2019-05-30T20:53:08.404Z,99.00
2019-05-30T20:55:38.331Z,99.40
2019-05-30T20:58:07.698Z,99.60
2019-05-30T21:00:39.864Z,99.80
2019-05-30T21:03:09.402Z,99.90
2019-05-30T21:05:39.797Z,99.90
2019-05-30T21:08:10.035Z,99.90
2019-05-30T21:10:41.131Z,99.90
2019-05-30T21:13:10.692Z,99.90
2019-05-30T21:15:41.822Z,99.90
2019-05-30T21:18:11.337Z,99.90
2019-05-30T21:20:42.131Z,99.90
2019-05-30T21:23:11.537Z,99.90
2019-05-30T21:25:41.039Z,99.90
2019-05-30T21:28:10.061Z,99.90
2019-05-30T21:30:39.365Z,99.90
2019-05-30T21:33:08.817Z,99.90
2019-05-30T21:35:39.588Z,99.90
2019-05-30T21:38:08.795Z,99.90
2019-05-30T21:40:38.159Z,99.90
2019-05-30T21:43:35.720Z,99.90
2019-05-30T21:46:05.065Z,99.90
2019-05-30T21:48:45.398Z,99.90
2019-05-30T21:51:19.804Z,99.90
2019-05-30T21:53:52.345Z,99.90
2019-05-30T21:56:29.544Z,99.90
2019-05-30T21:59:09.774Z,99.90
2019-05-30T22:01:42.615Z,99.90
2019-05-30T22:04:16.229Z,99.90
2019-05-30T22:06:50.963Z,99.90
2019-05-30T22:09:21.741Z,99.90
2019-05-30T22:11:54.337Z,99.90
2019-05-30T22:14:26.801Z,99.90
2019-05-30T22:17:01.760Z,99.90
2019-05-30T22:19:34.268Z,99.90
2019-05-30T22:22:06.485Z,99.90
2019-05-30T22:24:38.556Z,99.90
2019-05-30T22:27:12.634Z,99.90
2019-05-30T22:29:42.242Z,99.90
2019-05-30T22:32:11.484Z,99.90
2019-05-30T22:34:40.691Z,99.90
2019-05-30T22:37:09.936Z,99.90
2019-05-30T22:39:39.814Z,99.90
2019-05-30T22:42:09.559Z,99.90
2019-05-30T22:44:38.569Z,99.90
2019-05-30T22:47:07.751Z,99.90
2019-05-30T22:49:36.894Z,99.90
2019-05-30T22:52:06.090Z,99.90
2019-05-30T22:54:54.629Z,99.90
2019-05-30T22:57:23.878Z,99.90
2019-05-30T22:59:53.090Z,99.90
2019-05-30T23:02:22.222Z,99.90
2019-05-30T23:04:52.245Z,99.90
2019-05-30T23:07:21.462Z,99.90
2019-05-30T23:09:51.806Z,99.90
2019-05-30T23:12:22.601Z,99.90
2019-05-30T23:14:52.259Z,99.90
2019-05-30T23:17:21.322Z,99.90
2019-05-30T23:19:51.437Z,99.90
2019-05-30T23:22:21.000Z,99.90
2019-05-30T23:24:52.046Z,99.90
2019-05-30T23:27:20.973Z,99.90
2019-05-30T23:29:50.035Z,99.90
2019-05-30T23:32:20.983Z,99.90
2019-05-30T23:34:50.194Z,99.90
2019-05-30T23:37:19.408Z,99.90
2019-05-30T23:39:50.723Z,99.90
2019-05-30T23:42:21.370Z,99.90
2019-05-30T23:44:51.276Z,99.90
2019-05-30T23:47:20.681Z,99.90
2019-05-30T23:49:50.041Z,99.90
2019-05-30T23:52:20.527Z,99.90
2019-05-30T23:54:50.048Z,99.90
2019-05-30T23:57:19.439Z,99.90
2019-05-30T23:59:48.920Z,99.90
