createdAt,value
2022-12-31T00:01:40.960Z,10.40
2022-12-31T00:04:07.433Z,10.42
2022-12-31T00:06:35.952Z,10.45
2022-12-31T00:09:05.311Z,10.39
2022-12-31T00:11:32.777Z,10.44
2022-12-31T00:13:59.821Z,10.41
2022-12-31T00:16:32.306Z,10.50
2022-12-31T00:19:00.560Z,10.60
2022-12-31T00:21:31.656Z,10.61
2022-12-31T00:23:57.993Z,10.62
2022-12-31T00:26:29.735Z,10.65
2022-12-31T00:28:57.644Z,10.70
2022-12-31T00:31:26.876Z,10.66
2022-12-31T00:33:53.605Z,10.66
2022-12-31T00:36:23.054Z,10.72
2022-12-31T00:38:51.910Z,10.66
2022-12-31T00:41:20.094Z,10.68
2022-12-31T00:43:47.187Z,10.73
2022-12-31T00:46:14.312Z,10.80
2022-12-31T00:48:41.008Z,10.81
2022-12-31T00:51:10.289Z,10.76
2022-12-31T00:53:37.208Z,10.78
2022-12-31T00:56:05.977Z,10.78
2022-12-31T00:58:33.364Z,10.83
2022-12-31T01:01:08.422Z,10.81
2022-12-31T01:03:35.025Z,10.87
2022-12-31T01:06:01.736Z,10.81
2022-12-31T01:08:28.141Z,10.95
2022-12-31T01:11:13.450Z,10.89
2022-12-31T01:13:39.845Z,10.99
2022-12-31T01:16:10.865Z,11.05
2022-12-31T01:18:37.708Z,10.93
2022-12-31T01:21:07.010Z,11.00
2022-12-31T01:23:34.135Z,11.10
2022-12-31T01:26:03.960Z,11.17
2022-12-31T01:28:30.934Z,11.19
2022-12-31T01:30:57.869Z,11.21
2022-12-31T01:33:24.308Z,11.26
2022-12-31T01:35:51.868Z,11.31
2022-12-31T01:38:18.272Z,11.30
2022-12-31T01:40:44.672Z,11.38
2022-12-31T01:43:19.977Z,11.46
2022-12-31T01:45:49.850Z,11.49
2022-12-31T01:48:22.489Z,11.57
2022-12-31T01:50:49.858Z,11.58
2022-12-31T01:53:18.122Z,11.66
2022-12-31T01:55:56.190Z,11.64
2022-12-31T01:58:37.928Z,11.75
2022-12-31T02:01:05.316Z,11.76
2022-12-31T02:03:31.859Z,11.80
2022-12-31T02:06:06.821Z,11.75
2022-12-31T02:08:41.634Z,11.79
2022-12-31T02:11:23.912Z,11.90
2022-12-31T02:13:56.520Z,11.87
2022-12-31T02:16:36.768Z,11.94
2022-12-31T02:19:32.764Z,11.89
2022-12-31T02:22:30.331Z,11.93
2022-12-31T02:25:18.412Z,11.98
2022-12-31T02:28:26.882Z,11.92
2022-12-31T02:31:01.172Z,11.99
2022-12-31T02:33:41.126Z,11.96
2022-12-31T02:36:17.143Z,11.88
2022-12-31T02:38:47.848Z,11.95
2022-12-31T02:41:36.735Z,12.03
2022-12-31T02:44:24.953Z,12.01
2022-12-31T02:47:13.599Z,12.02
2022-12-31T02:50:09.683Z,12.02
2022-12-31T02:53:20.180Z,12.11
2022-12-31T03:04:35.755Z,12.21
2022-12-31T03:07:05.610Z,12.14
2022-12-31T03:09:33.096Z,12.26
2022-12-31T03:12:19.378Z,12.24
2022-12-31T03:14:45.792Z,12.24
2022-12-31T03:17:12.287Z,12.29
2022-12-31T03:19:57.283Z,12.31
2022-12-31T03:22:29.698Z,12.31
2022-12-31T03:25:20.772Z,12.30
2022-12-31T03:27:47.818Z,12.31
2022-12-31T03:30:16.806Z,12.27
2022-12-31T03:32:45.011Z,12.29
2022-12-31T03:35:20.208Z,12.36
2022-12-31T03:37:48.124Z,12.42
2022-12-31T03:40:16.007Z,12.43
2022-12-31T03:42:42.616Z,12.44
2022-12-31T03:45:10.584Z,12.45
2022-12-31T03:47:37.003Z,12.55
2022-12-31T03:50:04.998Z,12.57
2022-12-31T03:52:31.387Z,12.62
2022-12-31T03:54:57.804Z,12.63
2022-12-31T03:57:24.290Z,12.71
2022-12-31T03:59:50.868Z,12.79
2022-12-31T04:02:26.347Z,12.82
2022-12-31T04:04:54.834Z,12.87
2022-12-31T04:07:21.257Z,12.82
2022-12-31T04:09:47.671Z,12.82
2022-12-31T04:12:14.129Z,12.81
2022-12-31T04:14:40.625Z,12.82
2022-12-31T04:17:07.066Z,12.72
2022-12-31T04:19:33.478Z,12.84
2022-12-31T04:21:59.918Z,12.74
2022-12-31T04:24:26.494Z,12.86
2022-12-31T04:26:52.900Z,12.89
2022-12-31T04:29:19.328Z,12.86
2022-12-31T04:31:45.741Z,12.79
2022-12-31T04:34:12.163Z,12.83
2022-12-31T04:36:38.549Z,12.72
2022-12-31T04:39:04.949Z,12.73
2022-12-31T04:41:31.367Z,12.75
2022-12-31T04:43:59.013Z,12.72
2022-12-31T04:46:30.621Z,12.70
2022-12-31T04:48:57.855Z,12.62
2022-12-31T04:51:25.656Z,12.71
2022-12-31T04:53:52.118Z,12.76
2022-12-31T04:56:18.946Z,12.81
2022-12-31T04:58:45.642Z,12.75
2022-12-31T05:01:12.653Z,12.81
2022-12-31T05:03:39.201Z,12.73
2022-12-31T05:06:08.569Z,12.76
2022-12-31T05:08:36.175Z,12.75
2022-12-31T05:11:03.061Z,12.77
2022-12-31T05:13:33.306Z,12.80
2022-12-31T05:16:01.107Z,12.79
2022-12-31T05:18:27.962Z,12.82
2022-12-31T05:20:54.374Z,12.82
2022-12-31T05:23:20.841Z,12.76
2022-12-31T05:25:48.159Z,12.69
2022-12-31T05:28:16.020Z,12.58
2022-12-31T05:30:43.403Z,12.62
2022-12-31T05:33:10.483Z,12.62
2022-12-31T05:35:37.212Z,12.60
2022-12-31T05:38:03.809Z,12.66
2022-12-31T05:40:30.705Z,12.68
2022-12-31T05:42:57.419Z,12.65
2022-12-31T05:45:30.166Z,12.64
2022-12-31T05:47:57.277Z,12.60
2022-12-31T05:50:23.685Z,12.61
2022-12-31T05:52:55.226Z,12.57
2022-12-31T05:55:21.624Z,12.57
2022-12-31T05:57:48.023Z,12.51
2022-12-31T06:00:14.899Z,12.57
2022-12-31T06:02:41.929Z,12.45
2022-12-31T06:05:09.090Z,12.51
2022-12-31T06:07:38.357Z,12.47
2022-12-31T06:10:05.503Z,12.51
2022-12-31T06:12:35.438Z,12.60
2022-12-31T06:15:01.935Z,12.59
2022-12-31T06:17:31.940Z,12.56
2022-12-31T06:19:59.738Z,12.56
2022-12-31T06:22:26.473Z,12.61
2022-12-31T06:24:52.864Z,12.64
2022-12-31T06:27:19.282Z,12.66
2022-12-31T06:29:45.760Z,12.77
2022-12-31T06:32:12.548Z,12.79
2022-12-31T06:34:38.952Z,12.82
2022-12-31T06:37:05.364Z,12.84
2022-12-31T06:39:31.789Z,12.85
2022-12-31T06:41:58.213Z,12.92
2022-12-31T06:44:24.641Z,12.93
2022-12-31T06:46:51.370Z,13.01
2022-12-31T06:49:17.816Z,13.02
2022-12-31T06:51:46.015Z,13.12
2022-12-31T06:54:13.168Z,13.14
2022-12-31T06:56:42.885Z,13.18
2022-12-31T06:59:24.471Z,13.24
2022-12-31T07:02:07.469Z,13.25
2022-12-31T07:04:46.937Z,13.33
2022-12-31T07:07:26.169Z,13.36
2022-12-31T07:10:03.656Z,13.44
2022-12-31T07:12:43.899Z,13.45
2022-12-31T07:15:16.324Z,13.53
2022-12-31T07:18:14.851Z,13.54
2022-12-31T07:20:41.526Z,13.67
2022-12-31T07:23:08.257Z,13.68
2022-12-31T07:25:36.652Z,13.76
2022-12-31T07:28:20.175Z,13.82
2022-12-31T07:30:59.565Z,13.90
2022-12-31T07:33:39.880Z,13.94
2022-12-31T07:36:30.260Z,13.96
2022-12-31T07:39:05.621Z,14.07
2022-12-31T07:42:03.321Z,14.16
2022-12-31T07:44:38.368Z,14.23
2022-12-31T07:47:12.468Z,14.24
2022-12-31T07:49:42.812Z,14.30
2022-12-31T07:52:09.613Z,14.28
2022-12-31T07:54:36.077Z,14.26
2022-12-31T07:57:02.526Z,14.39
2022-12-31T08:00:01.803Z,14.42
2022-12-31T08:03:10.360Z,14.42
2022-12-31T08:05:58.065Z,14.52
2022-12-31T08:08:36.232Z,14.54
2022-12-31T08:11:17.836Z,14.53
2022-12-31T08:13:45.207Z,14.57
2022-12-31T08:16:13.136Z,14.62
2022-12-31T08:18:40.021Z,14.69
2022-12-31T08:21:21.407Z,14.74
2022-12-31T08:24:12.676Z,14.76
2022-12-31T08:26:52.790Z,14.88
2022-12-31T08:29:38.250Z,14.92
2022-12-31T08:32:16.833Z,14.93
2022-12-31T08:35:05.009Z,15.05
2022-12-31T08:37:58.302Z,15.10
2022-12-31T08:40:38.299Z,15.07
2022-12-31T08:43:16.977Z,15.13
2022-12-31T08:45:52.105Z,15.08
2022-12-31T08:48:39.296Z,15.18
2022-12-31T08:51:06.293Z,15.20
2022-12-31T08:53:33.094Z,15.26
2022-12-31T08:56:38.725Z,15.32
2022-12-31T08:59:26.624Z,15.34
2022-12-31T09:01:55.838Z,15.48
2022-12-31T09:04:45.941Z,15.53
2022-12-31T09:07:13.945Z,15.57
2022-12-31T09:09:54.802Z,15.54
2022-12-31T09:12:41.859Z,15.57
2022-12-31T09:15:15.124Z,15.64
2022-12-31T09:17:50.618Z,15.63
2022-12-31T09:20:42.356Z,15.70
2022-12-31T09:23:11.537Z,15.81
2022-12-31T09:25:46.752Z,15.87
2022-12-31T09:28:19.664Z,15.86
2022-12-31T09:30:50.783Z,15.93
2022-12-31T09:33:32.944Z,16.04
2022-12-31T09:36:05.456Z,16.03
2022-12-31T09:38:52.548Z,16.14
2022-12-31T09:41:52.712Z,16.15
2022-12-31T09:45:05.133Z,16.22
2022-12-31T09:47:46.553Z,16.38
2022-12-31T09:50:29.947Z,16.43
2022-12-31T09:53:08.029Z,16.52
2022-12-31T09:55:45.529Z,16.51
2022-12-31T09:58:36.444Z,16.57
2022-12-31T10:01:14.080Z,16.61
2022-12-31T10:03:46.596Z,16.65
2022-12-31T10:06:25.921Z,16.75
2022-12-31T10:09:30.071Z,16.74
2022-12-31T10:12:26.812Z,16.76
2022-12-31T10:15:10.069Z,16.87
2022-12-31T10:18:09.319Z,16.85
2022-12-31T10:20:56.675Z,16.93
2022-12-31T10:23:43.558Z,16.96
2022-12-31T10:26:28.448Z,16.96
2022-12-31T10:29:25.529Z,16.89
2022-12-31T10:32:19.790Z,16.87
2022-12-31T10:35:11.784Z,16.87
2022-12-31T10:37:52.847Z,16.66
2022-12-31T10:40:26.757Z,16.61
2022-12-31T10:43:26.357Z,16.45
2022-12-31T10:46:34.892Z,16.43
2022-12-31T10:49:41.777Z,16.31
2022-12-31T10:52:38.187Z,16.41
2022-12-31T10:55:44.578Z,16.25
2022-12-31T10:58:39.760Z,16.14
2022-12-31T11:01:24.199Z,15.99
2022-12-31T11:04:34.133Z,16.10
2022-12-31T11:07:36.733Z,16.07
2022-12-31T11:10:21.578Z,16.11
2022-12-31T11:13:38.270Z,16.07
2022-12-31T11:16:33.293Z,16.12
2022-12-31T11:19:29.944Z,16.09
2022-12-31T11:22:24.928Z,16.16
2022-12-31T11:25:11.399Z,16.11
2022-12-31T11:28:13.662Z,16.18
2022-12-31T11:31:05.089Z,16.22
2022-12-31T11:33:53.073Z,16.33
2022-12-31T11:36:19.484Z,16.39
2022-12-31T11:39:12.292Z,16.48
2022-12-31T11:42:20.543Z,16.61
2022-12-31T11:44:57.489Z,16.56
2022-12-31T11:48:29.183Z,16.53
2022-12-31T11:51:39.516Z,16.66
2022-12-31T11:54:32.573Z,16.82
2022-12-31T11:57:16.176Z,16.91
2022-12-31T11:59:42.566Z,16.96
2022-12-31T12:02:32.116Z,17.05
2022-12-31T12:05:08.270Z,17.22
2022-12-31T12:07:36.893Z,17.31
2022-12-31T12:10:14.965Z,17.43
2022-12-31T12:12:42.514Z,17.54
2022-12-31T12:15:16.829Z,17.53
2022-12-31T12:17:43.538Z,17.64
2022-12-31T12:20:24.588Z,17.69
2022-12-31T12:22:53.275Z,17.69
2022-12-31T12:25:23.757Z,17.67
2022-12-31T12:27:50.165Z,17.71
2022-12-31T12:30:26.795Z,17.73
2022-12-31T12:32:55.915Z,17.63
2022-12-31T12:35:36.136Z,17.73
2022-12-31T12:38:13.458Z,17.75
2022-12-31T12:40:40.667Z,17.77
2022-12-31T12:43:22.531Z,17.77
2022-12-31T12:45:52.048Z,17.72
2022-12-31T12:48:29.710Z,17.74
2022-12-31T12:50:56.128Z,17.72
2022-12-31T12:53:46.505Z,17.82
2022-12-31T12:56:24.798Z,17.82
2022-12-31T12:59:09.926Z,17.88
2022-12-31T13:01:53.662Z,17.83
2022-12-31T13:04:42.066Z,17.87
2022-12-31T13:07:52.587Z,17.88
2022-12-31T13:10:51.330Z,17.96
2022-12-31T13:13:48.697Z,17.98
2022-12-31T13:16:34.939Z,17.96
2022-12-31T13:19:22.316Z,18.07
2022-12-31T13:22:12.152Z,18.03
2022-12-31T13:25:01.866Z,18.01
2022-12-31T13:27:35.618Z,17.98
2022-12-31T13:30:04.660Z,18.02
2022-12-31T13:32:40.732Z,17.96
2022-12-31T13:35:32.899Z,18.01
2022-12-31T13:38:07.012Z,18.06
2022-12-31T13:41:00.226Z,18.05
2022-12-31T13:43:50.708Z,17.98
2022-12-31T13:46:40.150Z,18.07
2022-12-31T13:49:18.701Z,18.08
2022-12-31T13:51:47.874Z,18.00
2022-12-31T13:54:44.737Z,18.07
2022-12-31T13:57:23.504Z,18.01
2022-12-31T13:59:57.019Z,17.99
2022-12-31T14:02:37.826Z,18.02
2022-12-31T14:05:19.218Z,18.11
2022-12-31T14:07:53.990Z,18.13
2022-12-31T14:10:34.359Z,18.05
2022-12-31T14:13:35.189Z,18.05
2022-12-31T14:16:17.151Z,18.09
2022-12-31T14:19:02.338Z,18.05
2022-12-31T14:21:38.001Z,18.05
2022-12-31T14:24:27.362Z,17.99
2022-12-31T14:26:58.621Z,17.97
2022-12-31T14:29:37.319Z,17.87
2022-12-31T14:32:36.941Z,17.99
2022-12-31T14:35:21.249Z,18.03
2022-12-31T14:38:03.103Z,17.99
2022-12-31T14:40:56.721Z,17.98
2022-12-31T14:43:40.407Z,17.96
2022-12-31T14:46:33.028Z,17.86
2022-12-31T14:49:16.028Z,17.80
2022-12-31T14:51:45.227Z,17.90
2022-12-31T14:54:28.970Z,17.77
2022-12-31T14:56:55.759Z,17.71
2022-12-31T14:59:28.912Z,17.79
2022-12-31T15:01:58.187Z,17.78
2022-12-31T15:04:45.307Z,17.83
2022-12-31T15:07:46.830Z,17.89
2022-12-31T15:10:22.348Z,17.86
2022-12-31T15:13:12.120Z,17.78
2022-12-31T15:16:02.633Z,17.74
2022-12-31T15:18:42.689Z,17.75
2022-12-31T15:21:24.998Z,17.71
2022-12-31T15:23:51.528Z,17.73
2022-12-31T15:26:26.789Z,17.67
2022-12-31T15:29:00.314Z,17.75
2022-12-31T15:31:28.624Z,17.75
2022-12-31T15:34:23.023Z,17.73
2022-12-31T15:36:58.451Z,17.74
2022-12-31T15:39:48.233Z,17.73
2022-12-31T15:42:39.215Z,17.60
2022-12-31T15:45:23.021Z,17.59
2022-12-31T15:47:56.649Z,17.59
2022-12-31T15:50:29.571Z,17.56
2022-12-31T15:52:59.923Z,17.56
2022-12-31T15:55:32.328Z,17.51
2022-12-31T15:58:05.190Z,17.46
2022-12-31T16:00:57.221Z,17.37
2022-12-31T16:03:25.769Z,17.44
2022-12-31T16:05:57.403Z,17.46
2022-12-31T16:08:28.335Z,17.53
2022-12-31T16:10:55.309Z,17.36
2022-12-31T16:13:25.310Z,17.33
2022-12-31T16:15:57.562Z,17.42
2022-12-31T16:18:23.986Z,17.48
2022-12-31T16:21:00.097Z,17.43
2022-12-31T16:23:30.293Z,17.43
2022-12-31T16:26:01.468Z,17.44
2022-12-31T16:28:32.576Z,17.54
2022-12-31T16:31:02.880Z,17.57
2022-12-31T16:33:32.382Z,17.46
2022-12-31T16:36:04.834Z,17.52
2022-12-31T16:38:37.916Z,17.57
2022-12-31T16:41:18.533Z,17.64
2022-12-31T16:43:46.958Z,17.58
2022-12-31T16:46:27.432Z,17.54
2022-12-31T16:49:00.165Z,17.64
2022-12-31T16:51:39.034Z,17.64
2022-12-31T16:54:21.445Z,17.64
2022-12-31T16:56:48.001Z,17.53
2022-12-31T16:59:35.460Z,17.57
2022-12-31T17:02:05.148Z,17.50
2022-12-31T17:04:31.681Z,17.59
2022-12-31T17:07:27.948Z,17.68
2022-12-31T17:10:06.688Z,17.73
2022-12-31T17:13:16.995Z,17.57
2022-12-31T17:15:41.071Z,17.61
2022-12-31T17:18:13.702Z,17.54
2022-12-31T17:20:40.220Z,17.63
2022-12-31T17:23:09.160Z,17.63
2022-12-31T17:25:38.570Z,17.53
2022-12-31T17:28:22.198Z,17.68
2022-12-31T17:30:49.001Z,17.61
2022-12-31T17:33:21.445Z,17.65
2022-12-31T17:36:14.444Z,17.69
2022-12-31T17:38:42.195Z,17.67
2022-12-31T17:41:08.541Z,17.66
2022-12-31T17:43:38.970Z,17.65
2022-12-31T17:46:13.977Z,17.66
2022-12-31T17:48:41.536Z,17.60
2022-12-31T17:51:08.164Z,17.64
2022-12-31T17:53:34.906Z,17.64
2022-12-31T17:56:07.329Z,17.61
2022-12-31T17:58:43.372Z,17.55
2022-12-31T18:01:13.455Z,17.54
2022-12-31T18:03:40.128Z,17.55
2022-12-31T18:06:14.506Z,17.54
2022-12-31T18:08:42.849Z,17.57
2022-12-31T18:11:19.850Z,17.45
2022-12-31T18:13:46.649Z,17.52
2022-12-31T18:16:13.565Z,17.54
2022-12-31T18:18:41.989Z,17.54
2022-12-31T18:21:16.694Z,17.53
2022-12-31T18:23:47.994Z,17.54
2022-12-31T18:26:16.881Z,17.49
2022-12-31T18:28:43.450Z,17.40
2022-12-31T18:31:18.918Z,17.33
2022-12-31T18:33:46.838Z,17.42
2022-12-31T18:36:15.521Z,17.33
2022-12-31T18:38:42.153Z,17.28
2022-12-31T18:41:16.588Z,17.38
2022-12-31T18:43:43.164Z,17.35
2022-12-31T18:46:15.364Z,17.39
2022-12-31T18:48:42.006Z,17.27
2022-12-31T18:51:18.321Z,17.37
2022-12-31T18:53:47.902Z,17.28
2022-12-31T18:56:17.233Z,17.37
2022-12-31T18:58:44.760Z,17.45
2022-12-31T19:01:35.334Z,17.43
2022-12-31T19:04:27.580Z,17.48
2022-12-31T19:06:55.222Z,17.43
2022-12-31T19:09:47.163Z,17.42
2022-12-31T19:12:13.356Z,17.42
2022-12-31T19:14:39.878Z,17.40
2022-12-31T19:19:31.612Z,17.38
2022-12-31T19:21:58.051Z,17.38
2022-12-31T19:24:26.705Z,17.31
2022-12-31T19:26:54.298Z,17.31
2022-12-31T19:29:26.113Z,17.30
2022-12-31T19:31:58.456Z,17.29
2022-12-31T19:34:30.606Z,17.26
2022-12-31T19:36:57.000Z,17.26
2022-12-31T19:39:23.426Z,17.18
2022-12-31T19:41:56.581Z,17.17
2022-12-31T19:44:25.281Z,17.14
2022-12-31T19:46:51.726Z,17.13
2022-12-31T19:49:24.174Z,17.09
2022-12-31T19:51:56.074Z,17.11
2022-12-31T19:54:25.424Z,17.08
2022-12-31T19:56:51.883Z,17.07
2022-12-31T19:59:18.317Z,17.03
2022-12-31T20:01:44.820Z,17.10
2022-12-31T20:04:11.273Z,17.09
2022-12-31T20:06:40.810Z,17.04
2022-12-31T20:09:07.251Z,17.07
2022-12-31T20:11:33.794Z,17.08
2022-12-31T20:14:00.217Z,17.04
2022-12-31T20:16:26.977Z,17.07
2022-12-31T20:18:53.585Z,17.15
2022-12-31T20:21:26.285Z,17.10
2022-12-31T20:23:56.233Z,17.11
2022-12-31T20:26:23.803Z,17.15
2022-12-31T20:28:51.066Z,17.22
2022-12-31T20:31:21.375Z,17.17
2022-12-31T20:33:48.092Z,17.09
2022-12-31T20:36:16.095Z,17.17
2022-12-31T20:38:45.668Z,17.16
2022-12-31T20:41:18.010Z,17.22
2022-12-31T20:43:48.527Z,17.20
2022-12-31T20:46:24.766Z,17.28
2022-12-31T20:48:53.363Z,17.24
2022-12-31T20:51:22.188Z,17.28
2022-12-31T20:53:51.231Z,17.31
2022-12-31T20:56:18.734Z,17.34
2022-12-31T20:58:45.217Z,17.28
2022-12-31T21:01:12.373Z,17.29
2022-12-31T21:06:28.768Z,17.39
2022-12-31T21:08:57.384Z,17.39
2022-12-31T21:11:42.329Z,17.40
2022-12-31T21:14:08.856Z,17.39
2022-12-31T21:16:35.489Z,17.38
2022-12-31T21:19:02.167Z,17.49
2022-12-31T21:21:28.582Z,17.48
2022-12-31T21:23:55.004Z,17.56
2022-12-31T21:26:21.413Z,17.42
2022-12-31T21:28:47.818Z,17.43
2022-12-31T21:31:14.822Z,17.42
2022-12-31T21:33:47.725Z,17.41
2022-12-31T21:36:15.070Z,17.41
2022-12-31T21:38:41.515Z,17.46
2022-12-31T21:41:09.203Z,17.47
2022-12-31T21:43:35.670Z,17.45
2022-12-31T21:46:04.840Z,17.47
2022-12-31T21:48:34.120Z,17.42
2022-12-31T21:51:12.843Z,17.43
2022-12-31T21:53:39.584Z,17.38
2022-12-31T21:56:09.418Z,17.37
2022-12-31T21:59:07.816Z,17.28
2022-12-31T22:02:03.708Z,17.30
2022-12-31T22:07:16.653Z,17.40
2022-12-31T22:09:43.091Z,17.28
2022-12-31T22:12:09.666Z,17.26
2022-12-31T22:14:36.082Z,17.28
2022-12-31T22:17:02.481Z,17.28
2022-12-31T22:19:28.878Z,17.17
2022-12-31T22:21:55.279Z,17.18
2022-12-31T22:24:21.715Z,17.26
2022-12-31T22:26:48.134Z,17.25
2022-12-31T22:29:14.699Z,17.27
2022-12-31T22:31:41.146Z,17.15
2022-12-31T22:34:08.762Z,17.20
2022-12-31T22:36:35.284Z,17.24
2022-12-31T22:39:01.711Z,17.11
2022-12-31T22:41:28.581Z,17.21
2022-12-31T22:44:03.508Z,17.23
2022-12-31T22:46:30.513Z,17.29
2022-12-31T22:48:58.692Z,17.23
2022-12-31T22:51:28.090Z,17.26
2022-12-31T22:54:14.608Z,17.24
2022-12-31T22:56:41.229Z,17.22
2022-12-31T22:59:07.757Z,17.28
2022-12-31T23:01:34.463Z,17.23
2022-12-31T23:04:01.128Z,17.22
2022-12-31T23:06:28.694Z,17.29
2022-12-31T23:09:14.611Z,17.25
2022-12-31T23:11:43.020Z,17.25
2022-12-31T23:14:59.155Z,17.17
2022-12-31T23:17:45.386Z,17.11
2022-12-31T23:20:39.994Z,17.13
2022-12-31T23:23:14.597Z,17.18
2022-12-31T23:25:47.216Z,17.24
2022-12-31T23:28:16.061Z,17.17
2022-12-31T23:30:43.058Z,17.09
2022-12-31T23:33:15.289Z,17.12
2022-12-31T23:35:41.901Z,17.09
2022-12-31T23:38:08.345Z,17.04
2022-12-31T23:40:34.792Z,17.01
2022-12-31T23:43:06.594Z,17.05
2022-12-31T23:45:33.868Z,17.04
2022-12-31T23:48:00.582Z,17.05
2022-12-31T23:50:27.078Z,17.02
2022-12-31T23:52:53.950Z,16.95
2022-12-31T23:55:20.448Z,16.98
2022-12-31T23:57:46.928Z,16.85
