createdAt,value
2023-09-13T00:01:51.348Z,17.70
2023-09-13T00:07:01.504Z,20.20
2023-09-13T00:12:12.390Z,18.30
2023-09-13T00:17:25.155Z,16.00
2023-09-13T00:22:34.716Z,17.80
2023-09-13T00:27:44.360Z,20.80
2023-09-13T00:32:54.268Z,16.50
2023-09-13T00:38:04.277Z,19.70
2023-09-13T00:43:14.236Z,16.90
2023-09-13T00:48:26.046Z,16.20
2023-09-13T00:53:37.734Z,17.60
2023-09-13T00:58:49.120Z,17.80
2023-09-13T01:04:01.195Z,16.30
2023-09-13T01:09:11.405Z,15.20
2023-09-13T01:14:23.037Z,16.80
2023-09-13T01:19:58.983Z,18.40
2023-09-13T01:25:56.893Z,20.80
2023-09-13T01:31:09.547Z,19.20
2023-09-13T01:36:19.465Z,18.20
2023-09-13T01:41:39.116Z,19.00
2023-09-13T01:46:51.604Z,18.00
2023-09-13T01:52:02.165Z,17.40
2023-09-13T01:57:12.194Z,16.40
2023-09-13T02:02:22.191Z,17.00
2023-09-13T02:07:32.191Z,22.70
2023-09-13T02:12:42.052Z,17.40
2023-09-13T02:17:51.896Z,16.30
2023-09-13T02:23:01.539Z,15.60
2023-09-13T02:28:11.857Z,16.90
2023-09-13T02:33:21.616Z,15.60
2023-09-13T02:38:31.185Z,17.70
2023-09-13T02:43:42.408Z,17.00
2023-09-13T02:48:52.921Z,17.90
2023-09-13T02:54:02.978Z,16.80
2023-09-13T02:59:12.866Z,19.10
2023-09-13T03:04:22.640Z,18.50
2023-09-13T03:09:32.279Z,17.30
2023-09-13T03:14:42.040Z,19.80
2023-09-13T03:19:51.682Z,19.30
2023-09-13T03:25:01.486Z,19.00
2023-09-13T03:30:13.573Z,20.20
2023-09-13T03:35:23.700Z,17.20
2023-09-13T03:40:33.738Z,17.40
2023-09-13T03:45:43.572Z,18.80
2023-09-13T03:50:53.787Z,19.90
2023-09-13T03:56:04.417Z,18.40
2023-09-13T04:01:14.593Z,21.40
2023-09-13T04:06:26.883Z,19.90
2023-09-13T04:11:36.571Z,22.20
2023-09-13T04:16:46.570Z,20.90
2023-09-13T04:21:56.774Z,21.00
2023-09-13T04:27:06.849Z,19.60
2023-09-13T04:32:16.875Z,21.10
2023-09-13T04:37:28.257Z,20.40
2023-09-13T04:42:49.760Z,22.00
2023-09-13T04:47:59.526Z,21.70
2023-09-13T04:53:10.019Z,21.90
2023-09-13T04:58:19.855Z,21.00
2023-09-13T05:03:30.009Z,21.00
2023-09-13T05:08:40.788Z,22.30
2023-09-13T05:13:51.409Z,22.50
2023-09-13T05:19:01.443Z,21.00
2023-09-13T05:24:12.427Z,20.30
2023-09-13T05:29:22.889Z,22.00
2023-09-13T05:34:33.301Z,26.20
2023-09-13T05:39:43.593Z,25.00
2023-09-13T05:44:53.507Z,20.50
2023-09-13T05:50:03.439Z,23.70
2023-09-13T05:55:14.366Z,19.90
2023-09-13T06:00:24.362Z,27.10
2023-09-13T06:05:34.284Z,28.80
2023-09-13T06:10:44.238Z,25.80
2023-09-13T06:15:54.310Z,23.70
2023-09-13T06:21:05.233Z,25.40
2023-09-13T06:26:15.174Z,21.60
2023-09-13T06:31:33.486Z,24.40
2023-09-13T06:36:44.844Z,19.80
2023-09-13T06:41:55.354Z,22.30
2023-09-13T06:47:05.864Z,24.90
2023-09-13T06:52:16.897Z,21.20
2023-09-13T06:57:30.548Z,23.40
2023-09-13T07:02:45.297Z,21.00
2023-09-13T07:07:55.971Z,20.80
2023-09-13T07:13:06.856Z,24.00
2023-09-13T07:18:16.824Z,19.70
2023-09-13T07:23:26.814Z,21.50
2023-09-13T07:28:36.992Z,18.30
2023-09-13T07:33:48.170Z,19.80
2023-09-13T07:38:58.308Z,20.70
2023-09-13T07:44:08.879Z,20.20
2023-09-13T07:49:18.876Z,18.40
2023-09-13T07:54:29.236Z,20.30
2023-09-13T07:59:40.457Z,21.20
2023-09-13T08:04:51.354Z,20.10
2023-09-13T08:10:02.985Z,17.30
2023-09-13T08:15:15.452Z,18.00
2023-09-13T08:20:25.503Z,21.70
2023-09-13T08:25:35.220Z,18.20
2023-09-13T08:30:44.972Z,20.70
2023-09-13T08:35:54.839Z,23.30
2023-09-13T08:41:05.494Z,19.20
2023-09-13T08:46:16.984Z,26.90
2023-09-13T08:51:28.638Z,25.80
2023-09-13T08:56:44.028Z,22.10
2023-09-13T09:01:56.592Z,30.30
2023-09-13T09:07:07.922Z,24.10
2023-09-13T09:12:20.262Z,18.70
2023-09-13T09:17:31.659Z,18.90
2023-09-13T09:22:43.752Z,16.10
2023-09-13T09:27:53.545Z,20.30
2023-09-13T09:33:08.607Z,13.90
2023-09-13T09:38:30.269Z,14.10
2023-09-13T09:43:40.313Z,15.50
2023-09-13T09:48:50.416Z,14.00
2023-09-13T09:54:00.915Z,13.40
2023-09-13T09:59:11.441Z,11.90
2023-09-13T10:04:21.183Z,13.90
2023-09-13T10:09:42.802Z,14.40
2023-09-13T10:14:52.553Z,13.60
2023-09-13T10:20:03.272Z,12.50
2023-09-13T10:25:20.061Z,13.50
2023-09-13T10:30:34.926Z,14.00
2023-09-13T10:35:51.089Z,14.20
2023-09-13T10:41:08.050Z,13.80
2023-09-13T10:46:19.237Z,14.90
2023-09-13T10:51:32.016Z,13.50
2023-09-13T10:56:42.521Z,15.00
2023-09-13T11:01:53.321Z,16.00
2023-09-13T11:07:06.341Z,11.70
2023-09-13T11:12:17.636Z,15.70
2023-09-13T11:17:45.694Z,12.50
2023-09-13T11:28:46.252Z,11.50
2023-09-13T11:34:01.921Z,11.20
2023-09-13T11:39:13.045Z,13.00
2023-09-13T11:44:33.142Z,13.40
2023-09-13T11:50:02.682Z,12.20
2023-09-13T11:55:34.792Z,11.10
2023-09-13T12:00:49.543Z,11.90
2023-09-13T12:06:17.869Z,14.00
2023-09-13T12:11:32.575Z,11.30
2023-09-13T12:16:44.577Z,11.90
2023-09-13T12:21:54.793Z,14.10
2023-09-13T12:27:06.991Z,12.30
2023-09-13T12:32:18.336Z,10.30
2023-09-13T12:37:28.286Z,11.10
2023-09-13T12:42:42.142Z,13.00
2023-09-13T12:47:53.660Z,12.10
2023-09-13T12:53:04.049Z,11.40
2023-09-13T12:58:13.826Z,10.60
2023-09-13T13:03:26.673Z,21.00
2023-09-13T13:08:43.755Z,11.80
2023-09-13T13:13:54.241Z,13.50
2023-09-13T13:19:21.922Z,14.20
2023-09-13T13:24:34.055Z,12.50
2023-09-13T13:29:44.947Z,14.30
2023-09-13T13:34:54.786Z,13.40
2023-09-13T13:40:05.546Z,12.20
2023-09-13T13:45:16.148Z,10.70
2023-09-13T13:50:26.003Z,12.90
2023-09-13T13:55:36.034Z,13.20
2023-09-13T14:00:46.345Z,14.10
2023-09-13T14:05:57.127Z,12.00
2023-09-13T14:11:07.357Z,12.00
2023-09-13T14:16:17.126Z,13.50
2023-09-13T14:21:26.916Z,12.50
2023-09-13T14:26:37.268Z,15.50
2023-09-13T14:31:47.593Z,11.80
2023-09-13T14:36:57.407Z,13.20
2023-09-13T14:42:07.637Z,15.20
2023-09-13T14:47:18.078Z,14.20
2023-09-13T14:52:28.193Z,11.40
2023-09-13T14:57:39.349Z,13.10
2023-09-13T15:02:49.498Z,11.80
2023-09-13T15:07:59.764Z,16.40
2023-09-13T15:13:10.406Z,16.40
2023-09-13T15:18:20.200Z,14.80
2023-09-13T15:23:29.939Z,17.30
2023-09-13T15:28:39.936Z,18.00
2023-09-13T15:33:49.637Z,13.90
2023-09-13T15:39:01.047Z,19.10
2023-09-13T15:44:12.439Z,16.90
2023-09-13T15:49:28.409Z,13.00
2023-09-13T15:54:38.100Z,14.40
2023-09-13T15:59:49.252Z,15.00
2023-09-13T16:04:59.228Z,10.10
2023-09-13T16:10:12.175Z,10.20
2023-09-13T16:15:22.670Z,11.30
2023-09-13T16:20:32.467Z,10.30
2023-09-13T16:25:42.206Z,14.60
2023-09-13T16:30:52.390Z,13.10
2023-09-13T16:36:02.444Z,10.20
2023-09-13T16:41:12.390Z,11.00
2023-09-13T16:46:22.278Z,9.30
2023-09-13T16:51:32.107Z,10.30
2023-09-13T16:56:42.006Z,11.20
2023-09-13T17:01:52.044Z,10.80
2023-09-13T17:07:02.147Z,10.60
2023-09-13T17:12:13.118Z,10.00
2023-09-13T17:17:24.749Z,14.90
2023-09-13T17:22:35.129Z,14.90
2023-09-13T17:27:45.070Z,13.00
2023-09-13T17:32:55.250Z,14.90
2023-09-13T17:38:05.947Z,25.20
2023-09-13T17:43:16.278Z,26.20
2023-09-13T17:48:26.346Z,22.00
2023-09-13T17:53:36.112Z,21.80
2023-09-13T17:58:46.162Z,18.10
2023-09-13T18:03:56.256Z,22.60
2023-09-13T18:09:06.425Z,15.70
2023-09-13T18:14:16.415Z,11.90
2023-09-13T18:19:26.275Z,12.40
2023-09-13T18:24:39.444Z,9.60
2023-09-13T18:29:51.022Z,10.20
2023-09-13T18:35:00.797Z,10.00
2023-09-13T18:40:13.655Z,9.10
2023-09-13T18:45:23.688Z,9.90
2023-09-13T18:50:34.048Z,10.40
2023-09-13T18:55:47.054Z,11.20
2023-09-13T19:01:02.708Z,11.20
2023-09-13T19:06:13.623Z,11.60
2023-09-13T19:11:24.733Z,11.90
2023-09-13T19:16:35.371Z,13.00
2023-09-13T19:21:45.161Z,13.70
2023-09-13T19:26:55.508Z,11.40
2023-09-13T19:32:05.873Z,12.20
2023-09-13T19:37:15.684Z,10.30
2023-09-13T19:42:25.513Z,10.80
2023-09-13T19:47:35.628Z,11.50
2023-09-13T19:52:46.359Z,12.40
2023-09-13T19:57:57.769Z,12.90
2023-09-13T20:03:08.302Z,12.90
2023-09-13T20:08:18.184Z,13.40
2023-09-13T20:13:27.971Z,14.80
2023-09-13T20:18:38.037Z,13.30
2023-09-13T20:23:48.526Z,14.20
2023-09-13T20:28:58.552Z,13.40
2023-09-13T20:34:08.919Z,14.50
2023-09-13T20:39:18.620Z,14.30
2023-09-13T20:44:28.359Z,12.30
2023-09-13T20:49:38.215Z,12.90
2023-09-13T20:54:48.184Z,12.70
2023-09-13T20:59:58.099Z,12.10
2023-09-13T21:05:08.748Z,12.50
2023-09-13T21:10:18.766Z,12.50
2023-09-13T21:15:28.709Z,13.20
2023-09-13T21:20:38.373Z,12.10
2023-09-13T21:25:48.256Z,8.40
2023-09-13T21:31:02.287Z,8.40
2023-09-13T21:36:12.436Z,9.90
2023-09-13T21:41:22.288Z,8.90
2023-09-13T21:46:31.978Z,9.80
2023-09-13T21:51:41.746Z,8.90
2023-09-13T21:56:51.798Z,8.10
2023-09-13T22:02:01.446Z,9.20
2023-09-13T22:07:11.396Z,9.50
2023-09-13T22:12:21.218Z,7.40
2023-09-13T22:17:31.299Z,9.30
2023-09-13T22:22:41.159Z,9.10
2023-09-13T22:27:50.883Z,7.80
2023-09-13T22:33:00.627Z,7.80
2023-09-13T22:38:12.548Z,6.70
2023-09-13T22:43:22.637Z,6.60
2023-09-13T22:48:32.232Z,6.20
2023-09-13T22:53:41.886Z,6.00
2023-09-13T22:58:51.628Z,6.00
2023-09-13T23:04:01.762Z,6.20
2023-09-13T23:09:12.667Z,5.90
2023-09-13T23:14:22.291Z,5.20
2023-09-13T23:19:31.908Z,5.90
2023-09-13T23:24:41.508Z,4.90
2023-09-13T23:29:50.989Z,4.80
2023-09-13T23:35:01.060Z,5.20
2023-09-13T23:40:13.471Z,4.20
2023-09-13T23:45:23.360Z,5.90
2023-09-13T23:50:33.151Z,5.80
2023-09-13T23:55:42.959Z,3.70
