createdAt,value
2019-02-26T00:00:21.886Z,7.30
2019-02-26T00:02:52.607Z,7.20
2019-02-26T00:05:21.578Z,7.20
2019-02-26T00:07:53.234Z,7.10
2019-02-26T00:10:24.786Z,7.10
2019-02-26T00:12:52.081Z,7.00
2019-02-26T00:15:20.760Z,7.00
2019-02-26T00:17:50.866Z,6.90
2019-02-26T00:20:19.757Z,6.90
2019-02-26T00:22:48.414Z,7.00
2019-02-26T00:25:18.059Z,6.90
2019-02-26T00:27:49.334Z,6.90
2019-02-26T00:30:18.654Z,7.00
2019-02-26T00:32:47.436Z,7.00
2019-02-26T00:35:18.230Z,7.10
2019-02-26T00:37:47.161Z,7.10
2019-02-26T00:40:19.648Z,7.20
2019-02-26T00:42:50.211Z,7.20
2019-02-26T00:45:22.270Z,7.30
2019-02-26T00:47:47.935Z,7.20
2019-02-26T00:50:16.781Z,7.10
2019-02-26T00:52:45.488Z,7.10
2019-02-26T00:55:14.146Z,7.00
2019-02-26T00:57:43.187Z,7.00
2019-02-26T01:00:16.738Z,7.00
2019-02-26T01:02:45.420Z,7.00
2019-02-26T01:05:16.370Z,7.00
2019-02-26T01:07:47.345Z,7.00
2019-02-26T01:10:16.900Z,6.90
2019-02-26T01:12:46.464Z,6.90
2019-02-26T01:15:17.530Z,6.80
2019-02-26T01:17:46.410Z,6.80
2019-02-26T01:20:16.993Z,6.70
2019-02-26T01:22:45.843Z,6.70
2019-02-26T01:25:15.951Z,6.60
2019-02-26T01:27:47.789Z,6.50
2019-02-26T01:30:21.341Z,6.40
2019-02-26T01:32:46.604Z,6.40
2019-02-26T01:35:15.281Z,6.50
2019-02-26T01:37:43.960Z,6.50
2019-02-26T01:40:16.343Z,6.50
2019-02-26T01:42:49.764Z,6.40
2019-02-26T01:45:19.389Z,6.50
2019-02-26T01:47:48.220Z,6.40
2019-02-26T01:50:16.871Z,6.40
2019-02-26T01:52:45.521Z,6.30
2019-02-26T01:55:15.999Z,6.30
2019-02-26T01:57:44.525Z,6.20
2019-02-26T02:00:20.046Z,6.20
2019-02-26T02:02:48.706Z,6.20
2019-02-26T02:05:19.050Z,6.20
2019-02-26T02:07:49.599Z,6.20
2019-02-26T02:10:18.127Z,6.10
2019-02-26T02:12:46.783Z,6.20
2019-02-26T02:15:20.484Z,6.20
2019-02-26T02:17:46.735Z,6.10
2019-02-26T02:20:20.765Z,6.20
2019-02-26T02:22:46.747Z,6.10
2019-02-26T02:25:15.565Z,6.10
2019-02-26T02:27:47.552Z,6.10
2019-02-26T02:30:22.468Z,6.10
2019-02-26T02:32:51.241Z,6.10
2019-02-26T02:35:19.303Z,6.10
2019-02-26T02:37:50.828Z,6.10
2019-02-26T02:40:18.675Z,6.00
2019-02-26T02:42:49.121Z,5.90
2019-02-26T02:45:20.698Z,5.90
2019-02-26T02:47:48.058Z,5.90
2019-02-26T02:50:18.387Z,5.90
2019-02-26T02:52:47.050Z,5.90
2019-02-26T02:55:18.649Z,5.80
2019-02-26T02:57:48.694Z,5.80
2019-02-26T03:00:16.617Z,5.90
2019-02-26T03:02:46.727Z,5.80
2019-02-26T03:05:15.714Z,5.90
2019-02-26T03:07:45.873Z,5.80
2019-02-26T03:10:15.272Z,5.90
2019-02-26T03:12:47.612Z,5.80
2019-02-26T03:15:17.988Z,5.90
2019-02-26T03:17:46.617Z,5.90
2019-02-26T03:20:15.709Z,5.90
2019-02-26T03:22:48.759Z,5.80
2019-02-26T03:25:20.932Z,5.80
2019-02-26T03:27:48.424Z,5.80
2019-02-26T03:30:32.239Z,5.70
2019-02-26T03:32:58.527Z,5.70
2019-02-26T03:35:24.305Z,5.80
2019-02-26T03:37:57.277Z,5.80
2019-02-26T03:40:24.937Z,5.80
2019-02-26T03:42:53.645Z,5.80
2019-02-26T03:45:24.811Z,5.70
2019-02-26T03:47:55.458Z,5.80
2019-02-26T03:50:26.317Z,5.80
2019-02-26T03:52:53.412Z,5.80
2019-02-26T03:55:22.070Z,5.80
2019-02-26T03:57:55.979Z,5.80
2019-02-26T04:00:21.243Z,5.80
2019-02-26T04:02:51.627Z,5.70
2019-02-26T04:05:20.260Z,5.70
2019-02-26T04:07:51.894Z,5.80
2019-02-26T04:10:19.366Z,5.70
2019-02-26T04:12:51.820Z,5.80
2019-02-26T04:15:19.191Z,5.80
2019-02-26T04:17:47.840Z,5.70
2019-02-26T04:20:17.293Z,5.80
2019-02-26T04:22:49.776Z,5.70
2019-02-26T04:25:36.687Z,5.70
2019-02-26T04:28:21.761Z,5.70
2019-02-26T04:31:02.837Z,5.70
2019-02-26T04:34:04.371Z,5.80
2019-02-26T04:36:53.434Z,5.60
2019-02-26T04:39:40.307Z,5.60
2019-02-26T04:42:20.505Z,5.50
2019-02-26T04:45:09.410Z,5.50
2019-02-26T04:47:46.626Z,5.50
2019-02-26T04:50:15.256Z,5.40
2019-02-26T04:52:43.919Z,5.50
2019-02-26T04:55:12.520Z,5.50
2019-02-26T04:57:43.322Z,5.50
2019-02-26T05:00:11.571Z,5.50
2019-02-26T05:02:40.229Z,5.50
2019-02-26T05:05:09.381Z,5.50
2019-02-26T05:07:39.159Z,5.40
2019-02-26T05:10:08.549Z,5.40
2019-02-26T05:12:39.999Z,5.40
2019-02-26T05:15:13.924Z,5.40
2019-02-26T05:17:40.330Z,5.40
2019-02-26T05:20:12.264Z,5.30
2019-02-26T05:22:39.319Z,5.30
2019-02-26T05:25:13.710Z,5.10
2019-02-26T05:27:42.344Z,5.10
2019-02-26T05:30:13.021Z,5.00
2019-02-26T05:32:40.361Z,4.90
2019-02-26T05:35:09.014Z,4.90
2019-02-26T05:37:40.848Z,4.80
2019-02-26T05:40:12.148Z,4.70
2019-02-26T05:42:38.720Z,4.70
2019-02-26T05:45:09.884Z,4.70
2019-02-26T05:47:37.858Z,4.60
2019-02-26T05:50:12.854Z,4.60
2019-02-26T05:52:38.953Z,4.70
2019-02-26T05:55:08.400Z,4.70
2019-02-26T05:57:37.081Z,4.70
2019-02-26T06:00:13.393Z,4.70
2019-02-26T06:02:42.213Z,4.80
2019-02-26T06:05:11.928Z,4.80
2019-02-26T06:07:40.551Z,4.90
2019-02-26T06:10:09.554Z,5.00
2019-02-26T06:12:40.738Z,5.10
2019-02-26T06:15:08.783Z,5.10
2019-02-26T06:17:40.608Z,5.10
2019-02-26T06:20:20.378Z,5.20
2019-02-26T06:22:49.135Z,5.20
2019-02-26T06:25:23.288Z,5.20
2019-02-26T06:27:48.112Z,5.20
2019-02-26T06:30:17.751Z,5.20
2019-02-26T06:32:46.436Z,5.10
2019-02-26T06:35:18.634Z,5.10
2019-02-26T06:37:46.664Z,5.20
2019-02-26T06:40:16.773Z,5.20
2019-02-26T06:42:45.426Z,5.20
2019-02-26T06:45:16.502Z,5.20
2019-02-26T06:47:45.784Z,5.20
2019-02-26T06:50:18.462Z,5.30
2019-02-26T06:52:47.868Z,5.40
2019-02-26T06:55:16.330Z,5.40
2019-02-26T06:57:47.226Z,5.50
2019-02-26T07:00:19.716Z,5.50
2019-02-26T07:02:48.019Z,5.60
2019-02-26T07:05:16.616Z,5.60
2019-02-26T07:07:45.267Z,5.70
2019-02-26T07:10:21.459Z,5.70
2019-02-26T07:12:48.719Z,5.60
2019-02-26T07:15:17.784Z,5.70
2019-02-26T07:17:46.438Z,5.80
2019-02-26T07:20:15.219Z,5.80
2019-02-26T07:22:46.476Z,5.80
2019-02-26T07:25:16.658Z,5.90
2019-02-26T07:27:44.565Z,5.80
2019-02-26T07:30:13.200Z,5.80
2019-02-26T07:32:45.111Z,5.90
2019-02-26T07:35:14.377Z,5.90
2019-02-26T07:37:42.794Z,5.80
2019-02-26T07:40:15.242Z,5.90
2019-02-26T07:42:44.698Z,5.80
2019-02-26T07:45:15.370Z,5.80
2019-02-26T07:47:45.230Z,5.90
2019-02-26T07:50:14.976Z,5.90
2019-02-26T07:52:44.571Z,6.00
2019-02-26T07:55:17.382Z,6.10
2019-02-26T07:57:47.993Z,6.20
2019-02-26T08:00:22.872Z,6.30
2019-02-26T08:02:53.998Z,6.40
2019-02-26T08:05:25.706Z,6.40
2019-02-26T08:07:55.802Z,6.50
2019-02-26T08:10:22.952Z,6.60
2019-02-26T08:12:51.601Z,6.60
2019-02-26T08:15:20.206Z,6.70
2019-02-26T08:17:53.218Z,6.80
2019-02-26T08:20:19.439Z,6.90
2019-02-26T08:22:49.519Z,7.10
2019-02-26T08:25:18.416Z,7.30
2019-02-26T08:27:47.028Z,7.50
2019-02-26T08:30:18.818Z,7.70
2019-02-26T08:32:51.109Z,7.90
2019-02-26T08:35:18.893Z,7.90
2019-02-26T08:37:47.691Z,7.90
2019-02-26T08:40:16.441Z,8.00
2019-02-26T08:42:45.104Z,8.10
2019-02-26T08:45:23.594Z,8.30
2019-02-26T08:47:51.475Z,8.20
2019-02-26T08:50:20.083Z,8.10
2019-02-26T08:52:50.801Z,8.10
2019-02-26T08:55:21.520Z,8.20
2019-02-26T08:57:51.468Z,8.20
2019-02-26T09:00:21.193Z,8.10
2019-02-26T09:02:53.741Z,8.20
2019-02-26T09:05:20.300Z,8.30
2019-02-26T09:07:50.501Z,8.30
2019-02-26T09:10:21.249Z,8.50
2019-02-26T09:12:51.950Z,8.30
2019-02-26T09:15:21.315Z,8.40
2019-02-26T09:17:49.996Z,8.60
2019-02-26T09:20:20.511Z,8.80
2019-02-26T09:22:51.452Z,9.00
2019-02-26T09:25:21.066Z,9.10
2019-02-26T09:27:50.179Z,9.00
2019-02-26T09:30:19.677Z,9.20
2019-02-26T09:32:48.343Z,9.40
2019-02-26T09:35:24.696Z,9.50
2019-02-26T09:37:50.739Z,9.60
2019-02-26T09:40:23.727Z,9.50
2019-02-26T09:42:54.010Z,9.70
2019-02-26T09:45:29.552Z,9.50
2019-02-26T09:47:57.832Z,9.40
2019-02-26T09:50:26.735Z,9.10
2019-02-26T09:52:59.058Z,9.30
2019-02-26T09:55:27.438Z,9.40
2019-02-26T09:57:56.169Z,9.50
2019-02-26T10:00:27.215Z,9.50
2019-02-26T10:02:55.663Z,9.70
2019-02-26T10:05:24.312Z,9.80
2019-02-26T10:07:54.893Z,9.70
2019-02-26T10:10:27.578Z,9.60
2019-02-26T10:12:56.474Z,9.50
2019-02-26T10:15:24.740Z,9.60
2019-02-26T10:17:53.392Z,9.60
2019-02-26T10:20:27.873Z,9.60
2019-02-26T10:22:57.097Z,9.60
2019-02-26T10:25:27.947Z,9.60
2019-02-26T10:27:55.215Z,9.70
2019-02-26T10:30:23.823Z,9.70
2019-02-26T10:32:52.487Z,9.80
2019-02-26T10:35:32.423Z,9.80
2019-02-26T10:38:05.143Z,10.00
2019-02-26T10:40:35.685Z,10.10
2019-02-26T10:43:02.482Z,10.40
2019-02-26T10:45:36.212Z,10.50
2019-02-26T10:48:02.684Z,10.60
2019-02-26T10:50:32.415Z,10.50
2019-02-26T10:53:07.883Z,10.40
2019-02-26T10:55:38.567Z,10.40
2019-02-26T10:58:10.018Z,10.30
2019-02-26T11:03:14.841Z,10.30
2019-02-26T11:05:45.003Z,10.40
2019-02-26T11:08:15.806Z,10.50
2019-02-26T11:10:47.849Z,10.40
2019-02-26T11:13:18.152Z,10.70
2019-02-26T11:18:42.550Z,10.90
2019-02-26T11:21:11.287Z,11.00
2019-02-26T11:23:41.613Z,10.90
2019-02-26T11:26:13.144Z,10.80
2019-02-26T11:28:43.590Z,10.80
2019-02-26T11:31:14.040Z,11.10
2019-02-26T11:33:44.197Z,11.10
2019-02-26T11:36:15.609Z,11.10
2019-02-26T11:38:46.902Z,10.90
2019-02-26T11:41:15.182Z,11.00
2019-02-26T11:43:44.813Z,11.10
2019-02-26T11:46:14.568Z,11.00
2019-02-26T11:48:45.699Z,10.90
2019-02-26T11:51:17.669Z,10.90
2019-02-26T11:53:48.104Z,10.90
2019-02-26T11:56:20.691Z,10.90
2019-02-26T11:58:49.003Z,11.10
2019-02-26T12:01:18.112Z,11.30
2019-02-26T12:03:47.444Z,11.20
2019-02-26T12:06:16.895Z,11.20
2019-02-26T12:08:47.349Z,11.40
2019-02-26T12:11:18.251Z,11.40
2019-02-26T12:13:47.907Z,11.40
2019-02-26T12:16:18.739Z,11.60
2019-02-26T12:18:48.214Z,11.50
2019-02-26T12:21:17.826Z,11.50
2019-02-26T12:23:47.271Z,11.50
2019-02-26T12:26:17.256Z,11.50
2019-02-26T12:28:46.367Z,11.60
2019-02-26T12:31:15.025Z,11.60
2019-02-26T12:33:43.687Z,11.80
2019-02-26T12:36:12.308Z,11.90
2019-02-26T12:38:41.097Z,11.70
2019-02-26T12:41:12.278Z,11.70
2019-02-26T12:43:43.181Z,11.80
2019-02-26T12:46:10.485Z,11.80
2019-02-26T12:48:43.810Z,11.90
2019-02-26T12:51:09.477Z,12.00
2019-02-26T12:53:40.451Z,12.00
2019-02-26T12:56:08.995Z,12.00
2019-02-26T12:58:38.202Z,11.90
2019-02-26T13:01:07.991Z,11.80
2019-02-26T13:03:39.833Z,11.90
2019-02-26T13:06:10.055Z,11.90
2019-02-26T13:08:39.873Z,12.10
2019-02-26T13:11:07.795Z,12.10
2019-02-26T13:13:36.411Z,12.10
2019-02-26T13:16:05.071Z,12.10
2019-02-26T13:18:33.734Z,12.10
2019-02-26T13:21:03.943Z,12.10
2019-02-26T13:23:32.728Z,12.10
2019-02-26T13:26:03.726Z,12.10
2019-02-26T13:28:31.734Z,12.30
2019-02-26T13:31:02.463Z,12.40
2019-02-26T13:33:36.874Z,12.30
2019-02-26T13:36:04.760Z,12.40
2019-02-26T13:38:37.562Z,12.50
2019-02-26T13:41:25.226Z,12.40
2019-02-26T13:43:32.846Z,12.40
2019-02-26T13:46:01.542Z,12.50
2019-02-26T13:48:30.196Z,12.50
2019-02-26T13:50:58.807Z,12.50
2019-02-26T13:53:27.466Z,12.40
2019-02-26T13:55:56.129Z,12.50
2019-02-26T13:58:24.741Z,12.50
2019-02-26T14:00:53.476Z,12.60
2019-02-26T14:03:22.089Z,12.40
2019-02-26T14:05:50.829Z,12.40
2019-02-26T14:08:19.504Z,12.50
2019-02-26T14:10:48.118Z,12.40
2019-02-26T14:13:16.775Z,12.40
2019-02-26T14:15:45.458Z,12.40
2019-02-26T14:18:14.121Z,12.50
2019-02-26T14:20:42.737Z,12.40
2019-02-26T14:23:11.397Z,12.40
2019-02-26T14:25:40.009Z,12.30
2019-02-26T14:28:08.666Z,12.30
2019-02-26T14:30:37.273Z,12.30
2019-02-26T14:33:05.954Z,12.10
2019-02-26T14:35:34.573Z,12.10
2019-02-26T14:38:03.458Z,12.10
2019-02-26T14:40:32.117Z,12.10
2019-02-26T14:43:00.727Z,12.10
2019-02-26T14:45:29.471Z,12.00
2019-02-26T14:47:58.086Z,12.00
2019-02-26T14:50:27.080Z,12.00
2019-02-26T14:52:55.812Z,12.10
2019-02-26T14:55:24.477Z,12.10
2019-02-26T14:57:53.139Z,12.10
2019-02-26T15:00:29.410Z,12.10
2019-02-26T15:02:58.180Z,12.00
2019-02-26T15:05:26.930Z,11.90
2019-02-26T15:07:55.597Z,11.90
2019-02-26T15:10:24.207Z,11.90
2019-02-26T15:12:53.227Z,12.00
2019-02-26T15:15:21.996Z,11.90
2019-02-26T15:17:50.730Z,11.90
2019-02-26T15:20:23.169Z,11.90
2019-02-26T15:22:51.866Z,11.90
2019-02-26T15:25:23.735Z,11.90
2019-02-26T15:27:52.398Z,12.00
2019-02-26T15:30:22.465Z,11.90
2019-02-26T15:32:51.162Z,12.00
2019-02-26T15:35:20.241Z,11.90
2019-02-26T15:37:49.002Z,11.80
2019-02-26T15:40:21.747Z,11.70
2019-02-26T15:42:53.023Z,11.60
2019-02-26T15:45:29.690Z,11.60
2019-02-26T15:47:58.442Z,11.60
2019-02-26T15:50:27.123Z,11.60
2019-02-26T15:52:55.727Z,11.50
2019-02-26T15:55:31.912Z,11.50
2019-02-26T15:58:03.952Z,11.40
2019-02-26T16:00:30.977Z,11.40
2019-02-26T16:03:00.121Z,11.50
2019-02-26T16:05:39.226Z,11.40
2019-02-26T16:08:08.065Z,11.50
2019-02-26T16:10:37.112Z,11.40
2019-02-26T16:13:05.863Z,11.40
2019-02-26T16:15:36.726Z,11.30
2019-02-26T16:18:05.414Z,11.20
2019-02-26T16:20:34.066Z,11.20
2019-02-26T16:23:03.358Z,11.20
2019-02-26T16:25:32.113Z,11.10
2019-02-26T16:28:00.866Z,11.10
2019-02-26T16:30:30.622Z,11.10
2019-02-26T16:33:02.933Z,11.00
2019-02-26T16:35:33.073Z,11.00
2019-02-26T16:38:01.706Z,11.00
2019-02-26T16:40:32.219Z,10.90
2019-02-26T16:43:01.783Z,10.90
2019-02-26T16:45:36.791Z,10.90
2019-02-26T16:48:06.535Z,10.80
2019-02-26T16:50:35.186Z,10.80
2019-02-26T16:53:04.797Z,10.70
2019-02-26T16:55:34.754Z,10.70
2019-02-26T16:58:04.622Z,10.60
2019-02-26T17:00:33.639Z,10.50
2019-02-26T17:03:03.020Z,10.50
2019-02-26T17:05:33.985Z,10.40
2019-02-26T17:08:03.559Z,10.30
2019-02-26T17:10:33.933Z,10.30
2019-02-26T17:13:03.130Z,10.20
2019-02-26T17:15:37.749Z,10.10
2019-02-26T17:18:09.796Z,9.90
2019-02-26T17:20:38.360Z,9.90
2019-02-26T17:23:08.413Z,9.70
2019-02-26T17:25:39.387Z,9.40
2019-02-26T17:28:09.505Z,9.20
2019-02-26T17:30:38.738Z,9.00
2019-02-26T17:33:11.664Z,8.90
2019-02-26T17:35:40.758Z,8.60
2019-02-26T17:38:09.549Z,8.50
2019-02-26T17:40:38.157Z,8.30
2019-02-26T17:43:06.839Z,8.20
2019-02-26T17:45:38.243Z,8.00
2019-02-26T17:48:07.313Z,7.90
2019-02-26T17:50:43.436Z,7.70
2019-02-26T17:53:10.830Z,7.60
2019-02-26T17:55:39.587Z,7.50
2019-02-26T17:58:10.585Z,7.40
2019-02-26T18:00:38.589Z,7.30
2019-02-26T18:03:07.712Z,7.20
2019-02-26T18:05:40.510Z,7.20
2019-02-26T18:08:06.834Z,7.10
2019-02-26T18:10:36.807Z,7.10
2019-02-26T18:13:07.052Z,7.00
2019-02-26T18:15:37.020Z,6.90
2019-02-26T18:18:06.662Z,6.80
2019-02-26T18:20:36.788Z,6.70
2019-02-26T18:23:05.507Z,6.80
2019-02-26T18:25:36.572Z,6.60
2019-02-26T18:28:08.621Z,6.60
2019-02-26T18:30:38.413Z,6.40
2019-02-26T18:33:07.909Z,6.30
2019-02-26T18:35:37.138Z,6.30
2019-02-26T18:38:06.489Z,6.10
2019-02-26T18:40:35.129Z,6.00
2019-02-26T18:43:05.918Z,6.00
2019-02-26T18:45:34.632Z,6.00
2019-02-26T18:48:04.107Z,5.90
2019-02-26T18:50:32.834Z,5.90
2019-02-26T18:53:01.511Z,5.70
2019-02-26T18:55:32.465Z,5.70
2019-02-26T18:58:00.500Z,5.60
2019-02-26T19:00:31.803Z,5.60
2019-02-26T19:03:00.408Z,5.60
2019-02-26T19:05:29.062Z,5.50
2019-02-26T19:07:57.669Z,5.50
2019-02-26T19:10:26.323Z,5.40
2019-02-26T19:12:54.934Z,5.30
2019-02-26T19:15:29.480Z,5.30
2019-02-26T19:18:02.257Z,5.30
2019-02-26T19:20:39.855Z,5.30
2019-02-26T19:23:08.575Z,5.10
2019-02-26T19:25:41.460Z,5.00
2019-02-26T19:28:07.579Z,5.00
2019-02-26T19:30:36.963Z,4.90
2019-02-26T19:33:06.385Z,4.80
2019-02-26T19:35:40.029Z,4.70
2019-02-26T19:38:05.811Z,4.70
2019-02-26T19:40:48.085Z,4.70
2019-02-26T19:43:16.748Z,4.70
2019-02-26T19:45:45.409Z,4.50
2019-02-26T19:48:14.012Z,4.50
2019-02-26T19:50:45.510Z,4.50
2019-02-26T19:53:12.997Z,4.50
2019-02-26T19:55:49.807Z,4.50
2019-02-26T19:58:17.915Z,4.40
2019-02-26T20:00:46.635Z,4.30
2019-02-26T20:03:15.309Z,4.20
2019-02-26T20:05:46.257Z,4.20
2019-02-26T20:08:14.293Z,4.20
2019-02-26T20:10:42.951Z,4.20
2019-02-26T20:13:12.758Z,4.00
2019-02-26T20:15:41.699Z,4.10
2019-02-26T20:18:20.015Z,4.00
2019-02-26T20:20:41.213Z,3.90
2019-02-26T20:23:09.936Z,3.80
2019-02-26T20:25:42.539Z,3.80
2019-02-26T20:28:08.987Z,3.80
2019-02-26T20:30:37.595Z,3.80
2019-02-26T20:33:11.083Z,3.70
2019-02-26T20:35:39.803Z,3.70
2019-02-26T20:38:08.532Z,3.60
2019-02-26T20:40:37.176Z,3.70
2019-02-26T20:43:05.791Z,3.60
2019-02-26T20:45:34.438Z,3.50
2019-02-26T20:48:04.209Z,3.50
2019-02-26T20:50:33.591Z,3.40
2019-02-26T20:53:05.599Z,3.30
2019-02-26T20:55:33.818Z,3.20
2019-02-26T20:58:02.686Z,3.10
2019-02-26T21:00:31.890Z,3.20
2019-02-26T21:03:00.540Z,3.20
2019-02-26T21:05:29.141Z,3.10
2019-02-26T21:07:58.915Z,3.20
2019-02-26T21:10:27.682Z,3.00
2019-02-26T21:12:56.338Z,2.90
2019-02-26T21:15:25.783Z,2.90
2019-02-26T21:17:57.788Z,2.80
2019-02-26T21:20:24.767Z,2.80
2019-02-26T21:22:54.891Z,2.80
2019-02-26T21:25:23.970Z,2.70
2019-02-26T21:27:52.575Z,2.60
2019-02-26T21:30:23.439Z,2.60
2019-02-26T21:32:52.043Z,2.60
2019-02-26T21:35:21.357Z,2.50
2019-02-26T21:37:50.087Z,2.40
2019-02-26T21:40:18.916Z,2.40
2019-02-26T21:42:47.590Z,2.40
2019-02-26T21:45:17.806Z,2.40
2019-02-26T21:47:46.782Z,2.20
2019-02-26T21:50:16.278Z,2.30
2019-02-26T21:52:59.172Z,2.30
2019-02-26T21:55:16.112Z,2.20
2019-02-26T21:57:44.768Z,2.30
2019-02-26T22:00:20.456Z,2.10
2019-02-26T22:02:51.917Z,2.20
2019-02-26T22:05:19.579Z,2.10
2019-02-26T22:07:52.084Z,2.10
2019-02-26T22:10:22.248Z,2.10
2019-02-26T22:12:50.896Z,2.20
2019-02-26T22:15:19.553Z,2.10
2019-02-26T22:17:48.202Z,2.20
2019-02-26T22:20:23.638Z,2.10
2019-02-26T22:22:49.225Z,2.00
2019-02-26T22:25:17.877Z,1.90
2019-02-26T22:27:46.597Z,1.90
2019-02-26T22:30:21.641Z,1.90
2019-02-26T22:32:48.300Z,1.90
2019-02-26T22:35:17.028Z,1.80
2019-02-26T22:37:45.714Z,1.80
2019-02-26T22:40:15.270Z,1.90
2019-02-26T22:42:44.168Z,1.80
2019-02-26T22:45:14.233Z,1.80
2019-02-26T22:47:44.072Z,1.90
2019-02-26T22:50:15.301Z,1.90
2019-02-26T22:52:44.234Z,1.80
2019-02-26T22:55:16.471Z,1.70
2019-02-26T22:57:45.369Z,1.80
2019-02-26T23:00:41.517Z,1.70
2019-02-26T23:03:10.746Z,1.70
2019-02-26T23:05:40.526Z,1.70
2019-02-26T23:08:09.616Z,1.60
2019-02-26T23:10:39.801Z,1.50
2019-02-26T23:13:08.698Z,1.50
2019-02-26T23:15:37.380Z,1.50
2019-02-26T23:18:06.034Z,1.50
2019-02-26T23:20:35.179Z,1.50
2019-02-26T23:23:04.003Z,1.50
2019-02-26T23:25:35.672Z,1.50
2019-02-26T23:28:03.596Z,1.50
2019-02-26T23:30:32.203Z,1.50
2019-02-26T23:33:00.967Z,1.40
2019-02-26T23:35:29.791Z,1.40
2019-02-26T23:37:58.885Z,1.40
2019-02-26T23:40:28.109Z,1.40
2019-02-26T23:42:57.215Z,1.40
2019-02-26T23:45:25.934Z,1.40
2019-02-26T23:47:54.540Z,1.40
2019-02-26T23:50:23.196Z,1.40
2019-02-26T23:52:51.802Z,1.20
2019-02-26T23:55:20.457Z,1.30
2019-02-26T23:57:49.109Z,1.30
