createdAt,value
2019-02-19T00:00:49.129Z,67.35
2019-02-19T00:01:49.064Z,67.03
2019-02-19T00:02:49.053Z,67.14
2019-02-19T00:03:49.047Z,67.14
2019-02-19T00:04:49.031Z,67.03
2019-02-19T00:05:49.032Z,66.73
2019-02-19T00:06:49.008Z,68.30
2019-02-19T00:07:49.001Z,68.17
2019-02-19T00:08:48.984Z,67.86
2019-02-19T00:09:48.974Z,67.97
2019-02-19T00:10:48.985Z,67.90
2019-02-19T00:11:48.960Z,67.86
2019-02-19T00:12:48.974Z,67.79
2019-02-19T00:13:48.953Z,68.17
2019-02-19T00:14:48.918Z,67.79
2019-02-19T00:15:48.908Z,68.27
2019-02-19T00:16:48.919Z,68.27
2019-02-19T00:17:48.880Z,67.97
2019-02-19T00:18:48.871Z,67.69
2019-02-19T00:19:48.860Z,68.10
2019-02-19T00:20:48.855Z,68.17
2019-02-19T00:21:48.848Z,67.97
2019-02-19T00:22:48.824Z,68.62
2019-02-19T00:23:48.831Z,68.07
2019-02-19T00:24:48.801Z,68.27
2019-02-19T00:25:48.797Z,68.17
2019-02-19T00:26:48.797Z,68.07
2019-02-19T00:27:48.788Z,67.55
2019-02-19T00:28:48.782Z,66.63
2019-02-19T00:29:48.764Z,66.83
2019-02-19T00:30:48.735Z,66.83
2019-02-19T00:31:48.738Z,66.83
2019-02-19T00:32:48.714Z,66.83
2019-02-19T00:33:48.708Z,66.94
2019-02-19T00:34:48.696Z,67.00
2019-02-19T00:35:48.681Z,66.91
2019-02-19T00:36:48.682Z,66.80
2019-02-19T00:37:48.673Z,66.80
2019-02-19T00:38:48.645Z,66.60
2019-02-19T00:39:48.649Z,66.91
2019-02-19T00:40:48.625Z,66.60
2019-02-19T00:41:48.638Z,66.83
2019-02-19T00:42:48.602Z,66.94
2019-02-19T00:43:48.590Z,66.83
2019-02-19T00:44:49.485Z,66.63
2019-02-19T00:45:48.597Z,66.52
2019-02-19T00:46:48.564Z,66.73
2019-02-19T00:47:48.543Z,66.83
2019-02-19T00:48:48.532Z,66.73
2019-02-19T00:49:48.548Z,66.83
2019-02-19T00:50:48.511Z,67.03
2019-02-19T00:51:48.534Z,66.83
2019-02-19T00:52:48.505Z,66.83
2019-02-19T00:53:48.484Z,66.63
2019-02-19T00:54:48.468Z,67.14
2019-02-19T00:55:48.454Z,67.14
2019-02-19T00:56:48.480Z,66.83
2019-02-19T00:57:48.452Z,66.73
2019-02-19T00:58:48.424Z,67.14
2019-02-19T00:59:48.411Z,67.69
2019-02-19T01:00:48.397Z,66.97
2019-02-19T01:01:48.403Z,68.10
2019-02-19T01:02:48.385Z,68.00
2019-02-19T01:03:48.360Z,67.58
2019-02-19T01:04:48.372Z,68.00
2019-02-19T01:05:48.346Z,68.13
2019-02-19T01:06:48.336Z,68.54
2019-02-19T01:07:48.339Z,68.34
2019-02-19T01:08:48.308Z,68.54
2019-02-19T01:09:48.293Z,68.13
2019-02-19T01:10:48.298Z,68.65
2019-02-19T01:11:48.271Z,68.21
2019-02-19T01:12:48.280Z,68.34
2019-02-19T01:13:48.250Z,68.54
2019-02-19T01:14:48.237Z,68.54
2019-02-19T01:15:48.236Z,68.13
2019-02-19T01:16:48.225Z,68.00
2019-02-19T01:17:48.223Z,67.90
2019-02-19T01:18:48.194Z,67.90
2019-02-19T01:19:48.211Z,67.90
2019-02-19T01:20:48.168Z,67.90
2019-02-19T01:21:48.157Z,67.79
2019-02-19T01:22:48.164Z,67.90
2019-02-19T01:23:48.133Z,68.10
2019-02-19T01:24:48.131Z,68.30
2019-02-19T01:25:48.112Z,66.97
2019-02-19T01:26:48.117Z,66.66
2019-02-19T01:27:48.100Z,67.27
2019-02-19T01:28:48.077Z,68.30
2019-02-19T01:29:48.082Z,68.21
2019-02-19T01:30:48.055Z,67.79
2019-02-19T01:31:48.086Z,67.79
2019-02-19T01:32:48.048Z,67.79
2019-02-19T01:33:48.022Z,68.10
2019-02-19T01:34:48.009Z,68.21
2019-02-19T01:35:47.997Z,68.51
2019-02-19T01:36:47.987Z,68.51
2019-02-19T01:37:47.985Z,68.41
2019-02-19T01:38:47.963Z,68.21
2019-02-19T01:39:47.960Z,68.72
2019-02-19T01:40:47.968Z,68.51
2019-02-19T01:41:47.927Z,68.54
2019-02-19T01:42:47.936Z,68.82
2019-02-19T01:43:47.920Z,68.96
2019-02-19T01:44:47.926Z,69.17
2019-02-19T01:45:47.892Z,69.24
2019-02-19T01:46:47.881Z,69.78
2019-02-19T01:47:47.862Z,69.68
2019-02-19T01:48:47.896Z,70.40
2019-02-19T01:49:47.849Z,70.09
2019-02-19T01:50:47.829Z,70.40
2019-02-19T01:51:47.817Z,70.30
2019-02-19T01:52:47.812Z,70.72
2019-02-19T01:53:47.829Z,70.92
2019-02-19T01:54:47.786Z,70.54
2019-02-19T01:55:47.792Z,71.16
2019-02-19T01:56:47.768Z,70.95
2019-02-19T01:57:47.779Z,71.06
2019-02-19T01:58:47.764Z,70.85
2019-02-19T01:59:47.726Z,71.47
2019-02-19T02:00:47.723Z,71.57
2019-02-19T02:01:47.705Z,71.67
2019-02-19T02:02:47.695Z,71.47
2019-02-19T02:03:47.692Z,71.88
2019-02-19T02:04:47.675Z,71.37
2019-02-19T02:05:47.663Z,71.57
2019-02-19T02:06:47.654Z,71.78
2019-02-19T02:07:47.646Z,71.47
2019-02-19T02:08:47.644Z,72.09
2019-02-19T02:09:47.626Z,71.88
2019-02-19T02:10:47.606Z,72.43
2019-02-19T02:11:47.593Z,71.98
2019-02-19T02:12:47.607Z,72.02
2019-02-19T02:13:47.597Z,72.19
2019-02-19T02:14:47.566Z,72.12
2019-02-19T02:15:47.568Z,72.30
2019-02-19T02:16:47.541Z,72.30
2019-02-19T02:17:47.527Z,72.22
2019-02-19T02:18:47.544Z,71.92
2019-02-19T02:19:47.536Z,72.43
2019-02-19T02:20:47.493Z,72.33
2019-02-19T02:21:47.482Z,72.43
2019-02-19T02:22:47.476Z,72.33
2019-02-19T02:23:47.492Z,72.43
2019-02-19T02:24:47.479Z,72.33
2019-02-19T02:25:47.442Z,72.33
2019-02-19T02:26:47.433Z,72.33
2019-02-19T02:27:47.416Z,72.43
2019-02-19T02:28:47.417Z,72.53
2019-02-19T02:29:47.396Z,72.43
2019-02-19T02:30:47.384Z,72.64
2019-02-19T02:31:47.394Z,72.33
2019-02-19T02:32:47.379Z,72.22
2019-02-19T02:33:47.348Z,72.74
2019-02-19T02:34:47.362Z,72.74
2019-02-19T02:35:47.339Z,72.33
2019-02-19T02:36:47.315Z,72.33
2019-02-19T02:37:47.306Z,72.64
2019-02-19T02:38:47.293Z,72.43
2019-02-19T02:39:47.302Z,72.71
2019-02-19T02:40:47.307Z,72.74
2019-02-19T02:41:47.290Z,72.71
2019-02-19T02:42:47.258Z,72.40
2019-02-19T02:43:47.246Z,72.30
2019-02-19T02:44:47.243Z,72.09
2019-02-19T02:45:53.559Z,72.09
2019-02-19T02:46:48.208Z,72.40
2019-02-19T02:47:47.191Z,72.19
2019-02-19T02:48:47.182Z,71.88
2019-02-19T02:49:47.192Z,71.78
2019-02-19T02:50:47.161Z,71.57
2019-02-19T02:51:47.150Z,72.09
2019-02-19T02:52:47.140Z,71.47
2019-02-19T02:53:47.128Z,71.88
2019-02-19T02:54:47.130Z,71.37
2019-02-19T02:55:47.104Z,71.57
2019-02-19T02:56:47.096Z,71.16
2019-02-19T02:57:47.082Z,71.16
2019-02-19T02:58:47.081Z,71.06
2019-02-19T02:59:47.086Z,70.51
2019-02-19T03:00:47.061Z,70.51
2019-02-19T03:01:47.040Z,70.75
2019-02-19T03:02:47.028Z,70.20
2019-02-19T03:03:47.022Z,69.68
2019-02-19T03:04:47.022Z,70.30
2019-02-19T03:05:47.009Z,70.20
2019-02-19T03:06:46.999Z,69.78
2019-02-19T03:07:46.970Z,70.51
2019-02-19T03:08:46.967Z,70.82
2019-02-19T03:09:46.951Z,70.51
2019-02-19T03:10:46.957Z,70.20
2019-02-19T03:11:46.942Z,70.51
2019-02-19T03:12:46.925Z,70.30
2019-02-19T03:13:46.917Z,69.99
2019-02-19T03:14:46.894Z,69.65
2019-02-19T03:15:46.892Z,70.20
2019-02-19T03:16:46.877Z,70.06
2019-02-19T03:17:46.883Z,69.68
2019-02-19T03:18:46.851Z,70.06
2019-02-19T03:19:46.846Z,70.17
2019-02-19T03:20:46.836Z,70.06
2019-02-19T03:21:46.826Z,70.57
2019-02-19T03:22:46.809Z,69.75
2019-02-19T03:23:46.810Z,69.65
2019-02-19T03:24:46.781Z,69.54
2019-02-19T03:25:46.812Z,69.13
2019-02-19T03:26:46.761Z,69.13
2019-02-19T03:27:46.768Z,69.44
2019-02-19T03:28:46.742Z,69.34
2019-02-19T03:29:46.731Z,69.75
2019-02-19T03:30:46.761Z,69.54
2019-02-19T03:31:46.709Z,69.65
2019-02-19T03:32:46.727Z,69.13
2019-02-19T03:33:46.694Z,69.13
2019-02-19T03:34:46.699Z,69.34
2019-02-19T03:35:46.673Z,69.96
2019-02-19T03:36:46.648Z,69.54
2019-02-19T03:37:46.647Z,69.65
2019-02-19T03:38:46.664Z,69.65
2019-02-19T03:39:46.616Z,69.65
2019-02-19T03:40:46.618Z,70.68
2019-02-19T03:41:46.603Z,69.54
2019-02-19T03:42:46.586Z,69.54
2019-02-19T03:43:46.582Z,69.54
2019-02-19T03:44:46.620Z,69.65
2019-02-19T03:45:46.552Z,69.75
2019-02-19T03:46:46.553Z,69.54
2019-02-19T03:47:46.527Z,69.54
2019-02-19T03:48:46.518Z,69.65
2019-02-19T03:49:46.514Z,69.54
2019-02-19T03:50:46.519Z,69.54
2019-02-19T03:51:46.517Z,69.54
2019-02-19T03:52:46.473Z,69.54
2019-02-19T03:53:46.466Z,70.27
2019-02-19T03:54:46.449Z,70.37
2019-02-19T03:55:46.465Z,70.37
2019-02-19T03:56:46.472Z,69.54
2019-02-19T03:57:46.417Z,69.65
2019-02-19T03:58:46.403Z,69.75
2019-02-19T03:59:46.391Z,69.75
2019-02-19T04:00:46.396Z,69.44
2019-02-19T04:01:46.389Z,69.13
2019-02-19T04:02:46.388Z,69.13
2019-02-19T04:03:46.355Z,69.65
2019-02-19T04:04:46.342Z,69.54
2019-02-19T04:05:46.342Z,70.40
2019-02-19T04:06:46.331Z,70.09
2019-02-19T04:07:46.335Z,69.82
2019-02-19T04:08:46.307Z,70.23
2019-02-19T04:09:46.285Z,70.33
2019-02-19T04:10:46.266Z,69.99
2019-02-19T04:11:46.269Z,70.30
2019-02-19T04:12:46.251Z,70.09
2019-02-19T04:13:46.258Z,70.54
2019-02-19T04:14:46.234Z,70.54
2019-02-19T04:15:46.211Z,70.54
2019-02-19T04:16:46.220Z,70.85
2019-02-19T04:17:46.196Z,70.54
2019-02-19T04:18:46.215Z,70.75
2019-02-19T04:19:46.175Z,70.85
2019-02-19T04:20:46.162Z,70.85
2019-02-19T04:21:46.148Z,71.26
2019-02-19T04:22:46.148Z,71.16
2019-02-19T04:23:46.138Z,70.95
2019-02-19T04:24:46.124Z,70.98
2019-02-19T04:25:46.133Z,71.09
2019-02-19T04:26:46.090Z,71.50
2019-02-19T04:27:46.089Z,71.92
2019-02-19T04:28:46.069Z,71.71
2019-02-19T04:29:46.063Z,71.61
2019-02-19T04:30:46.054Z,71.50
2019-02-19T04:31:46.043Z,71.30
2019-02-19T04:32:46.045Z,71.81
2019-02-19T04:33:46.016Z,71.50
2019-02-19T04:34:46.019Z,71.19
2019-02-19T04:35:46.029Z,71.50
2019-02-19T04:36:45.986Z,71.61
2019-02-19T04:37:46.005Z,71.81
2019-02-19T04:38:45.957Z,71.81
2019-02-19T04:39:45.947Z,72.02
2019-02-19T04:40:45.953Z,71.92
2019-02-19T04:41:45.930Z,71.61
2019-02-19T04:42:45.945Z,71.92
2019-02-19T04:43:45.910Z,71.71
2019-02-19T04:44:45.898Z,71.81
2019-02-19T04:45:45.880Z,71.81
2019-02-19T04:46:45.874Z,71.92
2019-02-19T04:47:45.873Z,71.61
2019-02-19T04:48:45.866Z,71.71
2019-02-19T04:49:45.836Z,71.81
2019-02-19T04:50:45.830Z,71.61
2019-02-19T04:51:45.822Z,71.92
2019-02-19T04:52:45.841Z,71.61
2019-02-19T04:53:45.798Z,71.61
2019-02-19T04:54:45.784Z,71.81
2019-02-19T04:55:45.766Z,71.84
2019-02-19T04:56:45.763Z,71.43
2019-02-19T04:57:45.779Z,71.71
2019-02-19T04:58:45.747Z,71.50
2019-02-19T04:59:45.729Z,71.71
2019-02-19T05:00:45.709Z,71.71
2019-02-19T05:01:45.701Z,71.40
2019-02-19T05:02:45.688Z,71.50
2019-02-19T05:03:45.690Z,71.19
2019-02-19T05:04:45.675Z,71.19
2019-02-19T05:05:45.653Z,70.88
2019-02-19T05:06:45.643Z,70.88
2019-02-19T05:07:45.640Z,70.88
2019-02-19T05:08:45.638Z,71.09
2019-02-19T05:09:45.612Z,71.09
2019-02-19T05:10:45.607Z,70.98
2019-02-19T05:11:45.591Z,71.19
2019-02-19T05:12:45.580Z,70.67
2019-02-19T05:13:45.576Z,71.09
2019-02-19T05:14:45.563Z,70.57
2019-02-19T05:15:45.558Z,70.57
2019-02-19T05:16:45.583Z,70.78
2019-02-19T05:17:45.522Z,70.78
2019-02-19T05:18:45.541Z,70.88
2019-02-19T05:19:45.499Z,70.67
2019-02-19T05:20:45.507Z,70.67
2019-02-19T05:21:45.500Z,71.19
2019-02-19T05:22:45.472Z,70.78
2019-02-19T05:23:45.486Z,71.09
2019-02-19T05:24:45.462Z,70.78
2019-02-19T05:25:45.431Z,70.57
2019-02-19T05:26:45.507Z,70.57
2019-02-19T05:27:45.435Z,70.67
2019-02-19T05:28:45.413Z,70.88
2019-02-19T05:29:45.385Z,70.67
2019-02-19T05:30:45.375Z,70.67
2019-02-19T05:31:45.364Z,70.88
2019-02-19T05:32:45.374Z,71.09
2019-02-19T05:33:45.377Z,71.19
2019-02-19T05:34:45.364Z,70.98
2019-02-19T05:35:45.334Z,71.19
2019-02-19T05:36:45.318Z,71.19
2019-02-19T05:37:45.309Z,70.57
2019-02-19T05:38:45.308Z,70.67
2019-02-19T05:39:45.278Z,70.98
2019-02-19T05:40:45.261Z,70.78
2019-02-19T05:41:45.292Z,70.88
2019-02-19T05:42:45.259Z,71.22
2019-02-19T05:43:45.243Z,70.88
2019-02-19T05:44:45.251Z,71.09
2019-02-19T05:45:45.215Z,70.78
2019-02-19T05:46:49.926Z,70.78
2019-02-19T05:47:46.202Z,70.67
2019-02-19T05:48:45.193Z,71.12
2019-02-19T05:49:45.194Z,71.09
2019-02-19T05:50:45.192Z,70.98
2019-02-19T05:51:45.154Z,71.12
2019-02-19T05:52:45.143Z,71.12
2019-02-19T05:53:45.145Z,70.98
2019-02-19T05:54:45.161Z,71.19
2019-02-19T05:55:45.121Z,70.98
2019-02-19T05:56:45.090Z,71.19
2019-02-19T05:57:45.086Z,71.09
2019-02-19T05:58:45.069Z,71.19
2019-02-19T05:59:45.077Z,71.30
2019-02-19T06:00:45.049Z,71.19
2019-02-19T06:01:45.063Z,71.30
2019-02-19T06:02:45.023Z,70.88
2019-02-19T06:03:45.014Z,71.12
2019-02-19T06:04:45.025Z,71.09
2019-02-19T06:05:44.988Z,71.12
2019-02-19T06:06:45.027Z,71.19
2019-02-19T06:07:44.964Z,71.12
2019-02-19T06:08:44.955Z,71.09
2019-02-19T06:09:44.969Z,70.57
2019-02-19T06:10:44.943Z,71.40
2019-02-19T06:11:44.917Z,71.19
2019-02-19T06:12:44.917Z,70.57
2019-02-19T06:13:44.899Z,70.57
2019-02-19T06:14:44.897Z,70.75
2019-02-19T06:15:44.884Z,70.95
2019-02-19T06:16:44.876Z,70.33
2019-02-19T06:17:44.862Z,69.92
2019-02-19T06:18:44.860Z,69.92
2019-02-19T06:19:44.863Z,69.92
2019-02-19T06:20:44.835Z,69.71
2019-02-19T06:21:44.805Z,69.82
2019-02-19T06:22:44.809Z,70.43
2019-02-19T06:23:44.789Z,70.23
2019-02-19T06:24:44.817Z,69.68
2019-02-19T06:25:44.771Z,70.23
2019-02-19T06:26:44.789Z,70.03
2019-02-19T06:27:44.748Z,70.20
2019-02-19T06:28:44.748Z,70.03
2019-02-19T06:29:44.770Z,70.09
2019-02-19T06:30:44.729Z,70.64
2019-02-19T06:31:44.701Z,70.30
2019-02-19T06:32:44.686Z,69.78
2019-02-19T06:33:44.697Z,69.27
2019-02-19T06:34:44.674Z,69.37
2019-02-19T06:35:44.674Z,69.34
2019-02-19T06:36:44.648Z,68.93
2019-02-19T06:37:44.638Z,68.93
2019-02-19T06:38:44.613Z,68.93
2019-02-19T06:39:44.606Z,69.03
2019-02-19T06:40:44.613Z,68.51
2019-02-19T06:41:44.592Z,68.82
2019-02-19T06:42:44.598Z,68.82
2019-02-19T06:43:44.557Z,68.62
2019-02-19T06:44:44.565Z,68.62
2019-02-19T06:45:44.553Z,68.41
2019-02-19T06:46:44.543Z,68.59
2019-02-19T06:47:44.515Z,68.59
2019-02-19T06:48:44.508Z,68.69
2019-02-19T06:49:44.493Z,68.59
2019-02-19T06:50:44.494Z,68.69
2019-02-19T06:51:44.488Z,68.59
2019-02-19T06:52:44.458Z,68.59
2019-02-19T06:53:44.447Z,68.48
2019-02-19T06:54:44.442Z,68.48
2019-02-19T06:55:45.039Z,68.48
2019-02-19T06:56:44.416Z,68.48
2019-02-19T06:57:44.414Z,68.48
2019-02-19T06:58:44.390Z,68.48
2019-02-19T06:59:44.398Z,68.59
2019-02-19T07:00:44.382Z,68.69
2019-02-19T07:01:44.362Z,68.93
2019-02-19T07:02:44.401Z,69.00
2019-02-19T07:03:44.332Z,69.75
2019-02-19T07:04:44.334Z,70.37
2019-02-19T07:05:44.344Z,70.17
2019-02-19T07:06:44.298Z,70.06
2019-02-19T07:07:44.291Z,69.54
2019-02-19T07:08:44.292Z,70.37
2019-02-19T07:09:44.264Z,70.30
2019-02-19T07:10:44.266Z,70.20
2019-02-19T07:11:44.245Z,70.40
2019-02-19T07:12:44.251Z,70.51
2019-02-19T07:13:44.248Z,70.47
2019-02-19T07:14:44.207Z,70.06
2019-02-19T07:15:44.195Z,70.47
2019-02-19T07:16:44.199Z,70.17
2019-02-19T07:17:44.188Z,69.65
2019-02-19T07:18:44.178Z,70.17
2019-02-19T07:19:44.149Z,69.85
2019-02-19T07:20:44.140Z,69.62
2019-02-19T07:21:44.138Z,69.93
2019-02-19T07:22:44.118Z,69.62
2019-02-19T07:23:44.113Z,70.34
2019-02-19T07:24:44.094Z,69.62
2019-02-19T07:25:44.085Z,69.51
2019-02-19T07:26:44.083Z,69.69
2019-02-19T07:27:44.063Z,69.79
2019-02-19T07:28:44.056Z,69.17
2019-02-19T07:29:44.041Z,68.86
2019-02-19T07:30:44.051Z,69.07
2019-02-19T07:31:44.038Z,69.48
2019-02-19T07:32:44.006Z,68.86
2019-02-19T07:33:43.992Z,68.86
2019-02-19T07:34:43.990Z,69.38
2019-02-19T07:35:43.973Z,68.96
2019-02-19T07:36:43.972Z,68.86
2019-02-19T07:37:43.949Z,68.45
2019-02-19T07:38:43.939Z,68.45
2019-02-19T07:39:43.931Z,68.35
2019-02-19T07:40:43.914Z,68.55
2019-02-19T07:41:43.944Z,68.62
2019-02-19T07:42:43.892Z,68.62
2019-02-19T07:43:43.879Z,68.52
2019-02-19T07:44:43.882Z,68.55
2019-02-19T07:45:43.856Z,68.83
2019-02-19T07:46:43.857Z,68.42
2019-02-19T07:47:43.836Z,68.42
2019-02-19T07:48:43.860Z,68.62
2019-02-19T07:49:43.822Z,68.62
2019-02-19T07:50:43.809Z,68.52
2019-02-19T07:51:43.819Z,68.01
2019-02-19T07:52:43.778Z,68.11
2019-02-19T07:53:43.767Z,68.11
2019-02-19T07:54:43.755Z,68.32
2019-02-19T07:55:43.743Z,68.42
2019-02-19T07:56:43.742Z,68.01
2019-02-19T07:57:43.723Z,68.11
2019-02-19T07:58:43.711Z,68.21
2019-02-19T07:59:43.697Z,68.11
2019-02-19T08:00:43.686Z,68.83
2019-02-19T08:01:43.707Z,68.83
2019-02-19T08:02:43.668Z,68.83
2019-02-19T08:03:43.652Z,69.21
2019-02-19T08:04:43.641Z,69.52
2019-02-19T08:05:43.639Z,69.76
2019-02-19T08:06:43.694Z,69.31
2019-02-19T08:07:43.613Z,69.65
2019-02-19T08:08:43.639Z,69.65
2019-02-19T08:09:43.618Z,69.31
2019-02-19T08:10:43.576Z,70.48
2019-02-19T08:11:43.589Z,69.11
2019-02-19T08:12:43.556Z,69.45
2019-02-19T08:13:43.566Z,69.35
2019-02-19T08:14:43.542Z,69.96
2019-02-19T08:15:43.526Z,69.93
2019-02-19T08:16:43.795Z,69.52
2019-02-19T08:17:43.514Z,70.04
2019-02-19T08:18:43.493Z,70.28
2019-02-19T08:19:43.486Z,69.52
2019-02-19T08:20:43.484Z,69.52
2019-02-19T08:21:43.452Z,69.35
2019-02-19T08:22:43.506Z,70.04
2019-02-19T08:23:43.429Z,70.04
2019-02-19T08:24:43.429Z,69.62
2019-02-19T08:25:43.424Z,70.37
2019-02-19T08:26:43.392Z,69.73
2019-02-19T08:27:43.411Z,69.62
2019-02-19T08:28:43.385Z,69.62
2019-02-19T08:29:43.384Z,69.62
2019-02-19T08:30:43.355Z,69.62
2019-02-19T08:31:43.357Z,69.38
2019-02-19T08:32:43.349Z,69.28
2019-02-19T08:33:43.314Z,69.38
2019-02-19T08:34:43.307Z,69.28
2019-02-19T08:35:43.293Z,69.49
2019-02-19T08:36:43.307Z,69.59
2019-02-19T08:37:43.310Z,68.98
2019-02-19T08:38:43.263Z,69.28
2019-02-19T08:39:43.267Z,68.77
2019-02-19T08:40:43.239Z,69.38
2019-02-19T08:41:43.235Z,68.98
2019-02-19T08:42:43.248Z,68.77
2019-02-19T08:43:43.203Z,68.56
2019-02-19T08:44:43.191Z,68.66
2019-02-19T08:45:43.215Z,68.56
2019-02-19T08:46:43.181Z,68.63
2019-02-19T08:47:43.182Z,68.56
2019-02-19T08:48:43.181Z,68.77
2019-02-19T08:49:43.160Z,68.46
2019-02-19T08:50:43.124Z,68.35
2019-02-19T08:51:43.114Z,68.56
2019-02-19T08:52:43.117Z,68.77
2019-02-19T08:53:43.093Z,68.87
2019-02-19T08:54:43.093Z,68.87
2019-02-19T08:55:43.066Z,68.87
2019-02-19T08:56:43.063Z,68.77
2019-02-19T08:57:43.069Z,68.87
2019-02-19T08:58:43.062Z,69.18
2019-02-19T08:59:43.028Z,68.98
2019-02-19T09:00:43.014Z,69.38
2019-02-19T09:01:43.003Z,69.18
2019-02-19T09:02:43.526Z,68.98
2019-02-19T09:03:42.992Z,69.18
2019-02-19T09:04:42.985Z,68.77
2019-02-19T09:05:42.954Z,68.53
2019-02-19T09:06:42.944Z,68.74
2019-02-19T09:07:42.981Z,68.94
2019-02-19T09:08:42.922Z,68.32
2019-02-19T09:09:42.991Z,68.32
2019-02-19T09:10:42.924Z,68.84
2019-02-19T09:11:42.907Z,68.32
2019-02-19T09:12:42.876Z,68.84
2019-02-19T09:13:42.874Z,68.63
2019-02-19T09:14:42.889Z,68.84
2019-02-19T09:15:42.885Z,68.84
2019-02-19T09:16:42.838Z,68.94
2019-02-19T09:17:51.359Z,68.43
2019-02-19T09:18:43.830Z,68.63
2019-02-19T09:19:42.796Z,68.32
2019-02-19T09:20:42.801Z,68.43
2019-02-19T09:21:42.798Z,68.32
2019-02-19T09:22:42.914Z,67.98
2019-02-19T09:23:42.770Z,67.98
2019-02-19T09:24:42.749Z,68.22
2019-02-19T09:25:42.741Z,68.02
2019-02-19T09:26:42.718Z,67.91
2019-02-19T09:27:43.344Z,68.43
2019-02-19T09:28:42.715Z,68.53
2019-02-19T09:29:42.683Z,68.84
2019-02-19T09:30:42.681Z,68.43
2019-02-19T09:31:42.671Z,68.63
2019-02-19T09:32:42.668Z,69.04
2019-02-19T09:33:42.662Z,68.63
2019-02-19T09:34:42.628Z,68.22
2019-02-19T09:35:42.615Z,68.32
2019-02-19T09:36:42.604Z,68.40
2019-02-19T09:37:42.596Z,68.19
2019-02-19T09:38:42.611Z,68.26
2019-02-19T09:39:42.571Z,67.57
2019-02-19T09:40:42.599Z,68.05
2019-02-19T09:41:42.549Z,67.13
2019-02-19T09:42:42.542Z,67.33
2019-02-19T09:43:42.537Z,66.61
2019-02-19T09:44:42.519Z,66.48
2019-02-19T09:45:42.510Z,66.31
2019-02-19T09:46:42.496Z,67.10
2019-02-19T09:47:42.481Z,67.10
2019-02-19T09:48:42.531Z,66.79
2019-02-19T09:49:42.493Z,66.48
2019-02-19T09:50:42.447Z,66.69
2019-02-19T09:51:42.438Z,66.58
2019-02-19T09:52:42.425Z,67.41
2019-02-19T09:53:42.443Z,67.51
2019-02-19T09:54:42.425Z,66.89
2019-02-19T09:55:43.835Z,66.41
2019-02-19T09:56:42.386Z,67.61
2019-02-19T09:57:42.407Z,67.20
2019-02-19T09:58:42.368Z,66.79
2019-02-19T09:59:42.360Z,66.17
2019-02-19T10:00:42.343Z,66.38
2019-02-19T10:01:42.327Z,66.25
2019-02-19T10:02:43.811Z,66.58
2019-02-19T10:03:42.342Z,66.79
2019-02-19T10:04:42.292Z,67.10
2019-02-19T10:05:42.279Z,66.48
2019-02-19T10:06:42.266Z,67.54
2019-02-19T10:07:42.262Z,67.75
2019-02-19T10:08:42.251Z,67.44
2019-02-19T10:09:42.247Z,67.65
2019-02-19T10:10:42.221Z,67.65
2019-02-19T10:11:42.212Z,67.54
2019-02-19T10:12:42.204Z,67.65
2019-02-19T10:13:42.191Z,68.37
2019-02-19T10:14:42.201Z,68.77
2019-02-19T10:15:42.163Z,69.09
2019-02-19T10:16:42.295Z,69.90
2019-02-19T10:17:42.142Z,71.45
2019-02-19T10:18:42.132Z,71.14
2019-02-19T10:19:42.136Z,72.24
2019-02-19T10:20:42.110Z,72.38
2019-02-19T10:21:42.133Z,72.75
2019-02-19T10:22:42.090Z,71.83
2019-02-19T10:23:42.088Z,72.38
2019-02-19T10:24:42.105Z,72.27
2019-02-19T10:25:42.054Z,71.75
2019-02-19T10:26:42.040Z,72.27
2019-02-19T10:27:42.038Z,72.78
2019-02-19T10:28:42.018Z,72.92
2019-02-19T10:29:42.019Z,73.61
2019-02-19T10:30:42.004Z,73.61
2019-02-19T10:31:42.006Z,74.22
2019-02-19T10:32:41.972Z,74.53
2019-02-19T10:33:41.965Z,75.15
2019-02-19T10:34:41.968Z,74.95
2019-02-19T10:35:41.940Z,74.74
2019-02-19T10:36:41.936Z,74.12
2019-02-19T10:37:41.919Z,73.61
2019-02-19T10:38:41.919Z,74.22
2019-02-19T10:39:41.908Z,74.63
2019-02-19T10:40:41.886Z,73.61
2019-02-19T10:41:41.873Z,73.09
2019-02-19T10:42:41.904Z,72.99
2019-02-19T10:43:41.849Z,73.71
2019-02-19T10:44:41.879Z,73.40
2019-02-19T10:45:41.830Z,73.57
2019-02-19T10:46:41.816Z,73.27
2019-02-19T10:47:41.811Z,74.12
2019-02-19T10:48:43.686Z,73.57
2019-02-19T10:49:41.793Z,73.36
2019-02-19T10:50:41.799Z,72.96
2019-02-19T10:51:41.760Z,73.61
2019-02-19T10:52:41.762Z,73.78
2019-02-19T10:53:41.744Z,74.19
2019-02-19T10:54:41.724Z,73.16
2019-02-19T10:55:41.732Z,73.06
2019-02-19T10:56:41.703Z,72.96
2019-02-19T10:57:41.696Z,72.96
2019-02-19T10:58:41.678Z,72.85
2019-02-19T10:59:41.667Z,72.61
2019-02-19T11:00:41.675Z,72.92
2019-02-19T11:01:41.663Z,72.92
2019-02-19T11:02:41.641Z,72.82
2019-02-19T11:03:41.638Z,72.82
2019-02-19T11:04:41.611Z,72.92
2019-02-19T11:05:41.611Z,73.02
2019-02-19T11:06:41.596Z,72.82
2019-02-19T11:07:41.626Z,72.92
2019-02-19T11:08:41.586Z,72.92
2019-02-19T11:09:41.598Z,73.44
2019-02-19T11:10:41.557Z,72.78
2019-02-19T11:11:41.534Z,72.58
2019-02-19T11:12:41.522Z,73.02
2019-02-19T11:13:41.511Z,72.99
2019-02-19T11:14:41.499Z,72.78
2019-02-19T11:15:41.498Z,72.89
2019-02-19T11:16:41.487Z,72.78
2019-02-19T11:17:41.471Z,72.68
2019-02-19T11:18:41.476Z,72.78
2019-02-19T11:19:41.445Z,72.99
2019-02-19T11:20:41.447Z,72.78
2019-02-19T11:21:41.437Z,72.78
2019-02-19T11:22:41.409Z,72.58
2019-02-19T11:23:41.399Z,72.85
2019-02-19T11:24:41.405Z,72.99
2019-02-19T11:25:41.390Z,72.85
2019-02-19T11:26:41.363Z,72.85
2019-02-19T11:27:41.353Z,72.75
2019-02-19T11:28:41.341Z,72.24
2019-02-19T11:29:41.346Z,72.24
2019-02-19T11:30:41.352Z,72.41
2019-02-19T11:31:41.308Z,72.00
2019-02-19T11:32:41.296Z,71.80
2019-02-19T11:33:41.305Z,72.00
2019-02-19T11:34:41.279Z,71.69
2019-02-19T11:35:41.274Z,71.69
2019-02-19T11:36:41.262Z,71.48
2019-02-19T11:37:41.248Z,71.39
2019-02-19T11:38:41.235Z,71.39
2019-02-19T11:39:41.222Z,71.18
2019-02-19T11:40:41.218Z,71.28
2019-02-19T11:41:41.198Z,71.18
2019-02-19T11:42:41.193Z,70.36
2019-02-19T11:43:41.174Z,70.26
2019-02-19T11:44:41.171Z,70.56
2019-02-19T11:45:41.166Z,70.53
2019-02-19T11:46:41.152Z,70.67
2019-02-19T11:47:41.144Z,70.73
2019-02-19T11:48:41.117Z,70.64
2019-02-19T11:49:41.106Z,70.02
2019-02-19T11:50:41.108Z,70.60
2019-02-19T11:51:41.086Z,70.02
2019-02-19T11:52:41.079Z,69.68
2019-02-19T11:53:41.071Z,69.57
2019-02-19T11:54:41.051Z,68.62
2019-02-19T11:55:41.050Z,68.83
2019-02-19T11:56:41.034Z,68.01
2019-02-19T11:57:41.024Z,68.08
2019-02-19T11:58:41.006Z,67.97
2019-02-19T11:59:40.998Z,67.97
2019-02-19T12:00:41.055Z,67.97
2019-02-19T12:01:40.971Z,67.43
2019-02-19T12:02:40.963Z,67.64
2019-02-19T12:03:40.950Z,66.61
2019-02-19T12:04:40.945Z,66.92
2019-02-19T12:05:40.925Z,66.92
2019-02-19T12:06:40.931Z,65.97
2019-02-19T12:07:40.904Z,66.17
2019-02-19T12:08:40.892Z,66.17
2019-02-19T12:09:40.879Z,66.61
2019-02-19T12:10:40.901Z,66.82
2019-02-19T12:11:40.872Z,66.20
2019-02-19T12:12:40.909Z,66.41
2019-02-19T12:13:40.835Z,66.41
2019-02-19T12:14:40.825Z,66.10
2019-02-19T12:15:40.815Z,66.99
2019-02-19T12:16:40.809Z,66.38
2019-02-19T12:17:40.808Z,65.77
2019-02-19T12:18:46.126Z,65.87
2019-02-19T12:19:41.764Z,65.66
2019-02-19T12:20:40.758Z,65.66
2019-02-19T12:21:40.760Z,65.63
2019-02-19T12:22:40.734Z,65.43
2019-02-19T12:23:40.723Z,65.02
2019-02-19T12:24:40.715Z,64.71
2019-02-19T12:25:40.698Z,65.53
2019-02-19T12:26:40.702Z,65.19
2019-02-19T12:27:40.698Z,64.71
2019-02-19T12:28:40.664Z,65.53
2019-02-19T12:29:40.651Z,66.28
2019-02-19T12:30:40.648Z,66.17
2019-02-19T12:31:40.652Z,66.31
2019-02-19T12:32:40.620Z,66.54
2019-02-19T12:33:40.619Z,67.77
2019-02-19T12:34:40.599Z,66.64
2019-02-19T12:35:40.592Z,67.60
2019-02-19T12:36:40.585Z,67.08
2019-02-19T12:37:40.563Z,67.46
2019-02-19T12:38:40.571Z,67.40
2019-02-19T12:39:40.574Z,67.70
2019-02-19T12:40:40.528Z,67.70
2019-02-19T12:41:40.536Z,67.49
2019-02-19T12:42:40.506Z,67.46
2019-02-19T12:43:40.497Z,67.46
2019-02-19T12:44:40.500Z,67.16
2019-02-19T12:45:40.475Z,66.72
2019-02-19T12:46:40.471Z,66.72
2019-02-19T12:47:40.460Z,65.93
2019-02-19T12:48:40.445Z,66.61
2019-02-19T12:49:40.433Z,66.92
2019-02-19T12:50:40.422Z,66.69
2019-02-19T12:51:40.422Z,65.91
2019-02-19T12:52:40.396Z,64.24