createdAt,value
2022-11-05T00:00:29.208Z,6.20
2022-11-05T00:03:14.602Z,6.68
2022-11-05T00:05:59.923Z,6.50
2022-11-05T00:08:45.286Z,5.38
2022-11-05T00:11:17.700Z,5.65
2022-11-05T00:14:03.491Z,5.13
2022-11-05T00:16:45.458Z,5.38
2022-11-05T00:19:13.460Z,6.10
2022-11-05T00:21:59.011Z,5.38
2022-11-05T00:24:45.365Z,6.05
2022-11-05T00:27:12.152Z,5.18
2022-11-05T00:29:38.954Z,6.15
2022-11-05T00:32:05.939Z,5.70
2022-11-05T00:34:32.787Z,5.72
2022-11-05T00:36:59.551Z,5.45
2022-11-05T00:39:26.286Z,5.32
2022-11-05T00:42:11.687Z,5.60
2022-11-05T00:48:06.922Z,5.65
2022-11-05T00:50:34.510Z,5.70
2022-11-05T00:53:01.471Z,5.90
2022-11-05T00:55:33.429Z,5.43
2022-11-05T00:58:03.213Z,5.80
2022-11-05T01:00:31.358Z,5.53
2022-11-05T01:03:00.113Z,5.78
2022-11-05T01:05:27.402Z,5.32
2022-11-05T01:07:54.479Z,4.88
2022-11-05T01:10:21.902Z,5.43
2022-11-05T01:12:49.375Z,4.75
2022-11-05T01:15:16.743Z,4.25
2022-11-05T01:17:43.716Z,4.28
2022-11-05T01:20:11.325Z,5.55
2022-11-05T01:22:38.106Z,5.38
2022-11-05T01:25:07.303Z,4.93
2022-11-05T01:27:36.373Z,4.47
2022-11-05T01:30:04.657Z,5.78
2022-11-05T01:32:31.432Z,4.32
2022-11-05T01:34:58.148Z,5.07
2022-11-05T01:37:25.342Z,4.95
2022-11-05T01:39:52.068Z,5.47
2022-11-05T01:42:22.405Z,4.68
2022-11-05T01:45:08.780Z,5.13
2022-11-05T01:47:57.859Z,4.47
2022-11-05T01:50:33.376Z,5.70
2022-11-05T01:53:09.897Z,4.70
2022-11-05T01:55:41.811Z,5.05
2022-11-05T01:58:13.490Z,4.95
2022-11-05T02:00:42.212Z,5.43
2022-11-05T02:03:09.817Z,6.03
2022-11-05T02:05:39.336Z,6.05
2022-11-05T02:08:08.283Z,4.82
2022-11-05T02:10:35.146Z,5.50
2022-11-05T02:13:03.620Z,5.15
2022-11-05T02:15:42.645Z,5.95
2022-11-05T02:18:35.468Z,6.18
2022-11-05T02:21:53.006Z,6.78
2022-11-05T02:24:50.985Z,5.25
2022-11-05T02:27:29.930Z,4.95
2022-11-05T02:30:19.426Z,5.30
2022-11-05T02:33:13.220Z,4.95
2022-11-05T02:35:49.458Z,6.65
2022-11-05T02:38:28.110Z,5.93
2022-11-05T02:41:31.859Z,6.03
2022-11-05T02:44:26.475Z,7.30
2022-11-05T02:47:08.522Z,5.80
2022-11-05T02:49:53.378Z,5.38
2022-11-05T02:52:28.694Z,5.40
2022-11-05T02:55:05.361Z,7.43
2022-11-05T02:57:36.574Z,7.05
2022-11-05T03:00:27.761Z,5.75
2022-11-05T03:05:29.454Z,6.40
2022-11-05T03:08:09.451Z,7.05
2022-11-05T03:10:45.923Z,7.45
2022-11-05T03:13:25.183Z,8.00
2022-11-05T03:16:00.313Z,6.88
2022-11-05T03:18:46.069Z,7.38
2022-11-05T03:21:22.064Z,7.03
2022-11-05T03:24:08.066Z,6.43
2022-11-05T03:26:59.057Z,6.05
2022-11-05T03:29:31.915Z,7.45
2022-11-05T03:32:01.817Z,7.53
2022-11-05T03:34:34.913Z,7.05
2022-11-05T03:37:03.956Z,6.53
2022-11-05T03:39:35.350Z,6.82
2022-11-05T03:42:04.970Z,7.68
2022-11-05T03:44:36.718Z,7.78
2022-11-05T03:47:11.679Z,7.43
2022-11-05T03:49:53.423Z,6.90
2022-11-05T03:52:24.517Z,7.40
2022-11-05T03:57:36.443Z,7.03
2022-11-05T04:00:07.706Z,7.57
2022-11-05T04:02:38.841Z,7.93
2022-11-05T04:05:06.188Z,7.18
2022-11-05T04:07:51.341Z,7.28
2022-11-05T04:10:36.721Z,7.80
2022-11-05T04:13:22.182Z,6.55
2022-11-05T04:16:07.814Z,7.55
2022-11-05T04:18:34.565Z,7.93
2022-11-05T04:21:19.873Z,7.78
2022-11-05T04:24:05.199Z,7.85
2022-11-05T04:26:32.008Z,8.45
2022-11-05T04:29:17.349Z,8.48
2022-11-05T04:31:44.142Z,8.10
2022-11-05T04:34:10.941Z,8.25
2022-11-05T04:36:37.706Z,7.82
2022-11-05T04:39:04.446Z,8.43
2022-11-05T04:41:31.190Z,6.80
2022-11-05T04:43:57.984Z,7.03
2022-11-05T04:46:49.713Z,8.15
2022-11-05T04:49:16.419Z,7.80
2022-11-05T04:51:43.328Z,6.07
2022-11-05T04:54:10.019Z,8.05
2022-11-05T04:56:36.895Z,7.68
2022-11-05T04:59:03.692Z,7.15
2022-11-05T05:01:30.562Z,8.38
2022-11-05T05:03:57.406Z,7.30
2022-11-05T05:06:24.245Z,7.40
2022-11-05T05:08:51.787Z,7.90
2022-11-05T05:11:21.509Z,7.72
2022-11-05T05:13:48.949Z,8.35
2022-11-05T05:16:21.353Z,7.70
2022-11-05T05:18:49.235Z,8.70
2022-11-05T05:21:36.148Z,6.32
2022-11-05T05:24:03.328Z,7.57
2022-11-05T05:26:30.137Z,6.07
2022-11-05T05:28:57.071Z,9.10
2022-11-05T05:31:23.939Z,7.68
2022-11-05T05:33:54.216Z,6.75
2022-11-05T05:36:21.648Z,7.47
2022-11-05T05:38:48.548Z,8.18
2022-11-05T05:41:15.562Z,6.78
2022-11-05T05:43:42.375Z,6.60
2022-11-05T05:46:12.105Z,7.68
2022-11-05T05:48:39.406Z,7.47
2022-11-05T05:51:08.446Z,7.32
2022-11-05T05:53:36.392Z,7.55
2022-11-05T05:56:04.238Z,6.60
2022-11-05T05:58:37.127Z,7.65
2022-11-05T06:01:06.830Z,7.18
2022-11-05T06:03:34.067Z,6.70
2022-11-05T06:06:06.100Z,7.15
2022-11-05T06:08:33.838Z,6.60
2022-11-05T06:11:01.738Z,6.63
2022-11-05T06:13:28.928Z,6.88
2022-11-05T06:16:03.169Z,7.57
2022-11-05T06:18:31.382Z,8.00
2022-11-05T06:21:07.053Z,7.40
2022-11-05T06:23:35.606Z,7.90
2022-11-05T06:26:04.103Z,7.13
2022-11-05T06:28:31.049Z,6.25
2022-11-05T06:30:58.016Z,7.45
2022-11-05T06:33:24.919Z,6.93
2022-11-05T06:35:52.244Z,7.30
2022-11-05T06:38:19.190Z,7.18
2022-11-05T06:40:45.991Z,8.13
2022-11-05T06:43:13.099Z,7.43
2022-11-05T06:45:40.174Z,7.75
2022-11-05T06:48:06.882Z,6.30
2022-11-05T06:50:33.676Z,7.78
2022-11-05T06:53:03.771Z,7.28
2022-11-05T06:55:31.418Z,6.47
2022-11-05T06:57:58.444Z,7.57
2022-11-05T07:00:25.199Z,7.22
2022-11-05T07:02:51.982Z,6.93
2022-11-05T07:05:18.758Z,7.22
2022-11-05T07:07:45.752Z,7.68
2022-11-05T07:10:15.330Z,8.93
2022-11-05T07:12:42.421Z,7.40
2022-11-05T07:15:10.906Z,6.45
2022-11-05T07:17:38.238Z,6.20
2022-11-05T07:20:06.919Z,6.88
2022-11-05T07:22:34.709Z,5.70
2022-11-05T07:25:01.473Z,11.50
2022-11-05T07:27:28.257Z,16.40
2022-11-05T07:29:55.004Z,11.75
2022-11-05T07:32:21.819Z,7.13
2022-11-05T07:34:48.608Z,6.60
2022-11-05T07:37:16.719Z,11.50
2022-11-05T07:39:43.546Z,8.10
2022-11-05T07:42:13.707Z,6.00
2022-11-05T07:44:41.243Z,6.85
2022-11-05T07:47:08.278Z,6.25
2022-11-05T07:49:34.998Z,6.63
2022-11-05T07:52:01.771Z,6.63
2022-11-05T07:54:28.549Z,7.07
2022-11-05T07:56:55.331Z,8.07
2022-11-05T07:59:22.038Z,7.00
2022-11-05T08:01:48.991Z,7.00
2022-11-05T08:04:15.816Z,6.32
2022-11-05T08:06:42.542Z,10.32
2022-11-05T08:09:09.578Z,8.27
2022-11-05T08:11:36.325Z,6.18
2022-11-05T08:14:03.096Z,5.30
2022-11-05T08:16:30.005Z,5.00
2022-11-05T08:18:56.885Z,3.97
2022-11-05T08:21:23.664Z,6.25
2022-11-05T08:23:50.401Z,4.95
2022-11-05T08:26:17.240Z,4.60
2022-11-05T08:28:44.010Z,5.68
2022-11-05T08:31:10.740Z,4.40
2022-11-05T08:33:37.521Z,4.88
2022-11-05T08:36:05.137Z,5.65
2022-11-05T08:38:32.077Z,5.47
2022-11-05T08:40:58.894Z,5.90
2022-11-05T08:46:42.401Z,5.25
2022-11-05T08:49:09.164Z,5.93
2022-11-05T08:51:36.000Z,5.47
2022-11-05T08:54:02.772Z,5.55
2022-11-05T08:56:29.503Z,5.13
2022-11-05T08:58:56.246Z,5.45
2022-11-05T09:01:23.087Z,5.53
2022-11-05T09:03:51.845Z,4.65
2022-11-05T09:06:20.362Z,4.88
2022-11-05T09:08:47.409Z,3.47
2022-11-05T09:11:14.536Z,4.15
2022-11-05T09:13:41.325Z,4.18
2022-11-05T09:16:22.898Z,4.82
2022-11-05T09:18:50.256Z,4.18
2022-11-05T09:21:18.007Z,4.30
2022-11-05T09:23:45.956Z,4.88
2022-11-05T09:26:14.137Z,4.43
2022-11-05T09:28:43.223Z,3.97
2022-11-05T09:31:11.726Z,4.10
2022-11-05T09:33:40.630Z,4.68
2022-11-05T09:36:08.490Z,4.20
2022-11-05T09:38:36.069Z,3.15
2022-11-05T09:41:05.794Z,3.85
2022-11-05T09:43:54.717Z,4.03
2022-11-05T09:46:27.169Z,4.40
2022-11-05T09:49:03.184Z,3.28
2022-11-05T09:51:31.017Z,4.05
2022-11-05T09:54:01.996Z,3.72
2022-11-05T09:56:33.259Z,4.20
2022-11-05T09:59:06.976Z,4.15
2022-11-05T10:01:37.484Z,4.38
2022-11-05T10:04:13.877Z,4.03
2022-11-05T10:07:05.285Z,5.00
2022-11-05T10:09:46.388Z,3.58
2022-11-05T10:15:01.408Z,3.15
2022-11-05T10:17:29.492Z,3.38
2022-11-05T10:20:19.035Z,3.15
2022-11-05T10:22:49.613Z,3.20
2022-11-05T10:25:21.952Z,2.00
2022-11-05T10:27:53.870Z,3.42
2022-11-05T10:30:21.364Z,2.63
2022-11-05T10:32:49.429Z,2.90
2022-11-05T10:35:22.478Z,2.60
2022-11-05T10:37:50.691Z,3.17
2022-11-05T10:40:36.022Z,3.08
2022-11-05T10:43:09.875Z,3.00
2022-11-05T10:46:09.245Z,3.22
2022-11-05T10:48:50.741Z,2.80
2022-11-05T10:51:18.452Z,2.67
2022-11-05T10:54:01.920Z,2.60
2022-11-05T10:56:40.388Z,2.92
2022-11-05T10:59:21.013Z,3.10
2022-11-05T11:01:48.203Z,1.98
2022-11-05T11:04:25.058Z,2.75
2022-11-05T11:06:54.459Z,1.95
2022-11-05T11:09:27.730Z,2.22
2022-11-05T11:12:01.976Z,2.95
2022-11-05T11:14:29.551Z,1.85
2022-11-05T11:17:26.652Z,1.98
2022-11-05T11:20:23.574Z,1.80
2022-11-05T11:23:02.255Z,1.45
2022-11-05T11:25:37.636Z,1.33
2022-11-05T11:28:06.739Z,1.33
2022-11-05T11:30:35.092Z,1.02
2022-11-05T11:33:08.672Z,1.30
2022-11-05T11:35:38.214Z,1.55
2022-11-05T11:38:06.874Z,1.08
2022-11-05T11:40:37.895Z,1.63
2022-11-05T11:45:39.141Z,1.33
2022-11-05T11:48:07.263Z,1.80
2022-11-05T11:50:36.467Z,1.52
2022-11-05T11:53:21.633Z,1.23
2022-11-05T11:56:03.524Z,1.30
2022-11-05T11:58:42.860Z,1.30
2022-11-05T12:01:09.680Z,1.35
2022-11-05T12:04:01.433Z,1.77
2022-11-05T12:06:40.322Z,1.25
2022-11-05T12:09:27.596Z,1.55
2022-11-05T12:12:05.381Z,1.60
2022-11-05T12:14:40.204Z,1.15
2022-11-05T12:17:22.271Z,1.48
2022-11-05T12:20:10.765Z,1.83
2022-11-05T12:22:58.699Z,1.38
2022-11-05T12:25:32.664Z,1.70
2022-11-05T12:28:13.335Z,1.58
2022-11-05T12:31:11.371Z,1.67
2022-11-05T12:34:16.923Z,1.85
2022-11-05T12:37:16.919Z,1.48
2022-11-05T12:40:02.495Z,1.58
2022-11-05T12:42:49.500Z,1.38
2022-11-05T12:45:30.176Z,1.88
2022-11-05T12:48:06.607Z,2.30
2022-11-05T12:50:44.035Z,1.90
2022-11-05T12:53:29.049Z,1.67
2022-11-05T12:55:59.826Z,1.60
2022-11-05T12:58:32.098Z,1.10
2022-11-05T13:01:05.935Z,1.88
2022-11-05T13:03:50.629Z,1.27
2022-11-05T13:06:23.899Z,3.97
2022-11-05T13:09:17.480Z,5.43
2022-11-05T13:11:53.651Z,1.80
2022-11-05T13:14:28.963Z,1.33
2022-11-05T13:17:01.321Z,1.27
2022-11-05T13:19:34.718Z,1.67
2022-11-05T13:22:33.099Z,1.83
2022-11-05T13:25:25.541Z,1.67
2022-11-05T13:28:13.194Z,1.15
2022-11-05T13:30:43.996Z,1.25
2022-11-05T13:33:27.440Z,1.48
2022-11-05T13:36:27.498Z,1.48
2022-11-05T13:39:00.263Z,1.30
2022-11-05T13:45:44.939Z,1.20
2022-11-05T13:48:29.470Z,1.75
2022-11-05T13:51:38.928Z,2.83
2022-11-05T13:54:33.689Z,1.48
2022-11-05T13:57:32.383Z,1.10
2022-11-05T14:00:21.773Z,1.52
2022-11-05T14:03:05.183Z,1.00
2022-11-05T14:05:33.217Z,1.42
2022-11-05T14:08:02.278Z,1.42
2022-11-05T14:10:42.118Z,1.42
2022-11-05T14:13:24.707Z,1.95
2022-11-05T14:16:21.899Z,1.70
2022-11-05T14:19:13.471Z,1.50
2022-11-05T14:21:50.661Z,1.50
2022-11-05T14:24:23.449Z,1.40
2022-11-05T14:27:02.413Z,1.63
2022-11-05T14:29:45.541Z,7.60
2022-11-05T14:32:21.151Z,1.60
2022-11-05T14:35:24.773Z,1.20
2022-11-05T14:37:56.249Z,1.15
2022-11-05T14:40:26.002Z,1.70
2022-11-05T14:42:59.532Z,1.10
2022-11-05T14:45:33.153Z,1.02
2022-11-05T14:48:05.204Z,1.30
2022-11-05T14:50:39.567Z,1.10
2022-11-05T14:53:11.426Z,1.25
2022-11-05T14:55:43.819Z,1.23
2022-11-05T14:58:30.404Z,1.42
2022-11-05T15:00:58.460Z,2.80
2022-11-05T15:03:46.774Z,3.15
2022-11-05T15:06:22.339Z,1.80
2022-11-05T15:08:49.087Z,1.55
2022-11-05T15:11:33.356Z,1.63
2022-11-05T15:14:08.347Z,1.40
2022-11-05T15:16:43.885Z,1.60
2022-11-05T15:19:29.152Z,1.38
2022-11-05T15:21:59.457Z,1.40
2022-11-05T15:24:29.934Z,2.00
2022-11-05T15:27:04.651Z,1.35
2022-11-05T15:29:32.799Z,1.80
2022-11-05T15:31:59.953Z,1.52
2022-11-05T15:34:31.768Z,1.70
2022-11-05T15:37:00.138Z,1.60
2022-11-05T15:43:49.460Z,1.83
2022-11-05T15:46:22.155Z,7.30
2022-11-05T15:48:52.772Z,3.42
2022-11-05T15:51:21.721Z,2.55
2022-11-05T15:54:15.755Z,2.00
2022-11-05T15:56:49.989Z,2.53
2022-11-05T15:59:19.594Z,2.50
2022-11-05T16:02:18.874Z,1.90
2022-11-05T16:04:48.365Z,2.33
2022-11-05T16:07:16.139Z,2.03
2022-11-05T16:09:55.230Z,2.15
2022-11-05T16:12:23.989Z,2.38
2022-11-05T16:14:58.007Z,2.88
2022-11-05T16:17:27.661Z,2.33
2022-11-05T16:19:54.440Z,2.00
2022-11-05T16:22:21.323Z,2.17
2022-11-05T16:24:48.921Z,2.20
2022-11-05T16:27:22.470Z,2.80
2022-11-05T16:29:54.071Z,2.30
2022-11-05T16:32:31.098Z,2.10
2022-11-05T16:35:04.168Z,2.30
2022-11-05T16:37:37.535Z,3.10
2022-11-05T16:40:20.133Z,2.55
2022-11-05T16:42:48.603Z,2.38
2022-11-05T16:45:16.790Z,2.35
2022-11-05T16:47:45.297Z,3.00
2022-11-05T16:50:32.022Z,2.25
2022-11-05T16:52:59.112Z,2.92
2022-11-05T16:55:25.938Z,3.22
2022-11-05T16:57:55.355Z,2.90
2022-11-05T17:00:23.163Z,2.85
2022-11-05T17:02:50.313Z,2.65
2022-11-05T17:05:26.512Z,2.60
2022-11-05T17:07:54.318Z,2.08
2022-11-05T17:10:22.561Z,2.58
2022-11-05T17:12:50.308Z,2.42
2022-11-05T17:15:29.117Z,4.28
2022-11-05T17:17:56.057Z,3.08
2022-11-05T17:20:27.288Z,2.47
2022-11-05T17:22:55.033Z,2.30
2022-11-05T17:25:22.056Z,3.00
2022-11-05T17:27:49.160Z,2.28
2022-11-05T17:30:16.485Z,2.53
2022-11-05T17:32:43.566Z,2.70
2022-11-05T17:35:11.208Z,3.00
2022-11-05T17:37:38.059Z,2.40
2022-11-05T17:40:07.062Z,2.90
2022-11-05T17:42:33.790Z,3.65
2022-11-05T17:45:00.525Z,3.65
2022-11-05T17:47:27.732Z,3.30
2022-11-05T17:49:54.462Z,4.20
2022-11-05T17:52:21.323Z,3.75
2022-11-05T17:54:48.065Z,3.78
2022-11-05T17:57:15.031Z,3.10
2022-11-05T17:59:42.066Z,3.30
2022-11-05T18:02:12.648Z,3.17
2022-11-05T18:04:40.131Z,3.38
2022-11-05T18:07:07.253Z,4.88
2022-11-05T18:09:34.053Z,4.25
2022-11-05T18:12:00.805Z,4.38
2022-11-05T18:14:27.613Z,4.68
2022-11-05T18:16:59.926Z,4.05
2022-11-05T18:19:27.682Z,4.25
2022-11-05T18:21:55.417Z,3.50
2022-11-05T18:24:23.017Z,3.78
2022-11-05T18:26:49.961Z,3.00
2022-11-05T18:29:16.704Z,3.05
2022-11-05T18:31:43.530Z,3.03
2022-11-05T18:34:10.388Z,2.83
2022-11-05T18:36:37.185Z,3.08
2022-11-05T18:39:05.709Z,3.63
2022-11-05T18:41:32.942Z,3.58
2022-11-05T18:44:00.984Z,3.28
2022-11-05T18:46:56.631Z,3.03
2022-11-05T18:50:04.795Z,3.88
2022-11-05T18:52:50.414Z,3.17
2022-11-05T18:55:20.263Z,2.53
2022-11-05T18:57:49.796Z,10.13
2022-11-05T19:00:17.009Z,13.27
2022-11-05T19:02:43.865Z,5.00
2022-11-05T19:07:57.703Z,3.10
2022-11-05T19:10:24.546Z,4.15
2022-11-05T19:12:51.278Z,2.65
2022-11-05T19:15:18.189Z,3.05
2022-11-05T19:17:45.284Z,2.95
2022-11-05T19:20:12.730Z,3.25
2022-11-05T19:22:39.647Z,4.35
2022-11-05T19:25:07.092Z,5.45
2022-11-05T19:27:36.042Z,2.97
2022-11-05T19:30:03.784Z,3.13
2022-11-05T19:32:30.573Z,3.50
2022-11-05T19:34:57.312Z,3.25
2022-11-05T19:37:24.127Z,2.95
2022-11-05T19:39:50.840Z,2.78
2022-11-05T19:42:17.635Z,3.85
2022-11-05T19:44:44.455Z,6.43
2022-11-05T19:47:11.202Z,4.63
2022-11-05T19:49:37.962Z,3.50
2022-11-05T19:52:04.830Z,3.15
2022-11-05T19:54:31.710Z,3.13
2022-11-05T19:56:58.690Z,3.03
2022-11-05T19:59:25.499Z,3.08
2022-11-05T20:01:52.458Z,2.88
2022-11-05T20:04:19.280Z,3.50
2022-11-05T20:06:46.012Z,2.72
2022-11-05T20:09:21.766Z,3.03
2022-11-05T20:11:50.447Z,2.72
2022-11-05T20:14:17.265Z,2.50
2022-11-05T20:16:45.899Z,2.60
2022-11-05T20:19:18.168Z,3.13
2022-11-05T20:21:45.487Z,3.55
2022-11-05T20:24:15.254Z,4.30
2022-11-05T20:26:45.460Z,2.55
2022-11-05T20:29:12.935Z,3.53
2022-11-05T20:31:39.718Z,3.10
2022-11-05T20:34:06.487Z,3.00
2022-11-05T20:36:33.271Z,2.90
2022-11-05T20:39:02.178Z,2.70
2022-11-05T20:41:28.983Z,3.10
2022-11-05T20:43:56.215Z,2.88
2022-11-05T20:46:48.849Z,2.88
2022-11-05T20:49:17.232Z,2.92
2022-11-05T20:51:45.743Z,3.27
2022-11-05T20:54:12.764Z,2.67
2022-11-05T20:56:39.757Z,2.65
2022-11-05T20:59:06.706Z,2.78
2022-11-05T21:01:34.442Z,2.40
2022-11-05T21:04:02.836Z,3.22
2022-11-05T21:06:30.582Z,2.47
2022-11-05T21:08:57.357Z,2.47
2022-11-05T21:11:24.134Z,2.90
2022-11-05T21:13:51.205Z,2.33
2022-11-05T21:16:19.638Z,2.33
2022-11-05T21:18:47.625Z,2.60
2022-11-05T21:21:17.772Z,3.08
2022-11-05T21:23:44.611Z,3.00
2022-11-05T21:26:13.370Z,2.30
2022-11-05T21:28:41.163Z,2.75
2022-11-05T21:31:08.925Z,2.22
2022-11-05T21:33:35.756Z,2.25
2022-11-05T21:36:11.386Z,2.10
2022-11-05T21:38:38.994Z,2.13
2022-11-05T21:41:07.105Z,5.60
2022-11-05T21:43:34.678Z,11.50
2022-11-05T21:46:02.551Z,10.77
2022-11-05T21:48:29.718Z,9.20
2022-11-05T21:51:14.960Z,3.22
2022-11-05T21:54:00.493Z,3.55
2022-11-05T21:56:46.142Z,2.92
2022-11-05T21:59:39.119Z,2.85
2022-11-05T22:02:07.391Z,2.28
2022-11-05T22:04:45.597Z,2.38
2022-11-05T22:07:15.405Z,2.83
2022-11-05T22:09:42.363Z,2.80
2022-11-05T22:12:09.608Z,2.85
2022-11-05T22:14:36.518Z,2.70
2022-11-05T22:17:03.913Z,2.55
2022-11-05T22:19:31.154Z,2.47
2022-11-05T22:21:58.127Z,2.15
2022-11-05T22:24:27.945Z,3.30
2022-11-05T22:26:54.928Z,3.17
2022-11-05T22:29:22.136Z,2.55
2022-11-05T22:31:49.119Z,2.38
2022-11-05T22:34:16.548Z,2.30
2022-11-05T22:36:43.458Z,2.50
2022-11-05T22:39:11.518Z,2.63
2022-11-05T22:41:38.604Z,3.50
2022-11-05T22:44:05.684Z,4.88
2022-11-05T22:46:32.458Z,3.42
2022-11-05T22:49:00.265Z,4.15
2022-11-05T22:51:30.028Z,3.00
2022-11-05T22:53:58.128Z,2.85
2022-11-05T22:56:27.832Z,2.83
2022-11-05T22:58:54.651Z,2.78
2022-11-05T23:01:23.277Z,2.80
2022-11-05T23:03:52.644Z,2.78
2022-11-05T23:06:43.104Z,2.50
2022-11-05T23:09:36.682Z,3.25
2022-11-05T23:12:05.957Z,2.70
2022-11-05T23:14:32.870Z,3.47
2022-11-05T23:17:18.147Z,3.60
2022-11-05T23:20:03.903Z,3.50
2022-11-05T23:22:50.466Z,3.03
2022-11-05T23:25:20.176Z,3.90
2022-11-05T23:27:54.390Z,4.07
2022-11-05T23:30:24.912Z,2.97
2022-11-05T23:32:52.529Z,5.80
2022-11-05T23:35:39.859Z,5.70
2022-11-05T23:38:25.185Z,3.42
2022-11-05T23:41:10.804Z,3.75
2022-11-05T23:43:56.402Z,3.67
2022-11-05T23:46:41.868Z,4.07
2022-11-05T23:49:08.686Z,3.78
2022-11-05T23:51:35.418Z,3.50
2022-11-05T23:54:02.159Z,3.97
2022-11-05T23:56:30.588Z,4.07
2022-11-05T23:58:57.941Z,4.75
