createdAt,value
2023-03-04T00:00:55.352Z,4.00
2023-03-04T00:03:30.327Z,3.90
2023-03-04T00:06:05.916Z,3.90
2023-03-04T00:08:40.795Z,3.90
2023-03-04T00:11:15.665Z,3.90
2023-03-04T00:13:50.573Z,3.90
2023-03-04T00:16:28.722Z,3.80
2023-03-04T00:19:04.475Z,3.80
2023-03-04T00:21:39.393Z,3.80
2023-03-04T00:24:14.278Z,3.70
2023-03-04T00:26:49.206Z,3.70
2023-03-04T00:29:24.264Z,3.70
2023-03-04T00:31:59.364Z,3.70
2023-03-04T00:34:34.337Z,3.60
2023-03-04T00:37:09.680Z,3.60
2023-03-04T00:39:44.583Z,3.60
2023-03-04T00:42:19.540Z,3.50
2023-03-04T00:44:54.444Z,3.50
2023-03-04T00:47:29.426Z,3.50
2023-03-04T00:50:05.351Z,3.40
2023-03-04T00:52:40.309Z,3.40
2023-03-04T00:55:15.189Z,3.30
2023-03-04T00:57:50.046Z,3.30
2023-03-04T01:00:25.096Z,3.20
2023-03-04T01:03:00.153Z,3.20
2023-03-04T01:05:35.904Z,3.20
2023-03-04T01:08:10.827Z,3.10
2023-03-04T01:10:45.980Z,3.10
2023-03-04T01:13:21.072Z,3.00
2023-03-04T01:15:57.735Z,3.00
2023-03-04T01:18:32.982Z,3.00
2023-03-04T01:21:07.878Z,3.00
2023-03-04T01:23:42.792Z,3.00
2023-03-04T01:26:17.679Z,2.90
2023-03-04T01:28:52.707Z,2.90
2023-03-04T01:31:27.643Z,2.90
2023-03-04T01:34:02.652Z,2.90
2023-03-04T01:36:37.638Z,2.80
2023-03-04T01:39:12.556Z,2.80
2023-03-04T01:41:47.746Z,2.70
2023-03-04T01:44:22.817Z,2.70
2023-03-04T01:46:57.849Z,2.70
2023-03-04T01:49:34.064Z,2.70
2023-03-04T01:52:14.028Z,2.70
2023-03-04T01:54:49.341Z,2.60
2023-03-04T01:57:26.128Z,2.60
2023-03-04T02:00:28.943Z,2.60
2023-03-04T02:03:17.523Z,2.50
2023-03-04T02:05:53.700Z,2.50
2023-03-04T02:08:28.647Z,2.50
2023-03-04T02:11:05.710Z,2.50
2023-03-04T02:13:40.606Z,2.40
2023-03-04T02:16:15.650Z,2.40
2023-03-04T02:18:50.708Z,2.30
2023-03-04T02:21:34.178Z,2.30
2023-03-04T02:24:43.797Z,2.20
2023-03-04T02:27:20.436Z,2.20
2023-03-04T02:29:56.891Z,2.10
2023-03-04T02:32:31.938Z,2.10
2023-03-04T02:35:17.347Z,2.10
2023-03-04T02:37:53.627Z,2.10
2023-03-04T02:40:34.769Z,2.00
2023-03-04T02:43:12.410Z,2.00
2023-03-04T02:45:50.948Z,2.00
2023-03-04T02:48:26.287Z,1.90
2023-03-04T02:51:02.650Z,1.90
2023-03-04T02:53:40.550Z,1.90
2023-03-04T02:56:15.640Z,1.90
2023-03-04T02:58:50.700Z,1.90
2023-03-04T03:01:29.796Z,1.80
2023-03-04T03:04:05.237Z,1.80
2023-03-04T03:06:41.096Z,1.80
2023-03-04T03:09:16.778Z,1.80
2023-03-04T03:11:52.026Z,1.70
2023-03-04T03:14:28.131Z,1.70
2023-03-04T03:17:03.641Z,1.70
2023-03-04T03:19:39.695Z,1.60
2023-03-04T03:22:16.470Z,1.60
2023-03-04T03:24:51.455Z,1.60
2023-03-04T03:27:26.458Z,1.60
2023-03-04T03:30:01.903Z,1.50
2023-03-04T03:32:37.310Z,1.50
2023-03-04T03:35:12.670Z,1.50
2023-03-04T03:37:49.188Z,1.50
2023-03-04T03:40:24.083Z,1.40
2023-03-04T03:42:58.964Z,1.40
2023-03-04T03:45:33.988Z,1.40
2023-03-04T03:48:09.041Z,1.40
2023-03-04T03:50:44.174Z,1.40
2023-03-04T03:53:19.062Z,1.40
2023-03-04T03:55:54.065Z,1.40
2023-03-04T03:58:28.944Z,1.30
2023-03-04T04:01:03.982Z,1.30
2023-03-04T04:03:39.207Z,1.30
2023-03-04T04:06:14.094Z,1.30
2023-03-04T04:08:49.029Z,1.30
2023-03-04T04:11:23.912Z,1.30
2023-03-04T04:13:58.831Z,1.30
2023-03-04T04:16:33.837Z,1.30
2023-03-04T04:19:17.234Z,1.20
2023-03-04T04:21:52.123Z,1.20
2023-03-04T04:24:27.348Z,1.20
2023-03-04T04:27:02.541Z,1.20
2023-03-04T04:29:37.702Z,1.10
2023-03-04T04:32:13.243Z,1.10
2023-03-04T04:34:48.167Z,1.10
2023-03-04T04:37:23.086Z,1.10
2023-03-04T04:39:57.998Z,1.10
2023-03-04T04:42:33.301Z,1.00
2023-03-04T04:45:09.027Z,1.00
2023-03-04T04:47:43.948Z,1.00
2023-03-04T04:50:18.931Z,1.00
2023-03-04T04:52:53.891Z,1.00
2023-03-04T04:55:28.841Z,0.90
2023-03-04T04:58:07.380Z,0.90
2023-03-04T05:00:42.328Z,0.90
2023-03-04T05:03:18.576Z,0.80
2023-03-04T05:05:53.725Z,0.80
2023-03-04T05:08:28.680Z,0.80
2023-03-04T05:11:05.424Z,0.70
2023-03-04T05:13:40.505Z,0.70
2023-03-04T05:16:17.542Z,0.70
2023-03-04T05:18:52.619Z,0.70
2023-03-04T05:21:27.493Z,0.60
2023-03-04T05:24:02.471Z,0.60
2023-03-04T05:26:37.352Z,0.60
2023-03-04T05:29:12.262Z,0.60
2023-03-04T05:31:47.205Z,0.50
2023-03-04T05:34:22.074Z,0.50
2023-03-04T05:36:56.962Z,0.40
2023-03-04T05:39:31.962Z,0.40
2023-03-04T05:42:06.871Z,0.40
2023-03-04T05:44:41.747Z,0.40
2023-03-04T05:47:16.800Z,0.40
2023-03-04T05:49:51.706Z,0.30
2023-03-04T05:52:26.544Z,0.40
2023-03-04T05:55:01.497Z,0.40
2023-03-04T05:57:36.501Z,0.40
2023-03-04T06:00:13.380Z,0.30
2023-03-04T06:02:48.427Z,0.30
2023-03-04T06:05:23.430Z,0.30
2023-03-04T06:07:58.322Z,0.30
2023-03-04T06:10:33.591Z,0.30
2023-03-04T06:13:09.453Z,0.30
2023-03-04T06:15:44.618Z,0.30
2023-03-04T06:18:19.548Z,0.30
2023-03-04T06:21:02.250Z,0.20
2023-03-04T06:23:37.434Z,0.20
2023-03-04T06:26:15.558Z,0.20
2023-03-04T06:28:50.628Z,0.30
2023-03-04T06:31:25.619Z,0.30
2023-03-04T06:34:00.611Z,0.30
2023-03-04T06:36:36.344Z,0.30
2023-03-04T06:39:11.663Z,0.30
2023-03-04T06:41:46.625Z,0.30
2023-03-04T06:44:21.716Z,0.30
2023-03-04T06:46:56.764Z,0.30
2023-03-04T06:49:32.228Z,0.30
2023-03-04T06:52:07.549Z,0.30
2023-03-04T06:54:42.623Z,0.40
2023-03-04T06:57:17.881Z,0.40
2023-03-04T06:59:52.821Z,0.50
2023-03-04T07:02:27.921Z,0.60
2023-03-04T07:05:02.967Z,0.70
2023-03-04T07:07:38.338Z,0.80
2023-03-04T07:10:13.443Z,0.80
2023-03-04T07:12:48.446Z,0.90
2023-03-04T07:15:23.423Z,1.00
2023-03-04T07:17:58.477Z,1.10
2023-03-04T07:20:33.546Z,1.10
2023-03-04T07:23:08.649Z,1.20
2023-03-04T07:25:43.639Z,1.20
2023-03-04T07:28:18.756Z,1.40
2023-03-04T07:30:53.744Z,1.40
2023-03-04T07:33:28.655Z,1.50
2023-03-04T07:36:03.755Z,1.60
2023-03-04T07:38:38.685Z,1.60
2023-03-04T07:41:14.449Z,1.70
2023-03-04T07:43:49.566Z,1.80
2023-03-04T07:46:25.548Z,1.90
2023-03-04T07:49:00.655Z,2.00
2023-03-04T07:51:35.829Z,2.00
2023-03-04T07:54:11.399Z,1.90
2023-03-04T07:56:46.642Z,1.80
2023-03-04T07:59:21.696Z,1.80
2023-03-04T08:01:56.642Z,1.90
2023-03-04T08:04:31.635Z,2.00
2023-03-04T08:07:06.748Z,2.00
2023-03-04T08:09:41.820Z,2.10
2023-03-04T08:12:16.899Z,2.20
2023-03-04T08:14:52.535Z,2.30
2023-03-04T08:17:29.765Z,2.40
2023-03-04T08:20:05.342Z,2.50
2023-03-04T08:22:40.401Z,2.70
2023-03-04T08:25:15.409Z,2.60
2023-03-04T08:27:50.490Z,2.50
2023-03-04T08:30:25.433Z,2.40
2023-03-04T08:33:03.451Z,2.40
2023-03-04T08:35:40.426Z,2.50
2023-03-04T08:38:15.480Z,2.60
2023-03-04T08:40:55.433Z,2.70
2023-03-04T08:43:32.341Z,2.60
2023-03-04T08:46:07.600Z,2.60
2023-03-04T08:48:42.509Z,2.60
2023-03-04T08:51:17.775Z,2.70
2023-03-04T08:53:52.839Z,2.90
2023-03-04T08:56:27.805Z,2.90
2023-03-04T08:59:02.802Z,3.10
2023-03-04T09:01:37.704Z,3.10
2023-03-04T09:04:12.626Z,3.20
2023-03-04T09:06:47.662Z,3.20
2023-03-04T09:09:22.650Z,3.30
2023-03-04T09:11:57.706Z,3.40
2023-03-04T09:14:35.761Z,3.50
2023-03-04T09:17:10.993Z,3.60
2023-03-04T09:19:45.875Z,3.60
2023-03-04T09:22:20.811Z,3.60
2023-03-04T09:24:55.847Z,3.70
2023-03-04T09:27:30.739Z,3.80
2023-03-04T09:30:06.612Z,3.80
2023-03-04T09:32:41.490Z,3.80
2023-03-04T09:35:16.529Z,3.90
2023-03-04T09:37:52.859Z,3.90
2023-03-04T09:40:51.620Z,4.10
2023-03-04T09:43:30.005Z,4.10
2023-03-04T09:46:39.102Z,4.20
2023-03-04T09:49:14.429Z,4.20
2023-03-04T09:52:05.454Z,4.40
2023-03-04T09:55:06.036Z,4.40
2023-03-04T09:58:00.818Z,4.50
2023-03-04T10:01:06.191Z,4.70
2023-03-04T10:03:55.547Z,5.00
2023-03-04T10:06:31.955Z,5.20
2023-03-04T10:09:46.742Z,5.20
2023-03-04T10:12:25.726Z,5.10
2023-03-04T10:15:36.890Z,5.00
2023-03-04T10:18:54.645Z,4.90
2023-03-04T10:21:39.402Z,5.10
2023-03-04T10:24:18.796Z,5.20
2023-03-04T10:27:01.608Z,5.40
2023-03-04T10:29:36.993Z,5.20
2023-03-04T10:32:19.943Z,5.30
2023-03-04T10:34:54.941Z,5.30
2023-03-04T10:37:51.881Z,5.30
2023-03-04T10:40:28.019Z,5.20
2023-03-04T10:43:08.007Z,5.20
2023-03-04T10:45:43.257Z,5.30
2023-03-04T10:48:21.865Z,5.40
2023-03-04T10:51:26.622Z,5.30
2023-03-04T10:54:11.202Z,5.30
2023-03-04T10:56:59.403Z,5.40
2023-03-04T10:59:46.235Z,5.50
2023-03-04T11:02:30.415Z,5.40
2023-03-04T11:05:21.609Z,5.40
2023-03-04T11:07:59.994Z,5.30
2023-03-04T11:10:44.069Z,5.30
2023-03-04T11:13:24.131Z,5.40
2023-03-04T11:16:05.542Z,5.50
2023-03-04T11:18:47.075Z,5.50
2023-03-04T11:21:25.930Z,5.60
2023-03-04T11:24:05.293Z,5.50
2023-03-04T11:26:43.670Z,5.50
2023-03-04T11:29:35.611Z,5.40
2023-03-04T11:32:28.967Z,5.30
2023-03-04T11:35:35.420Z,5.20
2023-03-04T11:38:32.935Z,5.20
2023-03-04T11:41:19.204Z,5.30
2023-03-04T11:43:54.240Z,5.10
2023-03-04T11:46:47.884Z,5.20
2023-03-04T11:50:11.747Z,5.30
2023-03-04T11:53:32.028Z,5.30
2023-03-04T11:56:32.175Z,5.20
2023-03-04T11:59:31.316Z,5.00
2023-03-04T12:02:16.165Z,4.90
2023-03-04T12:05:17.506Z,4.90
2023-03-04T12:08:22.097Z,4.90
2023-03-04T12:11:06.729Z,4.90
2023-03-04T12:14:21.620Z,4.90
2023-03-04T12:17:36.385Z,4.90
2023-03-04T12:20:51.426Z,4.90
2023-03-04T12:23:44.903Z,4.80
2023-03-04T12:26:42.399Z,4.80
2023-03-04T12:29:45.223Z,4.90
2023-03-04T12:32:40.377Z,5.00
2023-03-04T12:35:30.318Z,5.10
2023-03-04T12:38:31.439Z,5.00
2023-03-04T12:41:35.213Z,4.90
2023-03-04T12:44:21.683Z,4.90
2023-03-04T12:47:24.075Z,4.80
2023-03-04T12:50:29.292Z,4.80
2023-03-04T12:53:24.749Z,4.90
2023-03-04T12:56:03.562Z,5.00
2023-03-04T12:58:38.508Z,5.10
2023-03-04T13:01:30.276Z,5.10
2023-03-04T13:04:12.825Z,4.90
2023-03-04T13:07:14.382Z,4.90
2023-03-04T13:09:59.050Z,4.90
2023-03-04T13:12:59.666Z,5.00
2023-03-04T13:15:39.326Z,4.90
2023-03-04T13:18:35.202Z,4.90
2023-03-04T13:21:29.961Z,5.00
2023-03-04T13:24:47.248Z,4.90
2023-03-04T13:28:02.720Z,4.90
2023-03-04T13:30:40.422Z,4.80
2023-03-04T13:33:15.274Z,4.70
2023-03-04T13:35:51.667Z,4.80
2023-03-04T13:38:29.348Z,4.70
2023-03-04T13:41:25.192Z,4.90
2023-03-04T13:44:34.779Z,4.80
2023-03-04T13:47:20.518Z,4.80
2023-03-04T13:50:39.299Z,4.80
2023-03-04T13:53:38.840Z,4.80
2023-03-04T13:56:48.255Z,4.90
2023-03-04T13:59:29.307Z,4.70
2023-03-04T14:02:12.916Z,4.70
2023-03-04T14:04:59.766Z,4.80
2023-03-04T14:07:37.067Z,4.70
2023-03-04T14:10:12.086Z,4.80
2023-03-04T14:12:58.415Z,4.90
2023-03-04T14:15:35.328Z,4.80
2023-03-04T14:18:12.377Z,4.70
2023-03-04T14:20:52.410Z,4.70
2023-03-04T14:23:34.521Z,4.70
2023-03-04T14:26:17.738Z,4.70
2023-03-04T14:28:57.284Z,4.60
2023-03-04T14:31:36.032Z,4.70
2023-03-04T14:34:40.869Z,4.80
2023-03-04T14:37:26.924Z,4.80
2023-03-04T14:40:04.664Z,4.80
2023-03-04T14:42:45.022Z,4.80
2023-03-04T14:45:21.371Z,4.80
2023-03-04T14:48:06.911Z,4.80
2023-03-04T14:50:53.064Z,4.90
2023-03-04T14:53:30.934Z,4.90
2023-03-04T14:56:10.101Z,4.90
2023-03-04T14:58:58.100Z,4.80
2023-03-04T15:01:35.889Z,4.70
2023-03-04T15:04:12.803Z,4.70
2023-03-04T15:06:53.430Z,4.70
2023-03-04T15:09:28.578Z,4.70
2023-03-04T15:12:08.538Z,4.80
2023-03-04T15:14:54.477Z,4.80
2023-03-04T15:17:39.666Z,4.80
2023-03-04T15:20:25.482Z,4.70
2023-03-04T15:23:04.110Z,4.80
2023-03-04T15:25:39.870Z,4.80
2023-03-04T15:28:19.466Z,4.80
2023-03-04T15:30:54.669Z,4.80
2023-03-04T15:33:29.844Z,4.90
2023-03-04T15:36:05.859Z,4.80
2023-03-04T15:38:43.762Z,4.80
2023-03-04T15:41:26.233Z,4.80
2023-03-04T15:44:01.217Z,4.80
2023-03-04T15:46:36.376Z,4.80
2023-03-04T15:49:11.795Z,4.70
2023-03-04T15:51:46.829Z,4.70
2023-03-04T15:54:23.879Z,4.80
2023-03-04T15:57:00.134Z,4.80
2023-03-04T15:59:35.134Z,4.80
2023-03-04T16:02:22.203Z,4.80
2023-03-04T16:04:58.191Z,4.70
2023-03-04T16:07:34.717Z,4.80
2023-03-04T16:10:30.567Z,4.80
2023-03-04T16:13:05.555Z,4.80
2023-03-04T16:15:40.768Z,4.80
2023-03-04T16:18:16.795Z,4.80
2023-03-04T16:20:52.056Z,4.80
2023-03-04T16:23:27.389Z,4.80
2023-03-04T16:26:02.322Z,4.90
2023-03-04T16:28:37.467Z,4.80
2023-03-04T16:31:15.099Z,4.70
2023-03-04T16:33:50.129Z,4.70
2023-03-04T16:36:27.757Z,4.70
2023-03-04T16:39:09.374Z,4.70
2023-03-04T16:41:44.338Z,4.70
2023-03-04T16:44:20.274Z,4.70
2023-03-04T16:46:55.258Z,4.70
2023-03-04T16:49:31.407Z,4.70
2023-03-04T16:52:08.044Z,4.70
2023-03-04T16:54:43.054Z,4.60
2023-03-04T16:57:18.869Z,4.60
2023-03-04T16:59:56.621Z,4.70
2023-03-04T17:02:37.524Z,4.70
2023-03-04T17:05:21.712Z,4.70
2023-03-04T17:07:56.800Z,4.60
2023-03-04T17:10:31.750Z,4.60
2023-03-04T17:13:06.940Z,4.60
2023-03-04T17:15:46.885Z,4.60
2023-03-04T17:18:21.941Z,4.60
2023-03-04T17:21:06.114Z,4.60
2023-03-04T17:23:41.023Z,4.60
2023-03-04T17:26:16.736Z,4.60
2023-03-04T17:28:51.855Z,4.60
2023-03-04T17:31:26.952Z,4.60
2023-03-04T17:34:02.260Z,4.60
2023-03-04T17:36:37.355Z,4.50
2023-03-04T17:39:12.640Z,4.50
2023-03-04T17:41:51.223Z,4.50
2023-03-04T17:44:26.224Z,4.50
2023-03-04T17:47:01.120Z,4.70
2023-03-04T17:49:36.344Z,4.70
2023-03-04T17:52:12.006Z,4.70
2023-03-04T17:54:47.346Z,4.70
2023-03-04T17:57:22.425Z,4.70
2023-03-04T17:59:57.661Z,4.70
2023-03-04T18:02:32.670Z,4.70
2023-03-04T18:05:08.152Z,4.70
2023-03-04T18:07:43.178Z,4.70
2023-03-04T18:10:18.210Z,4.70
2023-03-04T18:12:53.444Z,4.70
2023-03-04T18:15:28.367Z,4.70
2023-03-04T18:18:03.543Z,4.80
2023-03-04T18:20:38.542Z,4.80
2023-03-04T18:23:13.431Z,4.80
2023-03-04T18:25:49.248Z,4.80
2023-03-04T18:28:24.807Z,4.90
2023-03-04T18:31:01.114Z,5.00
2023-03-04T18:33:36.756Z,4.90
2023-03-04T18:36:12.064Z,4.90
2023-03-04T18:38:47.038Z,4.90
2023-03-04T18:41:21.977Z,4.90
2023-03-04T18:43:57.037Z,4.90
2023-03-04T18:46:42.505Z,4.90
2023-03-04T18:49:19.988Z,5.00
2023-03-04T18:51:55.467Z,5.00
2023-03-04T18:54:31.156Z,5.00
2023-03-04T18:57:14.401Z,5.00
2023-03-04T18:59:56.717Z,5.00
2023-03-04T19:02:44.275Z,5.00
2023-03-04T19:05:29.508Z,5.00
2023-03-04T19:08:06.719Z,5.00
2023-03-04T19:10:42.337Z,5.00
2023-03-04T19:13:18.430Z,5.00
2023-03-04T19:15:54.688Z,5.00
2023-03-04T19:18:29.843Z,5.00
2023-03-04T19:21:05.634Z,5.00
2023-03-04T19:23:41.177Z,5.00
2023-03-04T19:26:16.144Z,5.10
2023-03-04T19:28:51.075Z,5.10
2023-03-04T19:31:26.142Z,5.10
2023-03-04T19:34:01.585Z,5.10
2023-03-04T19:36:36.569Z,5.10
2023-03-04T19:39:11.637Z,5.10
2023-03-04T19:41:46.576Z,5.10
2023-03-04T19:44:21.562Z,5.10
2023-03-04T19:46:57.637Z,5.10
2023-03-04T19:49:34.012Z,5.20
2023-03-04T19:52:09.057Z,5.20
2023-03-04T19:54:43.960Z,5.20
2023-03-04T19:57:19.518Z,5.20
2023-03-04T19:59:54.378Z,5.20
2023-03-04T20:02:29.368Z,5.20
2023-03-04T20:05:06.265Z,5.20
2023-03-04T20:07:41.303Z,5.20
2023-03-04T20:10:16.433Z,5.20
2023-03-04T20:12:52.760Z,5.20
2023-03-04T20:15:27.721Z,5.20
2023-03-04T20:18:02.914Z,5.20
2023-03-04T20:20:39.019Z,5.20
2023-03-04T20:23:16.059Z,5.20
2023-03-04T20:25:51.120Z,5.20
2023-03-04T20:28:26.484Z,5.20
2023-03-04T20:31:23.770Z,5.20
2023-03-04T20:34:00.202Z,5.20
2023-03-04T20:36:35.973Z,5.20
2023-03-04T20:39:25.790Z,5.20
2023-03-04T20:42:03.834Z,5.20
2023-03-04T20:44:38.885Z,5.20
2023-03-04T20:47:13.850Z,5.20
2023-03-04T20:49:48.800Z,5.20
2023-03-04T20:52:24.083Z,5.20
2023-03-04T20:55:00.055Z,5.20
2023-03-04T20:57:35.092Z,5.20
2023-03-04T21:00:10.906Z,5.30
2023-03-04T21:02:46.354Z,5.30
2023-03-04T21:05:21.231Z,5.30
2023-03-04T21:07:56.520Z,5.30
2023-03-04T21:10:35.550Z,5.30
2023-03-04T21:13:16.430Z,5.30
2023-03-04T21:15:52.852Z,5.30
2023-03-04T21:18:29.561Z,5.30
2023-03-04T21:21:16.174Z,5.30
2023-03-04T21:23:53.934Z,5.30
2023-03-04T21:26:28.894Z,5.30
2023-03-04T21:29:03.841Z,5.30
2023-03-04T21:31:42.710Z,5.30
2023-03-04T21:34:20.708Z,5.30
2023-03-04T21:36:56.291Z,5.30
2023-03-04T21:39:32.642Z,5.30
2023-03-04T21:42:08.028Z,5.30
2023-03-04T21:44:49.540Z,5.30
2023-03-04T21:47:25.259Z,5.30
2023-03-04T21:50:00.651Z,5.30
2023-03-04T21:52:35.538Z,5.30
2023-03-04T21:55:11.124Z,5.30
2023-03-04T21:57:46.053Z,5.40
2023-03-04T22:00:21.807Z,5.40
2023-03-04T22:02:56.799Z,5.40
2023-03-04T22:05:31.814Z,5.40
2023-03-04T22:08:06.924Z,5.40
2023-03-04T22:10:43.548Z,5.40
2023-03-04T22:13:18.456Z,5.40
2023-03-04T22:15:57.552Z,5.40
2023-03-04T22:18:33.395Z,5.40
2023-03-04T22:21:11.773Z,5.40
2023-03-04T22:23:47.528Z,5.50
2023-03-04T22:26:29.959Z,5.40
2023-03-04T22:29:06.197Z,5.40
2023-03-04T22:31:41.297Z,5.40
2023-03-04T22:34:16.897Z,5.40
2023-03-04T22:36:51.875Z,5.50
2023-03-04T22:39:26.898Z,5.40
2023-03-04T22:42:02.472Z,5.40
2023-03-04T22:44:37.793Z,5.40
2023-03-04T22:47:13.079Z,5.40
2023-03-04T22:49:49.364Z,5.40
2023-03-04T22:52:24.274Z,5.40
2023-03-04T22:55:21.942Z,5.40
2023-03-04T22:57:57.126Z,5.40
2023-03-04T23:00:32.393Z,5.50
2023-03-04T23:03:08.535Z,5.40
2023-03-04T23:05:43.515Z,5.40
2023-03-04T23:08:23.448Z,5.40
2023-03-04T23:10:58.671Z,5.40
2023-03-04T23:13:34.402Z,5.40
2023-03-04T23:16:16.257Z,5.40
2023-03-04T23:19:01.331Z,5.40
2023-03-04T23:21:37.321Z,5.40
2023-03-04T23:24:14.021Z,5.40
2023-03-04T23:26:48.943Z,5.40
2023-03-04T23:29:23.833Z,5.40
2023-03-04T23:31:58.797Z,5.40
2023-03-04T23:34:33.900Z,5.40
2023-03-04T23:37:08.804Z,5.40
2023-03-04T23:39:43.783Z,5.40
2023-03-04T23:42:18.734Z,5.40
2023-03-04T23:44:53.756Z,5.40
2023-03-04T23:47:28.714Z,5.40
2023-03-04T23:50:04.960Z,5.50
2023-03-04T23:52:40.597Z,5.50
2023-03-04T23:55:18.292Z,5.40
2023-03-04T23:57:53.237Z,5.40
