createdAt,value
2023-04-24T00:10:39.798Z,7.66
2023-04-24T00:40:45.906Z,7.66
2023-04-24T00:43:21.956Z,7.71
2023-04-24T00:45:57.930Z,7.83
2023-04-24T00:48:25.653Z,7.75
2023-04-24T00:50:53.485Z,7.72
2023-04-24T00:58:48.787Z,7.53
2023-04-24T01:01:20.644Z,7.65
2023-04-24T01:06:34.273Z,7.57
2023-04-24T01:09:02.224Z,7.63
2023-04-24T01:11:29.376Z,7.71
2023-04-24T01:16:40.535Z,7.84
2023-04-24T01:19:16.635Z,7.88
2023-04-24T01:21:47.416Z,8.01
2023-04-24T01:24:24.507Z,7.86
2023-04-24T01:26:55.299Z,7.90
2023-04-24T01:29:24.388Z,7.90
2023-04-24T01:31:52.168Z,7.87
2023-04-24T01:37:11.279Z,8.02
2023-04-24T01:39:40.665Z,7.86
2023-04-24T01:42:08.813Z,7.90
2023-04-24T01:44:37.300Z,8.02
2023-04-24T01:47:15.629Z,7.88
2023-04-24T01:49:45.397Z,7.87
2023-04-24T01:52:12.457Z,7.77
2023-04-24T01:54:39.200Z,7.69
2023-04-24T01:57:06.541Z,7.66
2023-04-24T01:59:35.184Z,7.51
2023-04-24T02:02:01.985Z,7.46
2023-04-24T02:04:28.767Z,7.42
2023-04-24T02:06:55.695Z,7.48
2023-04-24T02:09:22.400Z,7.52
2023-04-24T02:11:49.173Z,7.41
2023-04-24T02:14:15.998Z,7.46
2023-04-24T02:16:43.630Z,7.44
2023-04-24T02:19:10.769Z,7.49
2023-04-24T02:21:37.535Z,7.43
2023-04-24T02:24:04.295Z,7.46
2023-04-24T02:26:32.850Z,7.45
2023-04-24T02:28:59.525Z,7.38
2023-04-24T02:31:26.250Z,7.25
2023-04-24T02:33:52.876Z,7.13
2023-04-24T02:36:19.524Z,7.05
2023-04-24T02:38:46.496Z,6.87
2023-04-24T02:41:13.165Z,6.68
2023-04-24T02:43:39.790Z,6.60
2023-04-24T02:46:06.409Z,6.62
2023-04-24T02:48:33.119Z,6.57
2023-04-24T02:50:59.875Z,6.54
2023-04-24T02:53:26.658Z,6.39
2023-04-24T02:55:53.427Z,6.40
2023-04-24T02:58:21.121Z,6.36
2023-04-24T03:00:48.359Z,6.28
2023-04-24T03:03:16.387Z,6.36
2023-04-24T03:05:43.283Z,6.31
2023-04-24T03:08:09.912Z,6.28
2023-04-24T03:10:36.532Z,6.33
2023-04-24T03:13:03.203Z,6.36
2023-04-24T03:15:32.152Z,6.25
2023-04-24T03:17:58.930Z,6.27
2023-04-24T03:20:25.712Z,6.19
2023-04-24T03:22:52.337Z,6.23
2023-04-24T03:25:19.172Z,6.22
2023-04-24T03:27:48.888Z,6.30
2023-04-24T03:30:15.581Z,6.38
2023-04-24T03:32:42.229Z,6.34
2023-04-24T03:35:09.671Z,6.31
2023-04-24T03:37:36.331Z,6.23
2023-04-24T03:40:03.725Z,6.15
2023-04-24T03:42:30.541Z,6.08
2023-04-24T03:44:57.125Z,5.95
2023-04-24T03:47:23.801Z,5.88
2023-04-24T03:49:50.392Z,5.77
2023-04-24T03:52:17.008Z,5.72
2023-04-24T03:54:43.617Z,5.78
2023-04-24T03:57:10.290Z,5.83
2023-04-24T03:59:36.866Z,5.88
2023-04-24T04:02:03.559Z,5.88
2023-04-24T04:04:30.303Z,6.00
2023-04-24T04:06:57.147Z,5.98
2023-04-24T04:09:23.684Z,6.02
2023-04-24T04:11:50.367Z,5.98
2023-04-24T04:14:16.908Z,6.07
2023-04-24T04:16:44.162Z,6.03
2023-04-24T04:19:11.342Z,6.07
2023-04-24T04:21:37.923Z,6.06
2023-04-24T04:24:06.588Z,6.07
2023-04-24T04:26:33.792Z,6.06
2023-04-24T04:29:01.781Z,6.07
2023-04-24T04:31:28.452Z,6.15
2023-04-24T04:33:55.121Z,6.05
2023-04-24T04:36:21.805Z,6.10
2023-04-24T04:38:48.480Z,6.10
2023-04-24T04:41:15.112Z,6.12
2023-04-24T04:43:41.811Z,5.99
2023-04-24T04:46:09.608Z,5.89
2023-04-24T04:48:36.427Z,5.94
2023-04-24T04:51:03.200Z,5.81
2023-04-24T04:53:29.924Z,5.80
2023-04-24T04:55:56.901Z,5.73
2023-04-24T04:58:23.724Z,5.65
2023-04-24T05:00:50.583Z,5.84
2023-04-24T05:03:21.192Z,5.82
2023-04-24T05:05:48.620Z,5.85
2023-04-24T05:10:45.306Z,5.86
2023-04-24T05:13:13.975Z,6.07
2023-04-24T05:15:41.002Z,5.98
2023-04-24T05:18:07.949Z,6.01
2023-04-24T05:20:34.796Z,5.91
2023-04-24T05:23:01.625Z,6.13
2023-04-24T05:25:28.682Z,6.04
2023-04-24T05:27:55.372Z,6.01
2023-04-24T05:30:22.396Z,6.18
2023-04-24T05:32:49.370Z,6.36
2023-04-24T05:35:16.141Z,6.40
2023-04-24T05:37:42.898Z,6.26
2023-04-24T05:42:58.933Z,6.19
2023-04-24T05:45:28.729Z,6.23
2023-04-24T05:47:58.015Z,6.26
2023-04-24T05:50:27.695Z,6.19
2023-04-24T05:53:05.052Z,6.15
2023-04-24T05:55:33.724Z,6.26
2023-04-24T05:58:01.179Z,6.19
2023-04-24T06:00:28.629Z,6.14
2023-04-24T06:02:57.686Z,6.18
2023-04-24T06:05:24.629Z,6.13
2023-04-24T06:07:52.184Z,6.05
2023-04-24T06:10:19.600Z,6.00
2023-04-24T06:12:46.532Z,6.09
2023-04-24T06:15:13.890Z,6.11
2023-04-24T06:17:40.680Z,6.08
2023-04-24T06:20:09.066Z,6.14
2023-04-24T06:22:36.584Z,6.01
2023-04-24T06:25:03.572Z,6.21
2023-04-24T06:27:30.495Z,6.32
2023-04-24T06:29:57.378Z,6.32
2023-04-24T06:32:25.398Z,6.52
2023-04-24T06:34:53.753Z,6.52
2023-04-24T06:37:21.742Z,6.53
2023-04-24T06:39:48.638Z,6.46
2023-04-24T06:42:15.616Z,6.58
2023-04-24T06:44:42.373Z,6.70
2023-04-24T06:47:10.041Z,6.77
2023-04-24T06:49:40.886Z,6.64
2023-04-24T06:52:07.799Z,6.53
2023-04-24T06:54:34.934Z,6.86
2023-04-24T06:57:04.820Z,6.84
2023-04-24T06:59:31.801Z,6.59
2023-04-24T07:01:58.702Z,6.40
2023-04-24T07:04:26.516Z,6.44
2023-04-24T07:06:55.508Z,6.59
2023-04-24T07:09:23.163Z,6.66
2023-04-24T07:11:50.016Z,6.70
2023-04-24T07:14:16.862Z,6.69
2023-04-24T07:16:43.747Z,6.74
2023-04-24T07:19:10.924Z,6.70
2023-04-24T07:21:37.736Z,6.86
2023-04-24T07:24:04.469Z,7.10
2023-04-24T07:26:31.559Z,7.09
2023-04-24T07:28:58.374Z,7.17
2023-04-24T07:31:25.061Z,7.16
2023-04-24T07:33:51.699Z,7.10
2023-04-24T07:36:19.998Z,7.17
2023-04-24T07:38:47.111Z,6.74
2023-04-24T07:41:14.832Z,6.65
2023-04-24T07:43:41.761Z,6.30
2023-04-24T07:46:09.252Z,6.25
2023-04-24T07:48:36.074Z,6.23
2023-04-24T07:51:02.727Z,5.97
2023-04-24T07:53:29.329Z,5.92
2023-04-24T07:55:57.179Z,5.89
2023-04-24T07:58:23.926Z,5.82
2023-04-24T08:00:50.489Z,5.89
2023-04-24T08:03:20.046Z,5.82
2023-04-24T08:05:47.205Z,5.85
2023-04-24T08:08:14.421Z,5.78
2023-04-24T08:10:41.015Z,5.88
2023-04-24T08:13:07.683Z,6.16
2023-04-24T08:15:34.357Z,6.04
2023-04-24T08:18:01.060Z,6.07
2023-04-24T08:20:27.701Z,6.11
2023-04-24T08:22:55.072Z,6.28
2023-04-24T08:25:24.013Z,6.40
2023-04-24T08:27:50.695Z,6.42
2023-04-24T08:30:17.333Z,6.15
2023-04-24T08:32:43.961Z,5.91
2023-04-24T08:35:10.849Z,5.92
2023-04-24T08:37:37.703Z,6.04
2023-04-24T08:40:30.067Z,5.86
2023-04-24T08:42:59.016Z,5.74
2023-04-24T08:45:25.883Z,5.42
2023-04-24T08:47:54.440Z,5.52
2023-04-24T08:50:21.937Z,5.60
2023-04-24T08:52:51.274Z,5.53
2023-04-24T08:55:19.260Z,5.66
2023-04-24T08:57:47.062Z,5.50
2023-04-24T09:00:14.219Z,5.34
2023-04-24T09:02:44.344Z,5.44
2023-04-24T09:05:11.710Z,5.46
2023-04-24T09:07:40.649Z,5.47
2023-04-24T09:10:08.249Z,5.52
2023-04-24T09:12:35.894Z,5.51
2023-04-24T09:15:04.678Z,5.33
2023-04-24T09:17:35.434Z,5.14
2023-04-24T09:20:02.721Z,5.03
2023-04-24T09:22:32.431Z,4.87
2023-04-24T09:25:07.766Z,4.71
2023-04-24T09:27:34.999Z,4.72
2023-04-24T09:30:02.509Z,4.46
2023-04-24T09:32:31.106Z,4.52
2023-04-24T09:35:12.323Z,4.67
2023-04-24T09:37:49.908Z,4.62
2023-04-24T09:40:17.810Z,4.82
2023-04-24T09:42:52.542Z,4.83
2023-04-24T09:45:19.316Z,4.93
2023-04-24T09:47:45.984Z,4.89
2023-04-24T09:50:13.271Z,4.97
2023-04-24T09:53:07.010Z,4.96
2023-04-24T09:55:33.822Z,5.07
2023-04-24T09:58:02.335Z,5.05
2023-04-24T10:00:30.896Z,5.16
2023-04-24T10:03:02.008Z,5.18
2023-04-24T10:05:30.559Z,5.35
2023-04-24T10:07:58.529Z,5.33
2023-04-24T10:10:25.231Z,5.40
2023-04-24T10:12:52.442Z,5.29
2023-04-24T10:15:22.551Z,5.47
2023-04-24T10:17:55.178Z,5.53
2023-04-24T10:20:24.297Z,5.45
2023-04-24T10:22:52.738Z,5.44
2023-04-24T10:25:25.247Z,5.48
2023-04-24T10:27:53.391Z,5.56
2023-04-24T10:30:21.242Z,5.21
2023-04-24T10:32:47.862Z,5.10
2023-04-24T10:35:15.932Z,5.23
2023-04-24T10:37:49.761Z,5.47
2023-04-24T10:40:20.576Z,5.36
2023-04-24T10:42:55.280Z,5.40
2023-04-24T10:45:24.811Z,5.52
2023-04-24T10:48:04.306Z,5.50
2023-04-24T10:50:49.234Z,5.59
2023-04-24T10:53:27.965Z,5.82
2023-04-24T10:56:06.748Z,5.93
2023-04-24T10:58:46.060Z,5.73
2023-04-24T11:01:28.910Z,5.60
2023-04-24T11:03:57.770Z,5.69
2023-04-24T11:06:36.965Z,5.62
2023-04-24T11:09:08.380Z,5.88
2023-04-24T11:11:41.107Z,5.91
2023-04-24T11:14:09.043Z,5.94
2023-04-24T11:16:40.515Z,5.94
2023-04-24T11:19:08.591Z,6.03
2023-04-24T11:21:45.538Z,6.16
2023-04-24T11:24:39.148Z,6.25
2023-04-24T11:27:05.685Z,6.28
2023-04-24T11:29:51.514Z,6.47
2023-04-24T11:32:29.900Z,6.49
2023-04-24T11:35:15.204Z,6.42
2023-04-24T11:37:43.377Z,6.24
2023-04-24T11:40:12.643Z,6.29
2023-04-24T11:42:41.373Z,6.29
2023-04-24T11:45:29.140Z,6.52
2023-04-24T11:47:55.898Z,6.46
2023-04-24T11:50:24.164Z,6.47
2023-04-24T11:52:51.422Z,6.63
2023-04-24T11:55:17.962Z,6.48
2023-04-24T11:57:46.091Z,6.30
2023-04-24T12:00:19.813Z,6.30
2023-04-24T12:02:46.776Z,6.38
2023-04-24T12:05:28.112Z,6.43
2023-04-24T12:07:55.521Z,6.65
2023-04-24T12:10:23.543Z,6.43
2023-04-24T12:12:52.391Z,6.31
2023-04-24T12:15:22.699Z,6.27
2023-04-24T12:17:52.336Z,6.15
2023-04-24T12:20:28.028Z,6.13
2023-04-24T12:22:59.016Z,6.32
2023-04-24T12:25:30.702Z,6.15
2023-04-24T12:28:12.093Z,5.92
2023-04-24T12:30:42.680Z,5.74
2023-04-24T12:33:09.427Z,5.62
2023-04-24T12:35:36.856Z,5.73
2023-04-24T12:38:11.462Z,5.74
2023-04-24T12:40:38.135Z,5.90
2023-04-24T12:43:15.379Z,6.14
2023-04-24T12:45:41.926Z,6.60
2023-04-24T12:48:08.581Z,7.09
2023-04-24T12:50:35.299Z,7.86
2023-04-24T12:53:01.889Z,8.97
2023-04-24T12:55:28.454Z,9.64
2023-04-24T12:57:56.426Z,9.58
2023-04-24T13:00:23.264Z,9.02
2023-04-24T13:02:50.050Z,9.08
2023-04-24T13:05:16.895Z,8.97
2023-04-24T13:07:43.533Z,8.51
2023-04-24T13:10:10.500Z,8.36
2023-04-24T13:12:37.524Z,8.03
2023-04-24T13:15:04.563Z,7.66
2023-04-24T13:17:31.219Z,7.52
2023-04-24T13:19:57.842Z,7.57
2023-04-24T13:22:24.446Z,7.79
2023-04-24T13:24:51.052Z,8.20
2023-04-24T13:27:18.427Z,8.49
2023-04-24T13:29:45.065Z,8.64
2023-04-24T13:32:12.982Z,8.37
2023-04-24T13:34:39.753Z,8.43
2023-04-24T13:37:07.158Z,8.53
2023-04-24T13:39:33.829Z,8.59
2023-04-24T13:42:01.977Z,8.62
2023-04-24T13:44:29.945Z,8.89
2023-04-24T13:46:57.965Z,8.82
2023-04-24T13:49:26.345Z,8.79
2023-04-24T13:51:54.698Z,8.72
2023-04-24T13:54:21.419Z,8.26
2023-04-24T13:56:48.070Z,7.97
2023-04-24T13:59:14.660Z,7.91
2023-04-24T14:01:41.471Z,8.02
2023-04-24T14:04:08.324Z,8.59
2023-04-24T14:06:35.002Z,9.79
2023-04-24T14:09:01.741Z,10.14
2023-04-24T14:11:28.564Z,10.01
2023-04-24T14:13:57.485Z,9.85
2023-04-24T14:16:24.086Z,9.25
2023-04-24T14:18:51.287Z,8.97
2023-04-24T14:21:17.929Z,8.43
2023-04-24T14:23:45.506Z,8.33
2023-04-24T14:26:12.368Z,8.23
2023-04-24T14:28:39.401Z,8.83
2023-04-24T14:31:06.337Z,9.24
2023-04-24T14:33:32.970Z,9.59
2023-04-24T14:35:59.506Z,9.80
2023-04-24T14:38:26.143Z,9.56
2023-04-24T14:41:06.389Z,9.01
2023-04-24T14:43:33.748Z,8.91
2023-04-24T14:46:00.408Z,8.96
2023-04-24T14:48:27.003Z,8.94
2023-04-24T14:50:53.643Z,8.63
2023-04-24T14:53:20.451Z,8.13
2023-04-24T14:55:47.019Z,8.17
2023-04-24T14:58:13.765Z,8.11
2023-04-24T15:00:40.383Z,8.08
2023-04-24T15:03:07.710Z,8.11
2023-04-24T15:05:34.765Z,8.69
2023-04-24T15:08:01.810Z,9.12
2023-04-24T15:10:30.264Z,8.54
2023-04-24T15:12:57.101Z,8.49
2023-04-24T15:15:23.821Z,8.37
2023-04-24T15:17:50.568Z,8.35
2023-04-24T15:20:17.453Z,8.30
2023-04-24T15:22:44.165Z,8.00
2023-04-24T15:25:11.545Z,7.93
2023-04-24T15:27:45.502Z,7.88
2023-04-24T15:30:12.966Z,7.81
2023-04-24T15:32:40.033Z,7.82
2023-04-24T15:35:09.818Z,7.84
2023-04-24T15:37:38.468Z,8.50
2023-04-24T15:40:07.782Z,8.65
2023-04-24T15:42:35.012Z,8.35
2023-04-24T15:45:04.456Z,8.27
2023-04-24T15:47:31.354Z,8.43
2023-04-24T15:49:58.758Z,9.20
2023-04-24T15:52:25.905Z,9.65
2023-04-24T15:54:52.732Z,9.78
2023-04-24T15:57:19.617Z,10.25
2023-04-24T15:59:46.588Z,10.60
2023-04-24T16:02:19.520Z,10.89
2023-04-24T16:04:47.393Z,10.13
2023-04-24T16:07:15.600Z,9.48
2023-04-24T16:09:42.743Z,9.74
2023-04-24T16:12:10.640Z,10.06
2023-04-24T16:14:38.057Z,9.56
2023-04-24T16:17:05.165Z,9.65
2023-04-24T16:19:34.153Z,9.39
2023-04-24T16:22:01.324Z,9.29
2023-04-24T16:24:28.566Z,9.27
2023-04-24T16:26:55.878Z,8.54
2023-04-24T16:29:22.672Z,8.57
2023-04-24T16:31:49.434Z,8.65
2023-04-24T16:34:16.179Z,8.74
2023-04-24T16:36:43.057Z,8.56
2023-04-24T16:39:09.992Z,8.70
2023-04-24T16:41:36.595Z,8.84
2023-04-24T16:44:03.356Z,8.82
2023-04-24T16:46:29.993Z,8.74
2023-04-24T16:48:57.740Z,8.60
2023-04-24T16:51:24.324Z,8.43
2023-04-24T16:53:50.996Z,8.41
2023-04-24T16:56:17.524Z,8.61
2023-04-24T16:58:44.098Z,8.52
2023-04-24T17:01:10.684Z,8.48
2023-04-24T17:03:37.544Z,8.43
2023-04-24T17:06:04.608Z,8.32
2023-04-24T17:08:32.895Z,8.03
2023-04-24T17:10:59.620Z,7.90
2023-04-24T17:13:26.304Z,7.84
2023-04-24T17:15:52.886Z,7.91
2023-04-24T17:18:19.816Z,7.83
2023-04-24T17:20:46.540Z,7.83
2023-04-24T17:23:13.771Z,7.76
2023-04-24T17:25:40.619Z,7.73
2023-04-24T17:28:21.185Z,7.65
2023-04-24T17:30:47.742Z,7.55
2023-04-24T17:33:14.520Z,7.50
2023-04-24T17:35:41.164Z,7.50
2023-04-24T17:38:07.796Z,7.57
2023-04-24T17:40:34.690Z,7.55
2023-04-24T17:43:01.564Z,7.57
2023-04-24T17:45:28.193Z,7.62
2023-04-24T17:47:56.577Z,7.56
2023-04-24T17:50:23.296Z,7.47
2023-04-24T17:52:49.952Z,7.30
2023-04-24T17:55:17.102Z,7.15
2023-04-24T17:57:43.779Z,7.10
2023-04-24T18:00:11.345Z,6.96
2023-04-24T18:02:38.294Z,6.87
2023-04-24T18:05:05.597Z,6.78
2023-04-24T18:07:32.196Z,6.68
2023-04-24T18:09:58.814Z,6.58
2023-04-24T18:12:25.572Z,6.60
2023-04-24T18:14:57.308Z,6.44
2023-04-24T18:17:33.120Z,6.44
2023-04-24T18:19:59.859Z,6.31
2023-04-24T18:22:26.823Z,6.29
2023-04-24T18:24:53.431Z,6.22
2023-04-24T18:27:20.047Z,6.18
2023-04-24T18:29:46.629Z,6.11
2023-04-24T18:32:13.493Z,5.99
2023-04-24T18:34:40.172Z,5.96
2023-04-24T18:37:06.764Z,5.91
2023-04-24T18:39:33.567Z,5.79
2023-04-24T18:42:01.333Z,5.67
2023-04-24T18:44:28.079Z,5.67
2023-04-24T18:46:54.691Z,5.49
2023-04-24T18:49:21.295Z,5.44
2023-04-24T18:51:54.003Z,5.11
2023-04-24T18:54:21.425Z,4.99
2023-04-24T18:56:48.155Z,4.85
2023-04-24T18:59:14.733Z,4.81
2023-04-24T19:01:41.703Z,4.76
2023-04-24T19:04:08.385Z,4.68
2023-04-24T19:06:35.128Z,4.73
2023-04-24T19:09:01.885Z,4.67
2023-04-24T19:11:28.501Z,4.68
2023-04-24T19:13:55.421Z,4.63
2023-04-24T19:16:22.092Z,4.59
2023-04-24T19:18:49.054Z,4.42
2023-04-24T19:21:15.903Z,4.34
2023-04-24T19:23:43.731Z,4.27
2023-04-24T19:26:11.320Z,4.10
2023-04-24T19:28:39.042Z,3.97
2023-04-24T19:31:05.961Z,3.89
2023-04-24T19:33:32.545Z,3.88
2023-04-24T19:36:00.049Z,3.81
2023-04-24T19:38:26.723Z,3.81
2023-04-24T19:40:53.329Z,3.72
2023-04-24T19:43:19.998Z,3.61
2023-04-24T19:45:46.669Z,3.52
2023-04-24T19:48:13.431Z,3.40
2023-04-24T19:50:39.992Z,3.29
2023-04-24T19:53:06.680Z,3.34
2023-04-24T19:55:33.320Z,3.40
2023-04-24T19:58:00.057Z,3.48
2023-04-24T20:00:26.861Z,3.53
2023-04-24T20:02:53.635Z,3.64
2023-04-24T20:05:20.703Z,3.72
2023-04-24T20:07:47.489Z,3.82
2023-04-24T20:10:14.135Z,3.86
2023-04-24T20:12:41.211Z,4.01
2023-04-24T20:15:08.520Z,4.00
2023-04-24T20:17:35.238Z,4.14
2023-04-24T20:20:02.350Z,4.20
2023-04-24T20:22:29.563Z,4.15
2023-04-24T20:24:56.255Z,4.25
2023-04-24T20:27:22.882Z,4.33
2023-04-24T20:29:49.505Z,4.34
2023-04-24T20:32:16.336Z,4.31
2023-04-24T20:34:42.861Z,4.21
2023-04-24T20:37:09.511Z,4.18
2023-04-24T20:39:36.963Z,4.05
2023-04-24T20:42:03.924Z,3.90
2023-04-24T20:44:30.660Z,3.75
2023-04-24T20:46:57.409Z,3.57
2023-04-24T20:49:24.100Z,3.45
2023-04-24T20:51:50.965Z,3.43
2023-04-24T20:54:17.541Z,3.37
2023-04-24T20:56:44.107Z,3.27
2023-04-24T20:59:10.744Z,3.22
2023-04-24T21:01:37.332Z,3.16
2023-04-24T21:04:04.212Z,3.07
2023-04-24T21:06:32.019Z,3.07
2023-04-24T21:08:58.620Z,2.92
2023-04-24T21:11:25.288Z,2.90
2023-04-24T21:13:52.029Z,2.85
2023-04-24T21:16:18.723Z,2.88
2023-04-24T21:18:45.491Z,2.86
2023-04-24T21:21:12.072Z,2.73
2023-04-24T21:23:39.177Z,2.65
2023-04-24T21:26:06.753Z,2.58
2023-04-24T21:28:33.468Z,2.56
2023-04-24T21:31:00.312Z,2.55
2023-04-24T21:33:27.097Z,2.48
2023-04-24T21:35:53.780Z,2.46
2023-04-24T21:38:23.334Z,2.51
2023-04-24T21:40:50.809Z,2.38
2023-04-24T21:43:27.751Z,2.46
2023-04-24T21:46:00.550Z,2.40
2023-04-24T21:48:27.254Z,2.38
2023-04-24T21:50:53.908Z,2.35
2023-04-24T21:53:20.503Z,2.35
2023-04-24T21:55:47.141Z,2.31
2023-04-24T21:58:14.061Z,2.37
2023-04-24T22:00:40.634Z,2.31
2023-04-24T22:03:07.450Z,2.29
2023-04-24T22:05:34.200Z,2.30
2023-04-24T22:08:01.712Z,2.29
2023-04-24T22:10:28.513Z,2.21
2023-04-24T22:12:55.097Z,2.23
2023-04-24T22:15:21.781Z,2.17
2023-04-24T22:17:49.785Z,2.10
2023-04-24T22:20:19.229Z,2.07
2023-04-24T22:22:46.388Z,2.13
2023-04-24T22:25:13.006Z,2.15
2023-04-24T22:27:39.662Z,2.09
2023-04-24T22:30:07.106Z,2.10
2023-04-24T22:32:33.862Z,2.16
2023-04-24T22:35:00.684Z,2.25
2023-04-24T22:37:27.356Z,2.34
2023-04-24T22:39:54.041Z,2.49
2023-04-24T22:42:20.655Z,2.49
2023-04-24T22:44:47.272Z,2.55
2023-04-24T22:47:13.867Z,2.52
2023-04-24T22:49:42.147Z,2.42
2023-04-24T22:52:08.982Z,2.32
2023-04-24T22:54:35.958Z,2.28
2023-04-24T22:57:03.669Z,2.27
2023-04-24T22:59:30.436Z,2.22
2023-04-24T23:01:57.324Z,2.21
2023-04-24T23:04:24.086Z,2.14
2023-04-24T23:06:50.837Z,2.18
2023-04-24T23:09:17.469Z,2.03
2023-04-24T23:11:44.151Z,2.05
2023-04-24T23:14:10.763Z,2.02
2023-04-24T23:16:38.001Z,2.04
2023-04-24T23:19:05.258Z,2.05
2023-04-24T23:21:33.283Z,1.98
2023-04-24T23:24:00.037Z,2.01
2023-04-24T23:26:26.689Z,2.08
2023-04-24T23:28:53.378Z,2.00
2023-04-24T23:31:20.312Z,1.88
2023-04-24T23:33:47.105Z,1.86
2023-04-24T23:36:15.213Z,1.74
2023-04-24T23:38:49.523Z,1.73
2023-04-24T23:41:17.204Z,1.59
2023-04-24T23:43:43.901Z,1.48
2023-04-24T23:46:10.617Z,1.46
2023-04-24T23:48:37.466Z,1.48
2023-04-24T23:51:04.212Z,1.47
2023-04-24T23:53:30.789Z,1.52
2023-04-24T23:55:57.528Z,1.42
2023-04-24T23:58:24.265Z,1.40
