createdAt,value
2022-10-17T00:02:10.524Z,6.38
2022-10-17T00:04:37.072Z,6.65
2022-10-17T00:07:03.609Z,5.50
2022-10-17T00:09:30.129Z,5.88
2022-10-17T00:11:56.674Z,6.50
2022-10-17T00:14:23.198Z,5.45
2022-10-17T00:16:49.739Z,6.43
2022-10-17T00:19:16.288Z,4.72
2022-10-17T00:21:42.776Z,7.20
2022-10-17T00:24:09.579Z,8.75
2022-10-17T00:26:36.208Z,6.50
2022-10-17T00:29:03.296Z,5.30
2022-10-17T00:31:29.867Z,7.50
2022-10-17T00:33:56.379Z,3.33
2022-10-17T00:36:25.309Z,6.90
2022-10-17T00:38:59.126Z,5.50
2022-10-17T00:41:31.740Z,5.78
2022-10-17T00:44:05.610Z,5.57
2022-10-17T00:46:37.852Z,5.65
2022-10-17T00:49:08.234Z,6.03
2022-10-17T00:51:40.942Z,5.68
2022-10-17T00:54:09.589Z,5.72
2022-10-17T00:56:36.885Z,5.13
2022-10-17T00:59:07.480Z,5.80
2022-10-17T01:01:34.616Z,4.57
2022-10-17T01:04:01.193Z,5.00
2022-10-17T01:06:27.829Z,3.90
2022-10-17T01:08:54.777Z,5.82
2022-10-17T01:11:36.422Z,6.65
2022-10-17T01:14:12.285Z,5.50
2022-10-17T01:17:01.620Z,5.97
2022-10-17T01:19:47.007Z,8.98
2022-10-17T01:22:38.335Z,4.15
2022-10-17T01:25:35.950Z,4.70
2022-10-17T01:28:24.467Z,4.97
2022-10-17T01:31:19.102Z,5.03
2022-10-17T01:34:07.362Z,6.07
2022-10-17T01:36:57.464Z,3.80
2022-10-17T01:39:45.414Z,5.43
2022-10-17T01:42:33.157Z,4.97
2022-10-17T01:45:13.869Z,5.13
2022-10-17T01:47:42.064Z,4.68
2022-10-17T01:50:17.724Z,5.82
2022-10-17T01:52:53.482Z,5.50
2022-10-17T01:55:25.832Z,7.00
2022-10-17T01:58:00.427Z,3.15
2022-10-17T02:00:27.814Z,5.50
2022-10-17T02:03:02.188Z,4.47
2022-10-17T02:05:33.907Z,3.92
2022-10-17T02:08:00.506Z,5.40
2022-10-17T02:10:46.345Z,5.10
2022-10-17T02:13:18.387Z,3.90
2022-10-17T02:16:18.168Z,3.38
2022-10-17T02:18:58.573Z,4.78
2022-10-17T02:21:49.896Z,3.47
2022-10-17T02:24:49.584Z,4.65
2022-10-17T02:27:43.823Z,3.83
2022-10-17T02:30:30.520Z,3.92
2022-10-17T02:33:06.592Z,7.32
2022-10-17T02:35:37.290Z,3.47
2022-10-17T02:38:06.625Z,4.32
2022-10-17T02:40:34.789Z,5.50
2022-10-17T02:43:01.812Z,4.30
2022-10-17T02:45:35.734Z,5.03
2022-10-17T02:48:04.300Z,3.92
2022-10-17T02:50:51.037Z,4.10
2022-10-17T02:53:27.147Z,4.47
2022-10-17T02:55:59.027Z,4.47
2022-10-17T02:58:31.573Z,4.30
2022-10-17T03:00:59.902Z,6.53
2022-10-17T03:03:30.835Z,5.05
2022-10-17T03:06:01.069Z,4.38
2022-10-17T03:08:27.685Z,3.72
2022-10-17T03:10:55.786Z,6.05
2022-10-17T03:13:22.666Z,4.97
2022-10-17T03:15:49.904Z,5.85
2022-10-17T03:18:17.186Z,4.93
2022-10-17T03:20:45.284Z,6.82
2022-10-17T03:23:11.765Z,4.93
2022-10-17T03:25:38.319Z,4.22
2022-10-17T03:28:05.613Z,5.32
2022-10-17T03:30:33.232Z,6.18
2022-10-17T03:32:59.866Z,5.75
2022-10-17T03:35:27.325Z,4.10
2022-10-17T03:37:56.000Z,4.10
2022-10-17T03:40:23.926Z,5.88
2022-10-17T03:42:50.881Z,10.00
2022-10-17T03:45:17.834Z,4.70
2022-10-17T03:47:45.941Z,5.13
2022-10-17T03:50:12.634Z,5.38
2022-10-17T03:52:40.108Z,4.22
2022-10-17T03:55:06.964Z,3.50
2022-10-17T03:57:35.841Z,4.07
2022-10-17T04:00:04.638Z,2.97
2022-10-17T04:02:41.030Z,3.53
2022-10-17T04:05:10.874Z,5.80
2022-10-17T04:07:37.704Z,3.60
2022-10-17T04:10:05.669Z,3.30
2022-10-17T04:12:32.764Z,3.00
2022-10-17T04:14:59.853Z,4.43
2022-10-17T04:17:26.992Z,4.80
2022-10-17T04:19:53.615Z,3.97
2022-10-17T04:22:20.142Z,4.78
2022-10-17T04:24:46.903Z,3.90
2022-10-17T04:27:26.592Z,2.95
2022-10-17T04:29:53.911Z,3.17
2022-10-17T04:32:23.669Z,3.20
2022-10-17T04:34:57.100Z,4.53
2022-10-17T04:37:23.937Z,3.45
2022-10-17T04:39:53.919Z,4.30
2022-10-17T04:42:20.524Z,4.82
2022-10-17T04:44:47.952Z,5.03
2022-10-17T04:47:17.017Z,3.72
2022-10-17T04:49:44.096Z,3.97
2022-10-17T04:52:11.168Z,3.80
2022-10-17T04:54:44.904Z,2.63
2022-10-17T04:57:13.590Z,4.63
2022-10-17T04:59:42.065Z,3.33
2022-10-17T05:02:21.024Z,3.72
2022-10-17T05:04:47.703Z,3.08
2022-10-17T05:07:15.290Z,3.90
2022-10-17T05:10:08.581Z,2.90
2022-10-17T05:12:35.548Z,5.57
2022-10-17T05:15:02.142Z,3.35
2022-10-17T05:17:30.062Z,6.78
2022-10-17T05:19:56.578Z,6.50
2022-10-17T05:22:23.149Z,3.00
2022-10-17T05:24:49.785Z,5.18
2022-10-17T05:27:16.416Z,2.92
2022-10-17T05:29:43.337Z,5.45
2022-10-17T05:32:18.775Z,5.40
2022-10-17T05:34:45.418Z,3.15
2022-10-17T05:37:11.958Z,4.05
2022-10-17T05:39:39.803Z,4.85
2022-10-17T05:42:07.445Z,3.75
2022-10-17T05:44:34.942Z,3.33
2022-10-17T05:47:02.410Z,3.97
2022-10-17T05:49:40.068Z,3.88
2022-10-17T05:52:13.350Z,8.70
2022-10-17T05:54:53.787Z,5.07
2022-10-17T05:57:20.628Z,4.78
2022-10-17T05:59:47.489Z,4.05
2022-10-17T06:02:18.639Z,3.70
2022-10-17T06:04:46.536Z,6.57
2022-10-17T06:07:14.488Z,5.53
2022-10-17T06:09:43.400Z,4.95
2022-10-17T06:12:10.633Z,3.92
2022-10-17T06:14:37.156Z,4.93
2022-10-17T06:17:05.758Z,7.15
2022-10-17T06:19:32.448Z,4.95
2022-10-17T06:21:59.023Z,5.45
2022-10-17T06:24:27.746Z,6.30
2022-10-17T06:26:54.398Z,4.65
2022-10-17T06:29:21.696Z,4.82
2022-10-17T06:31:51.459Z,6.72
2022-10-17T06:34:19.195Z,6.40
2022-10-17T06:36:46.375Z,7.15
2022-10-17T06:39:13.604Z,6.00
2022-10-17T06:41:45.472Z,7.57
2022-10-17T06:44:12.388Z,6.18
2022-10-17T06:46:39.812Z,7.53
2022-10-17T06:49:10.162Z,6.03
2022-10-17T06:51:58.455Z,9.30
2022-10-17T06:54:40.324Z,10.60
2022-10-17T06:57:25.339Z,6.20
2022-10-17T07:00:02.132Z,5.95
2022-10-17T07:02:35.005Z,9.13
2022-10-17T07:05:02.232Z,6.82
2022-10-17T07:07:32.534Z,5.38
2022-10-17T07:09:59.728Z,8.00
2022-10-17T07:12:26.561Z,8.77
2022-10-17T07:14:53.147Z,10.43
2022-10-17T07:17:19.907Z,8.25
2022-10-17T07:19:46.847Z,9.85
2022-10-17T07:22:13.709Z,6.97
2022-10-17T07:24:43.890Z,7.75
2022-10-17T07:27:50.079Z,8.48
2022-10-17T07:30:18.056Z,7.30
2022-10-17T07:33:00.270Z,6.55
2022-10-17T07:35:26.953Z,8.32
2022-10-17T07:37:53.737Z,7.10
2022-10-17T07:40:21.407Z,6.65
2022-10-17T07:42:48.194Z,7.90
2022-10-17T07:45:18.766Z,6.38
2022-10-17T07:47:46.967Z,6.85
2022-10-17T07:50:16.613Z,8.25
2022-10-17T07:52:43.964Z,6.30
2022-10-17T07:55:10.627Z,7.68
2022-10-17T07:57:37.216Z,8.48
2022-10-17T08:00:04.174Z,9.35
2022-10-17T08:02:39.825Z,9.40
2022-10-17T08:05:06.844Z,8.60
2022-10-17T08:07:33.667Z,7.28
2022-10-17T08:10:00.297Z,7.57
2022-10-17T08:12:27.093Z,5.85
2022-10-17T08:14:53.741Z,6.63
2022-10-17T08:17:20.202Z,6.55
2022-10-17T08:19:46.665Z,8.88
2022-10-17T08:22:13.202Z,6.38
2022-10-17T08:24:39.693Z,5.82
2022-10-17T08:27:11.352Z,5.25
2022-10-17T08:29:38.674Z,3.65
2022-10-17T08:32:09.614Z,4.13
2022-10-17T08:34:36.413Z,6.15
2022-10-17T08:37:02.950Z,4.80
2022-10-17T08:39:29.592Z,4.75
2022-10-17T08:42:11.614Z,6.47
2022-10-17T08:44:59.523Z,6.60
2022-10-17T08:47:39.485Z,7.30
2022-10-17T08:50:11.846Z,6.55
2022-10-17T08:53:02.831Z,4.97
2022-10-17T08:55:37.031Z,5.57
2022-10-17T08:58:15.177Z,7.40
2022-10-17T09:00:50.479Z,6.65
2022-10-17T09:03:45.544Z,6.43
2022-10-17T09:06:30.144Z,6.93
2022-10-17T09:09:01.628Z,6.80
2022-10-17T09:11:41.813Z,5.95
2022-10-17T09:14:25.187Z,11.07
2022-10-17T09:17:13.385Z,4.93
2022-10-17T09:19:59.774Z,6.88
2022-10-17T09:22:30.248Z,9.38
2022-10-17T09:25:03.235Z,10.07
2022-10-17T09:27:41.363Z,4.88
2022-10-17T09:30:44.566Z,8.43
2022-10-17T09:33:34.672Z,6.90
2022-10-17T09:36:33.462Z,4.85
2022-10-17T09:39:03.869Z,9.40
2022-10-17T09:41:46.361Z,5.55
2022-10-17T09:44:15.660Z,7.45
2022-10-17T09:46:47.240Z,6.93
2022-10-17T09:49:22.578Z,7.90
2022-10-17T09:51:49.224Z,9.55
2022-10-17T09:54:23.853Z,6.88
2022-10-17T09:57:05.834Z,6.57
2022-10-17T09:59:44.155Z,6.82
2022-10-17T10:02:13.315Z,7.80
2022-10-17T10:05:06.963Z,7.05
2022-10-17T10:07:37.332Z,6.28
2022-10-17T10:10:24.025Z,8.00
2022-10-17T10:13:06.238Z,6.72
2022-10-17T10:15:43.507Z,9.43
2022-10-17T10:18:32.642Z,8.25
2022-10-17T10:21:14.846Z,7.45
2022-10-17T10:23:44.276Z,7.90
2022-10-17T10:26:31.019Z,6.65
2022-10-17T10:29:01.797Z,5.47
2022-10-17T10:31:37.062Z,8.90
2022-10-17T10:34:15.909Z,8.32
2022-10-17T10:36:48.010Z,7.75
2022-10-17T10:39:34.446Z,7.60
2022-10-17T10:42:03.423Z,8.10
2022-10-17T10:44:32.162Z,7.82
2022-10-17T10:47:16.001Z,7.25
2022-10-17T10:49:43.332Z,9.48
2022-10-17T10:52:18.331Z,9.38
2022-10-17T10:54:55.434Z,9.57
2022-10-17T10:57:28.007Z,7.45
2022-10-17T11:00:06.077Z,6.95
2022-10-17T11:02:45.307Z,11.15
2022-10-17T11:05:30.425Z,6.97
2022-10-17T11:08:18.008Z,7.22
2022-10-17T11:11:00.691Z,9.13
2022-10-17T11:13:43.404Z,8.63
2022-10-17T11:16:33.922Z,9.13
2022-10-17T11:19:24.660Z,7.45
2022-10-17T11:22:19.115Z,6.72
2022-10-17T11:25:04.063Z,8.55
2022-10-17T11:27:31.352Z,8.32
2022-10-17T11:29:58.576Z,9.27
2022-10-17T11:32:37.266Z,7.93
2022-10-17T11:35:26.393Z,7.13
2022-10-17T11:38:24.893Z,7.50
2022-10-17T11:40:55.967Z,8.40
2022-10-17T11:43:38.046Z,7.35
2022-10-17T11:46:24.081Z,8.00
2022-10-17T11:49:32.100Z,6.82
2022-10-17T11:52:05.577Z,8.13
2022-10-17T11:54:39.001Z,8.25
2022-10-17T11:57:37.268Z,8.13
2022-10-17T12:00:25.082Z,8.50
2022-10-17T12:03:34.959Z,9.98
2022-10-17T12:06:36.780Z,9.13
2022-10-17T12:09:26.680Z,7.80
2022-10-17T12:12:02.400Z,8.68
2022-10-17T12:14:46.622Z,10.55
2022-10-17T12:17:32.998Z,5.78
2022-10-17T12:20:23.428Z,7.65
2022-10-17T12:22:53.090Z,8.52
2022-10-17T12:25:31.466Z,8.10
2022-10-17T12:28:07.120Z,7.57
2022-10-17T12:30:34.902Z,10.25
2022-10-17T12:33:17.468Z,9.20
2022-10-17T12:35:44.039Z,7.10
2022-10-17T12:38:22.534Z,8.32
2022-10-17T12:40:54.451Z,9.75
2022-10-17T12:43:30.022Z,8.68
2022-10-17T12:46:08.251Z,6.90
2022-10-17T12:48:34.723Z,9.10
2022-10-17T12:51:35.243Z,8.95
2022-10-17T12:54:15.795Z,7.95
2022-10-17T12:56:47.852Z,10.40
2022-10-17T12:59:24.691Z,10.13
2022-10-17T13:01:56.244Z,9.82
2022-10-17T13:04:24.074Z,8.32
2022-10-17T13:06:57.082Z,8.75
2022-10-17T13:09:30.011Z,8.70
2022-10-17T13:11:59.674Z,7.47
2022-10-17T13:14:27.563Z,9.13
2022-10-17T13:16:59.871Z,8.60
2022-10-17T13:19:31.448Z,8.05
2022-10-17T13:22:06.307Z,9.27
2022-10-17T13:24:39.357Z,8.52
2022-10-17T13:27:22.085Z,10.80
2022-10-17T13:29:49.044Z,11.90
2022-10-17T13:32:15.654Z,10.85
2022-10-17T13:34:42.362Z,10.10
2022-10-17T13:37:14.117Z,9.73
2022-10-17T13:39:55.408Z,7.70
2022-10-17T13:42:27.513Z,13.43
2022-10-17T13:44:55.756Z,10.13
2022-10-17T13:47:25.556Z,10.10
2022-10-17T13:49:55.452Z,8.57
2022-10-17T13:52:26.559Z,10.65
2022-10-17T13:54:54.231Z,10.48
2022-10-17T13:57:30.512Z,8.95
2022-10-17T14:00:09.864Z,11.48
2022-10-17T14:02:41.965Z,12.90
2022-10-17T14:05:17.379Z,11.82
2022-10-17T14:08:13.536Z,11.80
2022-10-17T14:10:43.858Z,10.60
2022-10-17T14:13:22.882Z,10.85
2022-10-17T14:15:50.423Z,12.90
2022-10-17T14:18:25.461Z,10.85
2022-10-17T14:23:42.231Z,9.60
2022-10-17T14:26:14.011Z,9.52
2022-10-17T14:28:42.565Z,10.93
2022-10-17T14:31:17.032Z,11.93
2022-10-17T14:33:50.860Z,11.52
2022-10-17T14:36:19.283Z,10.45
2022-10-17T14:38:48.312Z,10.70
2022-10-17T14:41:43.479Z,10.88
2022-10-17T14:44:26.470Z,11.15
2022-10-17T14:46:57.741Z,9.23
2022-10-17T14:49:39.738Z,11.63
2022-10-17T14:52:29.729Z,10.30
2022-10-17T14:54:57.911Z,13.98
2022-10-17T14:57:33.262Z,11.43
2022-10-17T14:59:59.787Z,11.32
2022-10-17T15:02:30.433Z,9.23
2022-10-17T15:04:57.338Z,11.23
2022-10-17T15:07:24.218Z,8.63
2022-10-17T15:09:52.423Z,9.27
2022-10-17T15:12:22.239Z,10.60
2022-10-17T15:14:48.872Z,12.35
2022-10-17T15:17:21.102Z,11.55
2022-10-17T15:19:48.813Z,10.52
2022-10-17T15:22:16.263Z,11.10
2022-10-17T15:24:43.238Z,11.95
2022-10-17T15:27:24.116Z,10.40
2022-10-17T15:29:51.621Z,13.30
2022-10-17T15:32:18.504Z,11.05
2022-10-17T15:34:45.245Z,10.75
2022-10-17T15:37:18.905Z,12.13
2022-10-17T15:39:52.894Z,11.95
2022-10-17T15:42:20.438Z,9.20
2022-10-17T15:44:49.806Z,10.25
2022-10-17T15:47:39.111Z,9.80
2022-10-17T15:50:08.700Z,9.90
2022-10-17T15:52:40.188Z,9.98
2022-10-17T15:55:08.623Z,9.23
2022-10-17T15:57:38.632Z,10.27
2022-10-17T16:00:16.353Z,9.20
2022-10-17T16:02:43.598Z,10.45
2022-10-17T16:05:16.063Z,11.35
2022-10-17T16:07:46.993Z,10.32
2022-10-17T16:10:14.767Z,7.57
2022-10-17T16:12:44.890Z,11.23
2022-10-17T16:15:16.931Z,10.00
2022-10-17T16:17:44.014Z,9.93
2022-10-17T16:20:13.059Z,9.43
2022-10-17T16:22:42.256Z,9.80
2022-10-17T16:25:19.413Z,10.00
2022-10-17T16:27:47.704Z,9.05
2022-10-17T16:30:14.931Z,12.13
2022-10-17T16:32:41.908Z,10.60
2022-10-17T16:35:11.434Z,10.82
2022-10-17T16:37:37.986Z,11.00
2022-10-17T16:40:05.080Z,10.93
2022-10-17T16:42:31.984Z,10.85
2022-10-17T16:44:59.279Z,8.82
2022-10-17T16:47:25.856Z,9.45
2022-10-17T16:49:52.419Z,13.18
2022-10-17T16:52:19.352Z,11.02
2022-10-17T16:54:46.186Z,11.07
2022-10-17T16:57:12.910Z,11.05
2022-10-17T16:59:39.912Z,10.95
2022-10-17T17:02:07.313Z,14.48
2022-10-17T17:04:40.746Z,10.48
2022-10-17T17:07:07.402Z,9.93
2022-10-17T17:09:35.876Z,10.80
2022-10-17T17:12:02.801Z,10.48
2022-10-17T17:14:35.116Z,10.70
2022-10-17T17:17:01.918Z,11.35
2022-10-17T17:19:31.794Z,9.98
2022-10-17T17:21:58.325Z,13.27
2022-10-17T17:24:25.544Z,10.43
2022-10-17T17:26:54.100Z,10.65
2022-10-17T17:29:21.410Z,10.20
2022-10-17T17:31:48.060Z,11.80
2022-10-17T17:34:18.014Z,9.68
2022-10-17T17:36:45.055Z,12.43
2022-10-17T17:39:13.664Z,9.05
2022-10-17T17:41:41.770Z,12.52
2022-10-17T17:44:12.582Z,10.45
2022-10-17T17:46:43.598Z,10.18
2022-10-17T17:49:11.541Z,10.52
2022-10-17T17:51:41.476Z,10.20
2022-10-17T17:54:11.476Z,12.50
2022-10-17T17:56:38.552Z,10.45
2022-10-17T17:59:05.671Z,11.88
2022-10-17T18:01:38.878Z,12.52
2022-10-17T18:04:08.934Z,12.10
2022-10-17T18:06:37.719Z,9.98
2022-10-17T18:09:05.493Z,12.07
2022-10-17T18:11:39.137Z,11.50
2022-10-17T18:14:10.221Z,12.50
2022-10-17T18:16:37.772Z,12.02
2022-10-17T18:19:07.170Z,11.43
2022-10-17T18:21:36.113Z,11.77
2022-10-17T18:24:04.815Z,13.07
2022-10-17T18:26:35.178Z,10.40
2022-10-17T18:29:04.552Z,11.98
2022-10-17T18:31:38.019Z,12.35
2022-10-17T18:34:05.673Z,13.00
2022-10-17T18:36:35.573Z,11.00
2022-10-17T18:39:03.166Z,11.20
2022-10-17T18:41:34.787Z,15.07
2022-10-17T18:44:05.449Z,13.82
2022-10-17T18:46:41.203Z,10.98
2022-10-17T18:49:15.292Z,10.75
2022-10-17T18:51:42.498Z,12.88
2022-10-17T18:54:14.837Z,10.88
2022-10-17T18:56:43.815Z,13.95
2022-10-17T18:59:10.488Z,11.70
2022-10-17T19:01:45.071Z,13.20
2022-10-17T19:04:12.439Z,10.73
2022-10-17T19:06:39.632Z,9.82
2022-10-17T19:09:08.965Z,14.20
2022-10-17T19:11:42.299Z,12.50
2022-10-17T19:14:13.695Z,13.27
2022-10-17T19:19:23.800Z,12.20
2022-10-17T19:21:51.004Z,13.07
2022-10-17T19:24:29.206Z,10.23
2022-10-17T19:27:02.675Z,10.73
2022-10-17T19:29:33.608Z,12.65
2022-10-17T19:32:00.818Z,10.70
2022-10-17T19:34:27.788Z,11.90
2022-10-17T19:36:55.766Z,11.38
2022-10-17T19:39:26.558Z,12.40
2022-10-17T19:41:53.183Z,13.88
2022-10-17T19:44:19.904Z,10.15
2022-10-17T19:46:48.915Z,10.70
2022-10-17T19:49:15.898Z,9.82
2022-10-17T19:51:43.834Z,10.10
2022-10-17T19:54:10.542Z,11.20
2022-10-17T19:56:38.021Z,10.15
2022-10-17T19:59:06.266Z,11.80
2022-10-17T20:01:41.429Z,9.10
2022-10-17T20:04:10.835Z,11.50
2022-10-17T20:06:37.518Z,10.32
2022-10-17T20:09:05.260Z,8.75
2022-10-17T20:11:35.285Z,10.10
2022-10-17T20:14:01.992Z,11.20
2022-10-17T20:16:36.150Z,10.35
2022-10-17T20:19:07.858Z,8.35
2022-10-17T20:21:39.802Z,8.38
2022-10-17T20:24:08.966Z,10.40
2022-10-17T20:26:38.652Z,11.75
2022-10-17T20:29:11.109Z,10.57
2022-10-17T20:31:38.716Z,10.15
2022-10-17T20:34:05.235Z,9.27
2022-10-17T20:36:34.022Z,9.25
2022-10-17T20:39:00.525Z,9.40
2022-10-17T20:41:27.358Z,9.80
2022-10-17T20:43:55.386Z,8.57
2022-10-17T20:46:36.410Z,11.50
2022-10-17T20:49:05.785Z,10.65
2022-10-17T20:51:37.750Z,10.25
2022-10-17T20:54:06.296Z,10.45
2022-10-17T20:56:39.646Z,10.98
2022-10-17T20:59:13.555Z,12.70
2022-10-17T21:01:43.274Z,12.05
2022-10-17T21:04:40.553Z,9.07
2022-10-17T21:06:57.828Z,11.27
2022-10-17T21:09:24.892Z,9.35
2022-10-17T21:11:55.108Z,8.48
2022-10-17T21:14:23.727Z,10.20
2022-10-17T21:16:52.106Z,8.82
2022-10-17T21:19:19.148Z,8.05
2022-10-17T21:21:46.868Z,9.45
2022-10-17T21:24:18.168Z,11.98
2022-10-17T21:26:47.801Z,8.77
2022-10-17T21:29:14.682Z,7.85
2022-10-17T21:31:43.514Z,8.90
2022-10-17T21:34:18.941Z,10.30
2022-10-17T21:36:45.680Z,8.25
2022-10-17T21:39:13.943Z,8.27
2022-10-17T21:41:45.585Z,8.52
2022-10-17T21:44:15.095Z,10.10
2022-10-17T21:46:44.530Z,9.27
2022-10-17T21:49:13.182Z,9.90
2022-10-17T21:52:07.181Z,9.70
2022-10-17T21:54:36.764Z,8.77
2022-10-17T21:57:03.364Z,9.38
2022-10-17T21:59:31.875Z,8.45
2022-10-17T22:01:58.496Z,8.60
2022-10-17T22:04:25.151Z,7.90
2022-10-17T22:06:52.395Z,7.88
2022-10-17T22:09:26.008Z,7.72
2022-10-17T22:11:55.283Z,9.35
2022-10-17T22:14:23.356Z,8.10
2022-10-17T22:16:51.014Z,8.80
2022-10-17T22:19:21.114Z,8.23
2022-10-17T22:21:47.936Z,7.32
2022-10-17T22:24:16.619Z,7.90
2022-10-17T22:26:44.537Z,8.60
2022-10-17T22:29:11.846Z,8.75
2022-10-17T22:31:40.155Z,8.48
2022-10-17T22:34:07.744Z,8.88
2022-10-17T22:36:38.420Z,10.25
2022-10-17T22:39:05.219Z,8.85
2022-10-17T22:41:31.832Z,8.13
2022-10-17T22:43:58.632Z,8.88
2022-10-17T22:46:25.896Z,6.45
2022-10-17T22:48:52.473Z,9.32
2022-10-17T22:51:19.109Z,8.27
2022-10-17T22:53:45.904Z,8.77
2022-10-17T22:56:15.169Z,8.98
2022-10-17T22:58:41.967Z,7.55
2022-10-17T23:01:12.936Z,9.82
2022-10-17T23:03:40.785Z,7.63
2022-10-17T23:06:07.495Z,12.18
2022-10-17T23:08:36.567Z,9.48
2022-10-17T23:11:03.396Z,8.15
2022-10-17T23:13:29.974Z,7.13
2022-10-17T23:15:57.388Z,8.20
2022-10-17T23:18:26.140Z,7.78
2022-10-17T23:20:53.682Z,8.02
2022-10-17T23:23:20.723Z,10.98
2022-10-17T23:25:47.907Z,8.45
2022-10-17T23:28:14.417Z,7.80
2022-10-17T23:30:41.244Z,8.10
2022-10-17T23:33:10.421Z,7.00
2022-10-17T23:35:37.910Z,9.30
2022-10-17T23:38:04.580Z,8.18
2022-10-17T23:40:31.113Z,8.93
2022-10-17T23:42:57.752Z,6.50
2022-10-17T23:45:24.405Z,6.82
2022-10-17T23:47:51.093Z,6.85
2022-10-17T23:50:17.924Z,8.60
2022-10-17T23:52:44.485Z,8.50
