createdAt,value
2022-11-25T00:03:04.105Z,97176.13
2022-11-25T00:08:06.160Z,97174.25
2022-11-25T00:13:07.877Z,97187.50
2022-11-25T00:18:09.649Z,97186.44
2022-11-25T00:23:11.668Z,97186.16
2022-11-25T00:28:13.763Z,97185.38
2022-11-25T00:33:15.455Z,97193.66
2022-11-25T00:38:17.164Z,97196.53
2022-11-25T00:43:37.240Z,97194.34
2022-11-25T00:48:40.443Z,97207.56
2022-11-25T00:53:42.150Z,97199.06
2022-11-25T00:58:44.893Z,97186.88
2022-11-25T01:03:50.069Z,97198.09
2022-11-25T01:08:52.855Z,97192.47
2022-11-25T01:14:00.963Z,97189.97
2022-11-25T01:19:03.557Z,97189.16
2022-11-25T01:24:06.512Z,97191.69
2022-11-25T01:29:15.080Z,97193.66
2022-11-25T01:34:21.061Z,97201.03
2022-11-25T01:39:28.672Z,97197.72
2022-11-25T01:44:36.506Z,97196.19
2022-11-25T01:50:02.368Z,97189.59
2022-11-25T01:55:10.914Z,97183.34
2022-11-25T02:00:13.327Z,97183.72
2022-11-25T02:05:33.899Z,97179.97
2022-11-25T02:10:36.399Z,97183.13
2022-11-25T02:15:38.154Z,97177.63
2022-11-25T02:20:40.780Z,97184.78
2022-11-25T02:25:43.508Z,97176.50
2022-11-25T02:30:50.247Z,97185.25
2022-11-25T02:36:15.632Z,97183.50
2022-11-25T02:41:25.285Z,97177.84
2022-11-25T02:46:33.380Z,97187.03
2022-11-25T02:51:38.863Z,97185.00
2022-11-25T02:56:41.505Z,97184.16
2022-11-25T03:01:43.945Z,97192.13
2022-11-25T03:06:45.733Z,97184.31
2022-11-25T03:12:06.117Z,97180.69
2022-11-25T03:17:07.864Z,97174.63
2022-11-25T03:22:09.565Z,97178.59
2022-11-25T03:27:11.301Z,97181.66
2022-11-25T03:32:13.553Z,97189.34
2022-11-25T03:37:16.300Z,97187.19
2022-11-25T03:42:18.293Z,97198.44
2022-11-25T03:47:20.207Z,97205.50
2022-11-25T03:52:22.116Z,97210.09
2022-11-25T03:57:24.830Z,97207.19
2022-11-25T04:02:27.323Z,97206.06
2022-11-25T04:07:29.778Z,97206.41
2022-11-25T04:12:48.587Z,97208.22
2022-11-25T04:17:54.511Z,97205.34
2022-11-25T04:22:56.308Z,97207.13
2022-11-25T04:27:58.309Z,97203.59
2022-11-25T04:33:05.671Z,97202.53
2022-11-25T04:38:08.072Z,97205.41
2022-11-25T04:43:12.309Z,97212.88
2022-11-25T04:48:38.827Z,97212.44
2022-11-25T04:53:40.618Z,97217.41
2022-11-25T04:59:03.001Z,97211.16
2022-11-25T05:04:05.369Z,97209.09
2022-11-25T05:09:10.831Z,97202.06
2022-11-25T05:14:14.500Z,97192.91
2022-11-25T05:19:16.622Z,97191.72
2022-11-25T05:24:18.552Z,97200.00
2022-11-25T05:29:21.670Z,97197.09
2022-11-25T05:34:24.160Z,97192.47
2022-11-25T05:39:27.898Z,97203.25
2022-11-25T05:44:48.067Z,97208.84
2022-11-25T05:49:49.843Z,97216.09
2022-11-25T05:54:56.863Z,97206.53
2022-11-25T05:59:59.224Z,97190.38
2022-11-25T06:05:16.592Z,97194.31
2022-11-25T06:10:19.884Z,97197.44
2022-11-25T06:15:22.652Z,97204.44
2022-11-25T06:20:27.243Z,97213.38
2022-11-25T06:25:29.395Z,97225.88
2022-11-25T06:30:31.765Z,97228.53
2022-11-25T06:35:50.492Z,97221.22
2022-11-25T06:40:54.132Z,97222.59
2022-11-25T06:46:12.006Z,97233.06
2022-11-25T06:51:16.054Z,97243.03
2022-11-25T06:56:28.282Z,97247.66
2022-11-25T07:01:30.945Z,97241.19
2022-11-25T07:06:33.475Z,97250.47
2022-11-25T07:11:38.024Z,97263.38
2022-11-25T07:16:43.721Z,97257.59
2022-11-25T07:21:46.789Z,97260.22
2022-11-25T07:26:48.447Z,97257.53
2022-11-25T07:31:50.727Z,97260.63
2022-11-25T07:36:52.429Z,97258.69
2022-11-25T07:41:54.517Z,97254.91
2022-11-25T07:46:56.194Z,97261.47
2022-11-25T07:52:02.868Z,97266.44
2022-11-25T07:57:04.610Z,97273.53
2022-11-25T08:02:06.332Z,97281.78
2022-11-25T08:07:08.116Z,97273.41
2022-11-25T08:12:09.879Z,97280.53
2022-11-25T08:17:12.083Z,97284.66
2022-11-25T08:22:13.868Z,97283.78
2022-11-25T08:27:15.664Z,97287.69
2022-11-25T08:32:17.368Z,97292.84
2022-11-25T08:37:19.081Z,97303.84
2022-11-25T08:42:20.956Z,97305.50
2022-11-25T08:47:23.252Z,97322.38
2022-11-25T08:52:24.919Z,97325.75
2022-11-25T08:57:26.652Z,97333.44
2022-11-25T09:02:28.503Z,97345.59
2022-11-25T09:07:30.983Z,97345.97
2022-11-25T09:12:32.897Z,97345.09
2022-11-25T09:17:37.275Z,97346.47
2022-11-25T09:22:39.060Z,97351.16
2022-11-25T09:27:41.235Z,97346.88
2022-11-25T09:32:43.135Z,97335.91
2022-11-25T09:37:45.028Z,97339.53
2022-11-25T09:43:12.954Z,97342.78
2022-11-25T09:48:47.599Z,97332.69
2022-11-25T09:53:54.624Z,97331.16
2022-11-25T09:58:56.564Z,97336.81
2022-11-25T10:04:05.701Z,97341.22
2022-11-25T10:09:22.879Z,97323.59
2022-11-25T10:14:46.341Z,97327.16
2022-11-25T10:19:59.142Z,97326.97
2022-11-25T10:25:14.157Z,97325.72
2022-11-25T10:30:23.790Z,97319.72
2022-11-25T10:35:35.571Z,97308.56
2022-11-25T10:40:37.511Z,97308.69
2022-11-25T10:45:49.101Z,97300.41
2022-11-25T10:51:07.946Z,97301.69
2022-11-25T10:56:17.105Z,97291.81
2022-11-25T11:01:25.241Z,97296.25
2022-11-25T11:06:31.075Z,97277.84
2022-11-25T11:11:33.158Z,97268.19
2022-11-25T11:16:41.938Z,97270.00
2022-11-25T11:21:45.000Z,97278.28
2022-11-25T11:27:00.586Z,97288.84
2022-11-25T11:32:19.872Z,97276.25
2022-11-25T11:37:42.766Z,97270.59
2022-11-25T11:43:14.733Z,97266.06
2022-11-25T11:48:26.250Z,97270.75
2022-11-25T11:53:28.208Z,97265.91
2022-11-25T11:58:32.811Z,97276.09
2022-11-25T12:03:53.038Z,97268.19
2022-11-25T12:09:22.738Z,97268.28
2022-11-25T12:14:39.141Z,97284.47
2022-11-25T12:19:50.136Z,97274.69
2022-11-25T12:25:14.234Z,97284.47
2022-11-25T12:30:18.348Z,97275.28
2022-11-25T12:35:31.201Z,97286.03
2022-11-25T12:40:45.040Z,97291.47
2022-11-25T12:45:51.811Z,97291.47
2022-11-25T12:51:16.597Z,97296.94
2022-11-25T12:56:27.727Z,97293.69
2022-11-25T13:01:47.878Z,97290.69
2022-11-25T13:07:08.659Z,97281.31
2022-11-25T13:12:38.846Z,97284.81
2022-11-25T13:17:43.262Z,97283.09
2022-11-25T13:23:20.256Z,97294.56
2022-11-25T13:28:36.554Z,97299.16
2022-11-25T13:33:44.823Z,97308.06
2022-11-25T13:38:49.732Z,97322.88
2022-11-25T13:44:01.802Z,97332.75
2022-11-25T13:49:07.229Z,97335.78
2022-11-25T13:54:18.278Z,97340.63
2022-11-25T13:59:34.284Z,97331.94
2022-11-25T14:05:03.567Z,97342.69
2022-11-25T14:10:20.233Z,97351.13
2022-11-25T14:15:32.410Z,97361.69
2022-11-25T14:20:48.000Z,97363.31
2022-11-25T14:25:55.505Z,97368.28
2022-11-25T14:31:03.944Z,97365.56
2022-11-25T14:36:11.647Z,97374.91
2022-11-25T14:41:19.763Z,97382.00
2022-11-25T14:46:25.390Z,97400.19
2022-11-25T14:51:33.675Z,97398.19
2022-11-25T14:56:36.947Z,97409.09
2022-11-25T15:01:40.114Z,97409.00
2022-11-25T15:06:49.242Z,97408.75
2022-11-25T15:11:58.004Z,97408.28
2022-11-25T15:17:01.262Z,97415.06
2022-11-25T15:27:28.717Z,97424.09
2022-11-25T15:32:37.458Z,97433.03
2022-11-25T15:37:39.169Z,97453.97
2022-11-25T15:42:42.315Z,97453.91
2022-11-25T15:47:44.990Z,97465.88
2022-11-25T15:52:51.493Z,97473.78
2022-11-25T15:57:54.425Z,97476.69
2022-11-25T16:02:58.064Z,97486.31
2022-11-25T16:08:03.326Z,97493.31
2022-11-25T16:13:29.953Z,97500.66
2022-11-25T16:18:40.931Z,97506.34
2022-11-25T16:24:05.809Z,97520.81
2022-11-25T16:29:17.142Z,97519.13
2022-11-25T16:34:20.916Z,97519.13
2022-11-25T16:39:22.638Z,97521.97
2022-11-25T16:44:26.269Z,97521.56
2022-11-25T16:49:30.692Z,97530.94
2022-11-25T16:54:33.810Z,97539.69
2022-11-25T16:59:39.353Z,97540.50
2022-11-25T17:04:41.397Z,97548.09
2022-11-25T17:09:44.268Z,97559.00
2022-11-25T17:14:47.696Z,97567.06
2022-11-25T17:19:49.663Z,97570.38
2022-11-25T17:24:51.757Z,97568.59
2022-11-25T17:29:55.877Z,97568.81
2022-11-25T17:34:57.749Z,97578.78
2022-11-25T17:39:59.712Z,97595.50
2022-11-25T17:45:01.618Z,97600.25
2022-11-25T17:50:22.817Z,97605.69
2022-11-25T17:55:24.548Z,97611.75
2022-11-25T18:00:26.641Z,97617.81
2022-11-25T18:05:29.053Z,97624.31
2022-11-25T18:10:30.836Z,97630.34
2022-11-25T18:15:34.060Z,97638.66
2022-11-25T18:20:35.855Z,97650.34
2022-11-25T18:25:39.957Z,97649.91
2022-11-25T18:30:41.782Z,97649.19
2022-11-25T18:35:45.888Z,97658.31
2022-11-25T18:40:53.286Z,97672.50
2022-11-25T18:45:55.891Z,97682.13
2022-11-25T18:50:57.689Z,97682.91
2022-11-25T18:55:59.650Z,97683.38
2022-11-25T19:01:10.486Z,97693.94
2022-11-25T19:06:15.214Z,97715.34
2022-11-25T19:11:30.555Z,97719.63
2022-11-25T19:16:32.320Z,97720.19
2022-11-25T19:21:34.754Z,97724.13
2022-11-25T19:26:42.097Z,97729.59
2022-11-25T19:31:44.137Z,97735.03
2022-11-25T19:36:45.974Z,97744.84
2022-11-25T19:41:47.722Z,97754.56
2022-11-25T19:47:14.253Z,97756.53
2022-11-25T19:52:15.452Z,97773.31
2022-11-25T19:57:22.310Z,97776.41
2022-11-25T20:02:26.379Z,97793.66
2022-11-25T20:07:30.041Z,97797.53
2022-11-25T20:12:32.022Z,97808.66
2022-11-25T20:17:36.528Z,97822.84
2022-11-25T20:22:41.988Z,97831.19
2022-11-25T20:27:43.832Z,97837.69
2022-11-25T20:32:45.807Z,97855.22
2022-11-25T20:37:53.749Z,97865.03
2022-11-25T20:42:55.579Z,97884.69
2022-11-25T20:47:58.966Z,97874.88
2022-11-25T20:53:00.829Z,97880.09
2022-11-25T20:58:09.441Z,97881.50
2022-11-25T21:03:11.366Z,97898.00
2022-11-25T21:08:19.705Z,97905.84
2022-11-25T21:13:23.814Z,97910.81
2022-11-25T21:18:25.544Z,97915.69
2022-11-25T21:23:32.006Z,97931.78
2022-11-25T21:28:38.466Z,97928.84
2022-11-25T21:33:40.288Z,97930.50
2022-11-25T21:38:43.953Z,97931.34
2022-11-25T21:43:49.267Z,97947.88
2022-11-25T21:48:50.985Z,97948.34
2022-11-25T21:53:55.799Z,97961.50
2022-11-25T21:59:03.081Z,97957.25
2022-11-25T22:04:05.016Z,97958.91
2022-11-25T22:09:06.807Z,97961.63
2022-11-25T22:14:27.654Z,97965.19
2022-11-25T22:19:29.552Z,97975.25
2022-11-25T22:24:33.290Z,97972.28
2022-11-25T22:29:36.420Z,97979.41
2022-11-25T22:34:38.284Z,97984.47
2022-11-25T22:39:40.164Z,97986.81
2022-11-25T22:44:47.624Z,97992.47
2022-11-25T22:49:50.305Z,97996.50
2022-11-25T22:54:52.465Z,98005.13
2022-11-25T22:59:54.115Z,98005.97
2022-11-25T23:04:56.445Z,98008.59
2022-11-25T23:09:58.294Z,98011.09
2022-11-25T23:14:59.967Z,98011.69
2022-11-25T23:20:02.021Z,98015.28
2022-11-25T23:25:15.909Z,98013.00
2022-11-25T23:30:22.960Z,98023.88
2022-11-25T23:35:36.401Z,98028.03
2022-11-25T23:40:38.874Z,98024.41
2022-11-25T23:45:51.256Z,98036.38
2022-11-25T23:50:55.405Z,98028.66
2022-11-25T23:55:57.405Z,98035.53
