createdAt,value
2023-02-13T00:05:21.918Z,6.5
2023-02-13T00:15:27.965Z,6.5
2023-02-13T00:25:34.023Z,6.5
2023-02-13T00:35:40.014Z,6.5
2023-02-13T00:45:46.062Z,6.5
2023-02-13T00:55:52.305Z,6.5
2023-02-13T01:05:58.171Z,6.5
2023-02-13T01:16:04.204Z,6.5
2023-02-13T01:26:10.242Z,6.5
2023-02-13T01:36:16.548Z,6.5
2023-02-13T01:46:22.453Z,6.5
2023-02-13T01:56:28.361Z,6.5
2023-02-13T02:06:34.433Z,6.5
2023-02-13T02:16:40.427Z,6.5
2023-02-13T02:26:46.827Z,6.5
2023-02-13T02:36:52.516Z,6.5
2023-02-13T02:46:58.671Z,6.5
2023-02-13T02:57:04.603Z,6.5
2023-02-13T03:07:10.674Z,6.5
2023-02-13T03:17:16.728Z,6.5
2023-02-13T03:27:22.780Z,6.5
2023-02-13T03:37:28.782Z,6.5
2023-02-13T03:47:34.859Z,6.5
2023-02-13T03:57:40.862Z,6.5
2023-02-13T04:07:46.946Z,6.6
2023-02-13T04:17:52.964Z,6.5
2023-02-13T04:27:59.247Z,6.5
2023-02-13T04:38:05.368Z,6.5
2023-02-13T04:48:11.111Z,6.5
2023-02-13T04:58:17.138Z,6.6
2023-02-13T05:08:23.210Z,6.8
2023-02-13T05:18:29.223Z,6.8
2023-02-13T05:28:35.418Z,6.9
2023-02-13T05:38:41.406Z,6.8
2023-02-13T05:48:47.449Z,6.8
2023-02-13T05:58:53.388Z,6.8
2023-02-13T06:08:59.464Z,6.9
2023-02-13T06:19:05.471Z,6.8
2023-02-13T06:29:11.689Z,6.9
2023-02-13T06:39:17.552Z,7
2023-02-13T06:49:23.674Z,6.9
2023-02-13T06:59:29.645Z,6.9
2023-02-13T07:09:35.744Z,6.8
2023-02-13T07:19:41.773Z,6.9
2023-02-13T07:29:47.816Z,6.9
2023-02-13T07:39:53.845Z,6.9
2023-02-13T07:49:59.940Z,6.9
2023-02-13T08:00:05.917Z,6.9
2023-02-13T08:10:11.977Z,6.9
2023-02-13T08:20:18.010Z,6.9
2023-02-13T08:30:24.074Z,6.9
2023-02-13T08:40:30.099Z,6.9
2023-02-13T08:50:37.130Z,6.9
2023-02-13T09:00:42.182Z,6.9
2023-02-13T09:10:48.257Z,7
2023-02-13T09:20:54.283Z,7
2023-02-13T09:31:00.533Z,7
2023-02-13T09:41:06.347Z,7
2023-02-13T09:51:12.434Z,7
2023-02-13T10:01:18.473Z,7
2023-02-13T10:11:24.616Z,7
2023-02-13T10:21:30.522Z,7.2
2023-02-13T10:31:36.747Z,7.2
2023-02-13T10:41:42.615Z,7.2
2023-02-13T10:51:48.694Z,7.3
2023-02-13T11:01:54.835Z,7.3
2023-02-13T11:12:00.764Z,7.4
2023-02-13T11:22:06.756Z,7.4
2023-02-13T11:32:13.010Z,7.5
2023-02-13T11:42:18.868Z,7.4
2023-02-13T11:52:24.943Z,7.4
2023-02-13T12:02:30.985Z,7.4
2023-02-13T12:12:37.029Z,7.4
2023-02-13T12:22:43.029Z,7.4
2023-02-13T12:32:49.111Z,7.4
2023-02-13T12:42:55.103Z,7.5
2023-02-13T12:53:01.220Z,7.5
2023-02-13T13:03:07.214Z,7.6
2023-02-13T13:13:13.269Z,7.4
2023-02-13T13:23:19.322Z,7.4
2023-02-13T13:33:25.389Z,7.5
2023-02-13T13:43:31.378Z,7.7
2023-02-13T13:53:37.438Z,7.6
2023-02-13T14:03:43.474Z,7.6
2023-02-13T14:13:49.523Z,7.7
2023-02-13T14:23:55.561Z,7.7
2023-02-13T14:34:01.617Z,7.7
2023-02-13T14:44:07.626Z,7.7
2023-02-13T14:54:13.711Z,7.7
2023-02-13T15:04:19.732Z,7.8
2023-02-13T15:14:25.821Z,7.8
2023-02-13T15:24:31.814Z,7.8
2023-02-13T15:34:37.868Z,7.8
2023-02-13T15:44:43.882Z,7.8
2023-02-13T15:54:49.968Z,7.8
2023-02-13T16:04:55.965Z,7.8
2023-02-13T16:15:02.052Z,7.9
2023-02-13T16:25:08.058Z,7.9
2023-02-13T16:35:14.152Z,7.7
2023-02-13T16:45:20.147Z,7.7
2023-02-13T16:55:26.212Z,7.7
2023-02-13T17:05:32.267Z,7.7
2023-02-13T17:15:38.302Z,7.7
2023-02-13T17:25:44.335Z,7.7
2023-02-13T17:35:50.396Z,7.7
2023-02-13T17:45:56.459Z,7.7
2023-02-13T17:56:02.480Z,7.7
2023-02-13T18:06:08.476Z,7.6
2023-02-13T18:16:14.661Z,7.6
2023-02-13T18:26:20.572Z,7.6
2023-02-13T18:36:26.642Z,7.6
2023-02-13T18:46:33.779Z,7.6
2023-02-13T18:56:39.850Z,7.6
2023-02-13T19:06:46.014Z,7.5
2023-02-13T19:16:51.953Z,7.5
2023-02-13T19:26:57.975Z,7.5
2023-02-13T19:37:04.048Z,7.5
2023-02-13T19:47:10.043Z,7.5
2023-02-13T19:57:16.129Z,7.5
2023-02-13T20:07:22.122Z,7.5
2023-02-13T20:17:28.190Z,7.5
2023-02-13T20:27:34.233Z,7.5
2023-02-13T20:37:40.266Z,7.5
2023-02-13T20:47:46.291Z,7.4
2023-02-13T20:57:52.368Z,7.3
2023-02-13T21:07:58.382Z,7.3
2023-02-13T21:18:04.456Z,7.3
2023-02-13T21:28:10.455Z,7.3
2023-02-13T21:38:16.519Z,7.3
2023-02-13T21:48:22.555Z,7.3
2023-02-13T21:58:28.644Z,7.3
2023-02-13T22:08:34.647Z,7.3
2023-02-13T22:18:40.707Z,7.3
2023-02-13T22:28:46.751Z,7.3
2023-02-13T22:38:52.816Z,7.2
2023-02-13T22:48:58.854Z,7.2
2023-02-13T22:59:04.941Z,7.2
2023-02-13T23:09:10.886Z,7.2
2023-02-13T23:19:16.957Z,7.2
2023-02-13T23:29:22.991Z,7.1
2023-02-13T23:39:29.051Z,7.1
2023-02-13T23:49:35.061Z,7.1
2023-02-13T23:59:41.115Z,7.1
