createdAt,value
2019-05-02T00:02:28.829Z,97358.91
2019-05-02T00:05:01.060Z,97359.92
2019-05-02T00:07:34.668Z,97364.30
2019-05-02T00:10:12.285Z,97355.39
2019-05-02T00:12:46.891Z,97357.23
2019-05-02T00:15:21.799Z,97360.25
2019-05-02T00:17:56.765Z,97359.43
2019-05-02T00:20:30.932Z,97353.52
2019-05-02T00:23:04.647Z,97357.03
2019-05-02T00:25:38.395Z,97355.97
2019-05-02T00:28:13.978Z,97357.65
2019-05-02T00:30:47.905Z,97355.48
2019-05-02T00:33:22.036Z,97360.94
2019-05-02T00:35:55.832Z,97358.47
2019-05-02T00:38:33.349Z,97360.34
2019-05-02T00:41:04.939Z,97359.52
2019-05-02T00:43:38.869Z,97358.38
2019-05-02T00:46:13.027Z,97364.59
2019-05-02T00:48:54.162Z,97353.80
2019-05-02T00:51:28.371Z,97352.98
2019-05-02T00:54:02.159Z,97352.16
2019-05-02T00:56:40.200Z,97355.39
2019-05-02T00:59:13.102Z,97354.86
2019-05-02T01:02:00.084Z,97351.34
2019-05-02T01:04:34.444Z,97348.65
2019-05-02T01:07:09.385Z,97352.69
2019-05-02T01:09:46.780Z,97350.49
2019-05-02T01:12:26.221Z,97351.84
2019-05-02T01:14:53.843Z,97351.84
2019-05-02T01:17:30.928Z,97342.11
2019-05-02T01:20:03.253Z,97341.05
2019-05-02T01:22:36.975Z,97340.77
2019-05-02T01:25:15.027Z,97337.77
2019-05-02T01:28:20.434Z,97334.55
2019-05-02T01:31:07.669Z,97336.19
2019-05-02T01:33:48.521Z,97333.20
2019-05-02T01:36:27.101Z,97329.98
2019-05-02T01:39:02.978Z,97335.37
2019-05-02T01:41:36.142Z,97332.67
2019-05-02T01:44:09.899Z,97330.51
2019-05-02T01:46:43.918Z,97332.38
2019-05-02T01:49:21.873Z,97331.53
2019-05-02T01:51:53.023Z,97329.69
2019-05-02T01:54:26.754Z,97330.51
2019-05-02T01:57:03.891Z,97330.18
2019-05-02T01:59:35.987Z,97326.99
2019-05-02T02:02:09.727Z,97326.14
2019-05-02T02:04:43.520Z,97325.64
2019-05-02T02:07:20.083Z,97318.58
2019-05-02T02:09:52.933Z,97323.97
2019-05-02T02:12:26.703Z,97324.50
2019-05-02T02:15:00.425Z,97325.31
2019-05-02T02:17:34.202Z,97321.27
2019-05-02T02:20:13.986Z,97315.88
2019-05-02T02:23:10.145Z,97321.27
2019-05-02T02:25:55.784Z,97315.59
2019-05-02T02:28:32.007Z,97318.81
2019-05-02T02:31:07.782Z,97312.89
2019-05-02T02:33:41.133Z,97306.68
2019-05-02T02:36:16.023Z,97305.33
2019-05-02T02:38:49.748Z,97303.09
2019-05-02T02:41:23.733Z,97314.77
2019-05-02T02:44:15.754Z,97309.55
2019-05-02T02:46:49.481Z,97313.06
2019-05-02T02:49:24.641Z,97310.89
2019-05-02T02:52:04.898Z,97304.97
2019-05-02T02:54:36.499Z,97313.88
2019-05-02T02:57:20.523Z,97314.11
2019-05-02T02:59:46.457Z,97311.72
2019-05-02T03:02:20.185Z,97308.48
2019-05-02T03:04:53.912Z,97321.67
2019-05-02T03:07:28.959Z,97321.97
2019-05-02T03:10:06.284Z,97327.06
2019-05-02T03:12:55.828Z,97325.72
2019-05-02T03:15:31.748Z,97323.02
2019-05-02T03:18:05.447Z,97322.20
2019-05-02T03:20:40.873Z,97322.20
2019-05-02T03:23:15.246Z,97318.16
2019-05-02T03:25:51.434Z,97320.86
2019-05-02T03:28:25.389Z,97319.22
2019-05-02T03:30:59.062Z,97325.10
2019-05-02T03:33:52.055Z,97323.55
2019-05-02T03:36:25.811Z,97323.55
2019-05-02T03:38:43.802Z,97324.08
2019-05-02T03:41:20.890Z,97326.45
2019-05-02T03:44:09.979Z,97329.99
2019-05-02T03:46:28.285Z,97325.10
2019-05-02T03:49:07.381Z,97326.97
2019-05-02T03:51:37.629Z,97320.77
2019-05-02T03:54:11.728Z,97335.88
2019-05-02T03:56:51.386Z,97334.53
2019-05-02T03:59:20.803Z,97339.10
2019-05-02T04:01:54.978Z,97338.90
2019-05-02T04:04:28.685Z,97340.77
2019-05-02T04:07:03.491Z,97345.31
2019-05-02T04:09:41.918Z,97340.98
2019-05-02T04:12:18.664Z,97340.45
2019-05-02T04:14:55.133Z,97344.49
2019-05-02T04:17:28.830Z,97354.25
2019-05-02T04:19:59.480Z,97351.23
2019-05-02T04:22:33.656Z,97346.66
2019-05-02T04:25:07.475Z,97349.36
2019-05-02T04:27:41.572Z,97346.66
2019-05-02T04:30:15.272Z,97348.53
2019-05-02T04:32:49.859Z,97345.31
2019-05-02T04:35:28.679Z,97343.97
2019-05-02T04:38:02.731Z,97344.81
2019-05-02T04:40:41.778Z,97334.04
2019-05-02T04:43:11.420Z,97340.25
2019-05-02T04:45:53.114Z,97341.89
2019-05-02T04:48:21.250Z,97338.38
2019-05-02T04:50:59.729Z,97334.04
2019-05-02T04:53:37.883Z,97338.58
2019-05-02T04:56:10.172Z,97333.51
2019-05-02T04:58:41.370Z,97343.47
2019-05-02T05:01:15.172Z,97342.95
2019-05-02T05:03:57.425Z,97344.30
2019-05-02T05:06:24.368Z,97346.23
2019-05-02T05:08:58.588Z,97348.92
2019-05-02T05:11:32.589Z,97354.31
2019-05-02T05:14:07.142Z,97348.92
2019-05-02T05:16:45.528Z,97349.81
2019-05-02T05:19:17.857Z,97343.53
2019-05-02T05:21:59.181Z,97344.88
2019-05-02T05:24:55.021Z,97340.02
2019-05-02T05:27:28.774Z,97343.53
2019-05-02T05:30:09.558Z,97346.23
2019-05-02T05:32:38.274Z,97342.55
2019-05-02T05:35:13.042Z,97339.48
2019-05-02T05:37:49.009Z,97339.48
2019-05-02T05:40:27.561Z,97333.63
2019-05-02T05:43:02.615Z,97336.09
2019-05-02T05:45:47.761Z,97340.97
2019-05-02T05:48:09.429Z,97335.37
2019-05-02T05:50:43.142Z,97332.67
2019-05-02T05:53:19.170Z,97336.72
2019-05-02T05:55:53.507Z,97334.55
2019-05-02T05:58:28.855Z,97332.67
2019-05-02T06:01:02.970Z,97336.42
2019-05-02T06:03:41.635Z,97334.55
2019-05-02T06:06:14.798Z,97327.81
2019-05-02T06:08:49.130Z,97325.64
2019-05-02T06:11:23.664Z,97327.81
2019-05-02T06:13:57.439Z,97331.03
2019-05-02T06:16:31.571Z,97328.63
2019-05-02T06:19:05.497Z,97328.34
2019-05-02T06:21:39.981Z,97324.30
2019-05-02T06:24:15.643Z,97314.33
2019-05-02T06:26:51.717Z,97322.72
2019-05-02T06:29:25.163Z,97322.52
2019-05-02T06:32:03.507Z,97314.72
2019-05-02T06:34:38.718Z,97315.53
2019-05-02T06:37:13.575Z,97310.67
2019-05-02T06:39:48.386Z,97318.77
2019-05-02T06:42:22.534Z,97312.84
2019-05-02T06:44:59.782Z,97315.05
2019-05-02T06:47:36.064Z,97309.85
2019-05-02T06:50:07.469Z,97306.10
2019-05-02T06:52:41.864Z,97315.24
2019-05-02T06:55:15.817Z,97305.81
2019-05-02T06:57:51.699Z,97314.19
2019-05-02T07:00:35.626Z,97305.61
2019-05-02T07:03:05.045Z,97304.26
2019-05-02T07:05:36.289Z,97306.42
2019-05-02T07:08:11.685Z,97306.42
2019-05-02T07:10:45.698Z,97301.56
2019-05-02T07:13:19.641Z,97295.64
2019-05-02T07:16:10.375Z,97291.69
2019-05-02T07:18:49.602Z,97285.77
2019-05-02T07:21:23.870Z,97286.06
2019-05-02T07:23:57.712Z,97288.23
2019-05-02T07:26:31.438Z,97286.39
2019-05-02T07:29:05.353Z,97292.27
2019-05-02T07:31:42.956Z,97284.52
2019-05-02T07:34:14.525Z,97287.50
2019-05-02T07:36:50.076Z,97281.58
2019-05-02T07:39:23.781Z,97286.16
2019-05-02T07:42:00.453Z,97272.05
2019-05-02T07:44:34.509Z,97273.49
2019-05-02T07:47:08.370Z,97273.00
2019-05-02T07:49:42.304Z,97275.37
2019-05-02T07:52:16.034Z,97265.94
2019-05-02T07:54:51.225Z,97271.33
2019-05-02T07:57:25.245Z,97270.30
2019-05-02T08:00:02.579Z,97265.31
2019-05-02T08:02:36.019Z,97262.77
2019-05-02T08:05:09.765Z,97263.67
2019-05-02T08:07:43.521Z,97257.84
2019-05-02T08:10:22.197Z,97258.66
2019-05-02T08:12:54.545Z,97263.56
2019-05-02T08:15:28.297Z,97259.52
2019-05-02T08:18:02.669Z,97262.95
2019-05-02T08:20:36.526Z,97269.06
2019-05-02T08:23:10.255Z,97266.08
2019-05-02T08:25:45.467Z,97262.77
2019-05-02T08:28:27.695Z,97262.77
2019-05-02T08:31:03.498Z,97258.43
2019-05-02T08:33:37.455Z,97257.37
2019-05-02T08:36:11.073Z,97256.55
2019-05-02T08:38:48.915Z,97253.04
2019-05-02T08:41:21.360Z,97254.39
2019-05-02T08:43:55.344Z,97248.67
2019-05-02T08:46:29.065Z,97229.80
2019-05-02T08:49:04.789Z,97247.64
2019-05-02T08:51:41.503Z,97242.25
2019-05-02T08:54:14.213Z,97246.30
2019-05-02T08:56:47.949Z,97245.62
2019-05-02T08:59:24.505Z,97252.16
2019-05-02T09:01:58.078Z,97244.36
2019-05-02T09:04:32.151Z,97238.97
2019-05-02T09:07:05.902Z,97237.09
2019-05-02T09:09:39.891Z,97235.25
2019-05-02T09:12:15.227Z,97229.86
2019-05-02T09:14:49.239Z,97221.69
2019-05-02T09:17:35.128Z,97227.66
2019-05-02T09:20:02.377Z,97217.73
2019-05-02T09:22:33.975Z,97209.11
2019-05-02T09:25:07.857Z,97221.86
2019-05-02T09:27:42.091Z,97218.63
2019-05-02T09:30:17.168Z,97221.86
2019-05-02T09:32:52.146Z,97203.48
2019-05-02T09:35:26.137Z,97210.22
2019-05-02T09:38:01.766Z,97215.11
2019-05-02T09:40:35.815Z,97214.59
2019-05-02T09:43:09.579Z,97206.50
2019-05-02T09:45:44.039Z,97207.52
2019-05-02T09:48:22.740Z,97209.73
2019-05-02T09:50:53.459Z,97194.36
2019-05-02T09:53:27.245Z,97183.66
2019-05-02T09:56:02.217Z,97199.84
2019-05-02T09:58:35.885Z,97190.70
2019-05-02T10:01:32.892Z,97197.23
2019-05-02T10:04:07.227Z,97186.73
2019-05-02T10:06:42.933Z,97196.91
2019-05-02T10:09:18.655Z,97223.58
2019-05-02T10:11:53.470Z,97185.78
2019-05-02T10:14:27.740Z,97170.55
2019-05-02T10:17:03.068Z,97176.02
2019-05-02T10:19:41.199Z,97184.16
2019-05-02T10:22:12.576Z,97186.04
2019-05-02T10:24:46.497Z,97181.47
2019-05-02T10:27:21.662Z,97171.73
2019-05-02T10:29:57.261Z,97172.80
2019-05-02T10:32:32.443Z,97179.30
2019-05-02T10:35:07.025Z,97172.03
2019-05-02T10:37:43.055Z,97180.97
2019-05-02T10:40:17.305Z,97176.92
2019-05-02T10:42:52.216Z,97183.66
2019-05-02T10:45:26.999Z,97169.86
2019-05-02T10:48:02.242Z,97169.33
2019-05-02T10:50:42.276Z,97157.52
2019-05-02T10:53:16.309Z,97163.44
2019-05-02T10:55:52.227Z,97162.39
2019-05-02T10:58:31.310Z,97161.04
2019-05-02T11:01:02.286Z,97162.09
2019-05-02T11:03:46.241Z,97161.04
2019-05-02T11:06:18.135Z,97158.05
2019-05-02T11:08:52.615Z,97161.86
2019-05-02T11:11:26.755Z,97156.99
2019-05-02T11:14:09.267Z,97157.52
2019-05-02T11:16:56.869Z,97146.12
2019-05-02T11:19:54.363Z,97153.16
2019-05-02T11:22:28.245Z,97153.39
2019-05-02T11:25:02.680Z,97152.58
2019-05-02T11:27:36.714Z,97149.87
2019-05-02T11:30:12.162Z,97140.44
2019-05-02T11:32:45.869Z,97145.52
2019-05-02T11:35:19.625Z,97143.67
2019-05-02T11:37:53.441Z,97137.42
2019-05-02T11:40:27.080Z,97145.22
2019-05-02T11:43:02.903Z,97139.83
2019-05-02T11:45:36.444Z,97129.34
2019-05-02T11:48:11.957Z,97136.31
2019-05-02T11:50:45.699Z,97142.73
2019-05-02T11:53:28.315Z,97141.63
2019-05-02T11:55:58.313Z,97131.95
2019-05-02T11:58:32.384Z,97139.02
2019-05-02T12:01:06.422Z,97130.10
2019-05-02T12:03:47.303Z,97128.23
2019-05-02T12:06:22.519Z,97134.44
2019-05-02T12:08:56.681Z,97129.58
2019-05-02T12:11:32.391Z,97130.69
2019-05-02T12:14:06.078Z,97123.66
2019-05-02T12:16:39.915Z,97122.83
2019-05-02T12:19:14.977Z,97119.32
2019-05-02T12:21:56.888Z,97120.14
2019-05-02T12:24:31.927Z,97113.92
2019-05-02T12:27:05.770Z,97120.67
2019-05-02T12:29:39.694Z,97122.75
2019-05-02T12:32:15.623Z,97131.12
2019-05-02T12:34:48.941Z,97117.48
2019-05-02T12:37:22.639Z,97117.19
2019-05-02T12:39:56.451Z,97113.77
2019-05-02T12:42:32.696Z,97100.78
2019-05-02T12:45:06.062Z,97102.98
2019-05-02T12:47:39.919Z,97111.27
2019-05-02T12:50:13.594Z,97102.89
2019-05-02T12:52:47.458Z,97119.89
2019-05-02T12:55:22.165Z,97118.25
2019-05-02T12:57:56.011Z,97102.89
2019-05-02T13:00:31.868Z,97100.20
2019-05-02T13:03:31.738Z,97101.02
2019-05-02T13:06:05.623Z,97103.72
2019-05-02T13:08:52.402Z,97088.28
2019-05-02T13:11:45.933Z,97099.06
2019-05-02T13:14:23.989Z,97094.72
2019-05-02T13:17:01.189Z,97093.67
2019-05-02T13:19:40.210Z,97091.58
2019-05-02T13:22:26.383Z,97082.06
2019-05-02T13:25:03.111Z,97088.89
2019-05-02T13:27:43.535Z,97088.89
2019-05-02T13:30:22.330Z,97093.14
2019-05-02T13:32:59.640Z,97088.28
2019-05-02T13:35:52.236Z,97082.44
2019-05-02T13:38:26.139Z,97096.73
2019-05-02T13:40:59.924Z,97084.69
2019-05-02T13:43:41.901Z,97094.41
2019-05-02T13:46:22.233Z,97095.80
2019-05-02T13:48:55.998Z,97092.23
2019-05-02T13:51:32.121Z,97090.06
2019-05-02T13:54:07.479Z,97079.65
2019-05-02T13:56:53.575Z,97081.70
2019-05-02T13:59:27.328Z,97081.26
2019-05-02T14:02:02.746Z,97086.12
2019-05-02T14:04:36.740Z,97084.40
2019-05-02T14:07:13.269Z,97083.88
2019-05-02T14:09:57.992Z,97081.18
2019-05-02T14:12:49.112Z,97078.48
2019-05-02T14:15:25.365Z,97086.89
2019-05-02T14:17:59.351Z,97082.80
2019-05-02T14:20:37.129Z,97082.89
2019-05-02T14:23:12.038Z,97073.54
2019-05-02T14:25:45.277Z,97082.77
2019-05-02T14:28:19.009Z,97070.11
2019-05-02T14:30:52.716Z,97072.59
2019-05-02T14:33:28.068Z,97080.68
2019-05-02T14:36:01.900Z,97079.01
2019-05-02T14:38:35.888Z,97063.98
2019-05-02T14:41:14.515Z,97067.20
2019-05-02T14:44:06.159Z,97065.53
2019-05-02T14:46:39.899Z,97063.45
2019-05-02T14:49:16.616Z,97060.97
2019-05-02T14:51:49.097Z,97071.45
2019-05-02T14:54:23.075Z,97067.41
2019-05-02T14:57:04.638Z,97072.27
2019-05-02T14:59:38.420Z,97058.27
2019-05-02T15:02:18.908Z,97065.33
2019-05-02T15:04:53.023Z,97059.41
2019-05-02T15:07:26.866Z,97067.20
2019-05-02T15:10:02.600Z,97055.58
2019-05-02T15:12:36.135Z,97054.47
2019-05-02T15:15:12.245Z,97058.59
2019-05-02T15:17:46.106Z,97064.19
2019-05-02T15:20:22.383Z,97066.67
2019-05-02T15:22:56.359Z,97068.76
2019-05-02T15:25:31.873Z,97066.63
2019-05-02T15:28:05.631Z,97057.81
2019-05-02T15:30:44.932Z,97052.30
2019-05-02T15:33:21.218Z,97052.95
2019-05-02T15:38:47.668Z,97052.14
2019-05-02T15:41:21.915Z,97049.56
2019-05-02T15:43:55.954Z,97064.38
2019-05-02T15:46:31.757Z,97047.92
2019-05-02T15:49:05.886Z,97039.52
2019-05-02T15:51:43.670Z,97055.69
2019-05-02T15:54:18.855Z,97054.58
2019-05-02T15:56:59.966Z,97048.13
2019-05-02T15:59:44.913Z,97054.34
2019-05-02T16:02:21.892Z,97050.09
2019-05-02T16:04:56.971Z,97047.48
2019-05-02T16:07:28.435Z,97043.44
2019-05-02T16:10:03.838Z,97045.89
2019-05-02T16:12:38.235Z,97048.38
2019-05-02T16:15:20.210Z,97058.55
2019-05-02T16:17:49.348Z,97051.73
2019-05-02T16:20:32.369Z,97049.03
2019-05-02T16:23:06.235Z,97044.17
2019-05-02T16:25:40.205Z,97040.87
2019-05-02T16:28:13.849Z,97053.84
2019-05-02T16:30:49.225Z,97049.89
2019-05-02T16:33:22.961Z,97051.73
2019-05-02T16:35:56.686Z,97044.50
2019-05-02T16:38:34.930Z,97045.08
2019-05-02T16:41:09.696Z,97052.14
2019-05-02T16:43:43.209Z,97048.38
2019-05-02T16:46:18.643Z,97057.52
2019-05-02T16:48:52.778Z,97047.77
2019-05-02T16:51:31.005Z,97060.22
2019-05-02T16:54:05.025Z,97045.08
2019-05-02T16:56:42.372Z,97047.77
2019-05-02T16:59:16.854Z,97043.73
2019-05-02T17:01:52.649Z,97044.78
2019-05-02T17:04:25.097Z,97041.03
2019-05-02T17:07:02.198Z,97049.12
2019-05-02T17:09:54.925Z,97046.05
2019-05-02T17:12:28.860Z,97053.16
2019-05-02T17:15:21.960Z,97054.83
2019-05-02T17:17:55.849Z,97058.95
2019-05-02T17:20:31.816Z,97059.89
2019-05-02T17:23:07.579Z,97059.89
2019-05-02T17:25:41.602Z,97058.26
2019-05-02T17:28:15.488Z,97059.31
2019-05-02T17:30:49.236Z,97067.40
2019-05-02T17:33:22.882Z,97070.09
2019-05-02T17:35:56.705Z,97056.54
2019-05-02T17:38:31.622Z,97069.16
2019-05-02T17:41:07.951Z,97062.13
2019-05-02T17:43:42.164Z,97066.17
2019-05-02T17:46:18.426Z,97076.95
2019-05-02T17:48:53.950Z,97071.86
2019-05-02T17:51:37.403Z,97073.20
2019-05-02T17:54:11.930Z,97073.81
2019-05-02T17:56:45.250Z,97077.04
2019-05-02T17:59:19.048Z,97084.51
2019-05-02T18:01:53.102Z,97089.61
2019-05-02T18:04:26.806Z,97096.55
2019-05-02T18:07:00.753Z,97097.61
2019-05-02T18:09:35.140Z,97109.50
2019-05-02T18:12:12.549Z,97111.90
2019-05-02T18:14:44.791Z,97119.16
2019-05-02T18:17:18.456Z,97118.64
2019-05-02T18:19:56.630Z,97128.36
2019-05-02T18:22:27.695Z,97130.76
2019-05-02T18:25:02.296Z,97129.41
2019-05-02T18:27:36.073Z,97137.05
2019-05-02T18:30:09.972Z,97140.80
2019-05-02T18:32:43.974Z,97141.83
2019-05-02T18:35:18.871Z,97136.53
2019-05-02T18:37:52.574Z,97140.98
2019-05-02T18:40:29.357Z,97144.20
2019-05-02T18:43:05.271Z,97151.14
2019-05-02T18:45:38.011Z,97153.31
2019-05-02T18:48:12.741Z,97152.78
2019-05-02T18:50:49.883Z,97157.35
2019-05-02T18:53:24.229Z,97163.27
2019-05-02T18:56:01.486Z,97165.44
2019-05-02T18:58:36.376Z,97168.36
2019-05-02T19:01:14.045Z,97170.21
2019-05-02T19:03:47.101Z,97169.72
2019-05-02T19:06:23.173Z,97171.06
2019-05-02T19:09:02.184Z,97175.19
2019-05-02T19:11:36.166Z,97176.53
2019-05-02T19:14:11.640Z,97170.63
2019-05-02T19:16:45.652Z,97167.69
2019-05-02T19:19:19.496Z,97170.09
2019-05-02T19:21:53.356Z,97172.06
2019-05-02T19:24:34.982Z,97168.52
2019-05-02T19:27:06.335Z,97162.09
2019-05-02T19:29:42.335Z,97158.87
2019-05-02T19:32:17.135Z,97163.53
2019-05-02T19:34:53.065Z,97165.61
2019-05-02T19:37:26.808Z,97167.34
2019-05-02T19:40:00.723Z,97167.05
2019-05-02T19:42:34.501Z,97169.53
2019-05-02T19:45:12.597Z,97173.05
2019-05-02T19:47:44.242Z,97174.39
2019-05-02T19:50:41.593Z,97172.52
2019-05-02T19:53:17.956Z,97172.52
2019-05-02T19:55:48.995Z,97167.95
2019-05-02T19:58:22.940Z,97167.95
2019-05-02T20:00:56.799Z,97152.31
2019-05-02T20:03:32.389Z,97159.87
2019-05-02T20:06:06.347Z,97156.14
2019-05-02T20:08:41.941Z,97152.92
2019-05-02T20:11:16.148Z,97154.56
2019-05-02T20:13:50.111Z,97154.03
2019-05-02T20:16:47.955Z,97157.26
2019-05-02T20:19:25.747Z,97150.52
2019-05-02T20:22:06.470Z,97154.03
2019-05-02T20:25:00.372Z,97159.95
2019-05-02T20:27:33.377Z,97153.50
2019-05-02T20:30:08.207Z,97157.55
2019-05-02T20:32:42.739Z,97153.50
2019-05-02T20:35:16.656Z,97160.06
2019-05-02T20:37:52.483Z,97157.55
2019-05-02T20:40:31.927Z,97152.52
2019-05-02T20:43:06.243Z,97156.20
2019-05-02T20:45:40.184Z,97151.69
2019-05-02T20:48:13.854Z,97151.87
2019-05-02T20:50:47.901Z,97151.87
2019-05-02T20:53:30.915Z,97149.17
2019-05-02T20:55:59.106Z,97151.05
2019-05-02T20:58:32.822Z,97155.91
2019-05-02T21:01:08.852Z,97159.95
2019-05-02T21:03:42.768Z,97152.39
2019-05-02T21:06:40.558Z,97154.85
2019-05-02T21:09:22.223Z,97158.43
2019-05-02T21:12:02.059Z,97153.86
2019-05-02T21:14:36.082Z,97162.48
2019-05-02T21:17:09.887Z,97156.20
2019-05-02T21:19:45.484Z,97161.30
2019-05-02T21:22:24.371Z,97160.59
2019-05-02T21:24:58.121Z,97159.78
2019-05-02T21:27:32.583Z,97159.25
2019-05-02T21:30:08.108Z,97163.47
2019-05-02T21:32:42.759Z,97169.39
2019-05-02T21:35:16.865Z,97170.73
2019-05-02T21:37:52.366Z,97163.17
2019-05-02T21:40:26.324Z,97155.62
2019-05-02T21:43:00.177Z,97155.62
2019-05-02T21:45:33.975Z,97151.05
2019-05-02T21:48:07.733Z,97159.95
2019-05-02T21:50:48.196Z,97162.94
2019-05-02T21:53:41.574Z,97168.33
2019-05-02T21:56:23.625Z,97172.73
2019-05-02T21:59:11.897Z,97171.03
2019-05-02T22:01:52.112Z,97179.47
2019-05-02T22:04:25.956Z,97178.12
2019-05-02T22:06:59.700Z,97179.11
2019-05-02T22:09:33.499Z,97179.11
2019-05-02T22:12:07.278Z,97188.55
2019-05-02T22:14:42.123Z,97178.12
2019-05-02T22:17:17.232Z,97179.11
2019-05-02T22:19:52.492Z,97174.25
2019-05-02T22:22:26.412Z,97173.72
2019-05-02T22:25:02.129Z,97173.72
2019-05-02T22:27:35.564Z,97162.94
2019-05-02T22:30:09.338Z,97165.17
2019-05-02T22:32:42.980Z,97162.12
2019-05-02T22:35:16.789Z,97166.69
2019-05-02T22:37:52.539Z,97159.78
2019-05-02T22:40:26.201Z,97169.67
2019-05-02T22:43:01.924Z,97169.39
2019-05-02T22:45:35.418Z,97170.73
2019-05-02T22:48:09.238Z,97172.08
2019-05-02T22:50:42.974Z,97169.39
2019-05-02T22:53:16.928Z,97171.26
2019-05-02T22:55:51.784Z,97175.30
2019-05-02T22:58:25.675Z,97175.59
2019-05-02T23:01:01.577Z,97176.66
2019-05-02T23:03:35.024Z,97176.66
2019-05-02T23:06:08.680Z,97178.82
2019-05-02T23:08:43.520Z,97177.47
2019-05-02T23:11:17.579Z,97174.77
2019-05-02T23:13:51.778Z,97167.75
2019-05-02T23:16:25.604Z,97169.62
2019-05-02T23:18:59.446Z,97167.75
2019-05-02T23:21:33.404Z,97172.61
2019-05-02T23:24:14.494Z,97162.88
2019-05-02T23:27:09.314Z,97161.01
2019-05-02T23:29:44.110Z,97158.31
2019-05-02T23:32:17.993Z,97157.99
2019-05-02T23:34:52.380Z,97163.70
2019-05-02T23:37:26.123Z,97152.92
2019-05-02T23:40:01.905Z,97150.23
2019-05-02T23:42:35.550Z,97148.56
2019-05-02T23:45:09.258Z,97150.23
2019-05-02T23:47:43.295Z,97146.19
2019-05-02T23:50:17.449Z,97152.92
2019-05-02T23:52:51.865Z,97149.91
2019-05-02T23:55:25.605Z,97153.95
2019-05-02T23:57:59.264Z,97149.91
