createdAt,value
2016-03-18T00:00:53.381Z,971.31
2016-03-18T00:01:53.367Z,971.27
2016-03-18T00:02:53.371Z,971.3
2016-03-18T00:03:53.373Z,971.28
2016-03-18T00:04:53.360Z,971.28
2016-03-18T00:05:53.363Z,971.28
2016-03-18T00:06:53.371Z,971.28
2016-03-18T00:07:53.358Z,971.26
2016-03-18T00:08:53.362Z,971.23
2016-03-18T00:09:53.364Z,971.24
2016-03-18T00:10:53.366Z,971.24
2016-03-18T00:11:53.354Z,971.22
2016-03-18T00:12:53.356Z,971.2
2016-03-18T00:13:53.359Z,971.21
2016-03-18T00:14:53.361Z,971.24
2016-03-18T00:15:53.349Z,971.2
2016-03-18T00:16:53.352Z,971.21
2016-03-18T00:17:53.355Z,971.22
2016-03-18T00:18:53.341Z,971.2
2016-03-18T00:19:53.343Z,971.19
2016-03-18T00:20:53.347Z,971.22
2016-03-18T00:21:53.349Z,971.19
2016-03-18T00:22:53.336Z,971.23
2016-03-18T00:23:53.339Z,971.19
2016-03-18T00:24:53.341Z,971.22
2016-03-18T00:25:53.329Z,971.24
2016-03-18T00:26:53.332Z,971.21
2016-03-18T00:27:53.349Z,971.22
2016-03-18T00:28:53.337Z,971.2
2016-03-18T00:29:53.324Z,971.17
2016-03-18T00:30:53.326Z,971.22
2016-03-18T00:31:53.331Z,971.2
2016-03-18T00:32:53.333Z,971.21
2016-03-18T00:33:53.320Z,971.19
2016-03-18T00:34:53.322Z,971.21
2016-03-18T00:35:53.325Z,971.2
2016-03-18T00:36:53.391Z,971.21
2016-03-18T00:37:53.316Z,971.22
2016-03-18T00:38:53.318Z,971.21
2016-03-18T00:39:53.321Z,971.25
2016-03-18T00:40:53.323Z,971.22
2016-03-18T00:41:53.310Z,971.22
2016-03-18T00:42:53.312Z,971.18
2016-03-18T00:43:53.315Z,971.22
2016-03-18T00:44:53.303Z,971.21
2016-03-18T00:45:53.305Z,971.2
2016-03-18T00:46:53.308Z,971.16
2016-03-18T00:47:53.295Z,971.16
2016-03-18T00:48:53.298Z,971.17
2016-03-18T00:49:53.301Z,971.15
2016-03-18T00:50:53.303Z,971.17
2016-03-18T00:51:53.322Z,971.16
2016-03-18T00:52:53.292Z,971.17
2016-03-18T00:53:53.295Z,971.19
2016-03-18T00:54:53.298Z,971.16
2016-03-18T00:55:53.300Z,971.17
2016-03-18T00:56:53.289Z,971.14
2016-03-18T00:57:53.291Z,971.14
2016-03-18T00:58:53.278Z,971.16
2016-03-18T00:59:53.281Z,971.15
2016-03-18T01:00:53.284Z,971.12
2016-03-18T01:01:53.286Z,971.13
2016-03-18T01:02:53.289Z,971.11
2016-03-18T01:03:53.275Z,971.14
2016-03-18T01:04:53.278Z,971.12
2016-03-18T01:05:53.281Z,971.12
2016-03-18T01:06:53.283Z,971.1
2016-03-18T01:07:53.276Z,971.1
2016-03-18T01:08:53.278Z,971.09
2016-03-18T01:09:53.265Z,971.04
2016-03-18T01:10:53.268Z,971.03
2016-03-18T01:11:53.270Z,971
2016-03-18T01:12:53.258Z,971.02
2016-03-18T01:13:53.276Z,971.03
2016-03-18T01:14:53.263Z,971.02
2016-03-18T01:15:53.266Z,971.03
2016-03-18T01:16:53.253Z,970.99
2016-03-18T01:17:53.256Z,971.01
2016-03-18T01:18:53.242Z,971
2016-03-18T01:19:53.261Z,971.01
2016-03-18T01:20:53.248Z,970.95
2016-03-18T01:21:53.251Z,970.99
2016-03-18T01:22:53.253Z,970.94
2016-03-18T01:23:53.241Z,970.94
2016-03-18T01:24:53.244Z,970.99
2016-03-18T01:25:53.246Z,970.97
2016-03-18T01:26:53.249Z,970.97
2016-03-18T01:27:53.236Z,970.96
2016-03-18T01:28:53.238Z,970.95
2016-03-18T01:29:53.241Z,970.95
2016-03-18T01:30:53.243Z,970.93
2016-03-18T01:31:53.230Z,970.9
2016-03-18T01:32:53.233Z,970.87
2016-03-18T01:33:53.235Z,970.89
2016-03-18T01:34:53.224Z,970.9
2016-03-18T01:35:53.226Z,970.86
2016-03-18T01:36:53.229Z,970.84
2016-03-18T01:37:53.231Z,970.88
2016-03-18T01:38:53.218Z,970.86
2016-03-18T01:39:53.221Z,970.88
2016-03-18T01:40:53.224Z,970.84
2016-03-18T01:41:53.226Z,970.84
2016-03-18T01:42:53.213Z,970.82
2016-03-18T01:43:53.232Z,970.82
2016-03-18T01:44:53.218Z,970.8
2016-03-18T01:45:53.206Z,970.79
2016-03-18T01:46:53.208Z,970.8
2016-03-18T01:47:53.211Z,970.81
2016-03-18T01:48:53.214Z,970.83
2016-03-18T01:49:53.200Z,970.77
2016-03-18T01:50:53.204Z,970.77
2016-03-18T01:51:53.206Z,970.78
2016-03-18T01:52:53.209Z,970.77
2016-03-18T01:53:53.197Z,970.75
2016-03-18T01:54:53.199Z,970.75
2016-03-18T01:55:53.202Z,970.76
2016-03-18T01:56:53.188Z,970.75
2016-03-18T01:57:53.192Z,970.72
2016-03-18T01:58:53.194Z,970.71
2016-03-18T01:59:53.197Z,970.73
2016-03-18T02:00:53.183Z,970.71
2016-03-18T02:01:53.186Z,970.72
2016-03-18T02:02:53.189Z,970.72
2016-03-18T02:03:53.192Z,970.7
2016-03-18T02:04:53.179Z,970.68
2016-03-18T02:05:53.182Z,970.66
2016-03-18T02:06:53.185Z,970.68
2016-03-18T02:07:53.172Z,970.68
2016-03-18T02:08:53.174Z,970.64
2016-03-18T02:09:53.177Z,970.65
2016-03-18T02:10:53.179Z,970.62
2016-03-18T02:11:53.166Z,970.6
2016-03-18T02:12:53.168Z,970.59
2016-03-18T02:13:53.172Z,970.56
2016-03-18T02:14:53.159Z,970.58
2016-03-18T02:15:53.162Z,970.55
2016-03-18T02:16:53.165Z,970.52
2016-03-18T02:17:53.168Z,970.55
2016-03-18T02:18:53.170Z,970.58
2016-03-18T02:19:53.156Z,970.53
2016-03-18T02:20:53.159Z,970.52
2016-03-18T02:21:53.147Z,970.56
2016-03-18T02:22:53.150Z,970.56
2016-03-18T02:23:53.153Z,970.55
2016-03-18T02:24:53.155Z,970.55
2016-03-18T02:25:53.141Z,970.56
2016-03-18T02:26:53.144Z,970.58
2016-03-18T02:27:53.147Z,970.54
2016-03-18T02:28:53.134Z,970.53
2016-03-18T02:29:53.136Z,970.55
2016-03-18T02:30:53.139Z,970.5
2016-03-18T02:31:53.127Z,970.5
2016-03-18T02:32:53.129Z,970.52
2016-03-18T02:33:53.147Z,970.52
2016-03-18T02:34:53.119Z,970.52
2016-03-18T02:35:53.121Z,970.5
2016-03-18T02:36:53.125Z,970.52
2016-03-18T02:37:53.127Z,970.48
2016-03-18T02:38:53.130Z,970.49
2016-03-18T02:39:53.112Z,970.48
2016-03-18T02:40:53.126Z,970.49
2016-03-18T02:41:53.114Z,970.51
2016-03-18T02:42:53.210Z,970.45
2016-03-18T02:43:53.104Z,970.46
2016-03-18T02:44:53.091Z,970.46
2016-03-18T02:45:53.093Z,970.42
2016-03-18T02:46:53.096Z,970.45
2016-03-18T02:47:53.083Z,970.41
2016-03-18T02:48:53.087Z,970.42
2016-03-18T02:49:53.089Z,970.38
2016-03-18T02:50:53.092Z,970.36
2016-03-18T02:51:53.079Z,970.35
2016-03-18T02:52:53.082Z,970.35
2016-03-18T02:53:53.084Z,970.35
2016-03-18T02:54:53.071Z,970.33
2016-03-18T02:55:53.074Z,970.37
2016-03-18T02:56:53.076Z,970.34
2016-03-18T02:57:53.079Z,970.36
2016-03-18T02:58:53.066Z,970.34
2016-03-18T02:59:53.069Z,970.36
2016-03-18T03:00:53.055Z,970.38
2016-03-18T03:01:53.058Z,970.33
2016-03-18T03:02:53.061Z,970.36
2016-03-18T03:03:53.063Z,970.35
2016-03-18T03:04:53.066Z,970.37
2016-03-18T03:05:53.055Z,970.36
2016-03-18T03:06:53.057Z,970.35
2016-03-18T03:07:53.060Z,970.34
2016-03-18T03:08:53.062Z,970.36
2016-03-18T03:09:53.049Z,970.32
2016-03-18T03:10:53.051Z,970.37
2016-03-18T03:11:53.039Z,970.37
2016-03-18T03:12:53.041Z,970.33
2016-03-18T03:13:53.044Z,970.33
2016-03-18T03:14:53.031Z,970.31
2016-03-18T03:15:53.034Z,970.32
2016-03-18T03:16:53.051Z,970.31
2016-03-18T03:17:53.040Z,970.3
2016-03-18T03:18:53.026Z,970.26
2016-03-18T03:19:53.029Z,970.32
2016-03-18T03:20:53.032Z,970.26
2016-03-18T03:21:53.035Z,970.28
2016-03-18T03:22:53.021Z,970.29
2016-03-18T03:23:53.024Z,970.31
2016-03-18T03:24:53.026Z,970.29
2016-03-18T03:25:53.014Z,970.3
2016-03-18T03:26:53.017Z,970.29
2016-03-18T03:27:53.019Z,970.29
2016-03-18T03:28:53.022Z,970.26
2016-03-18T03:29:53.025Z,970.29
2016-03-18T03:30:53.011Z,970.31
2016-03-18T03:31:53.014Z,970.27
2016-03-18T03:32:53.002Z,970.33
2016-03-18T03:33:53.004Z,970.31
2016-03-18T03:34:53.008Z,970.29
2016-03-18T03:35:52.994Z,970.3
2016-03-18T03:36:52.997Z,970.28
2016-03-18T03:37:52.999Z,970.27
2016-03-18T03:38:53.002Z,970.25
2016-03-18T03:39:52.988Z,970.25
2016-03-18T03:40:52.991Z,970.26
2016-03-18T03:41:52.994Z,970.27
2016-03-18T03:42:52.997Z,970.3
2016-03-18T03:43:52.984Z,970.34
2016-03-18T03:44:52.987Z,970.34
2016-03-18T03:45:52.990Z,970.38
2016-03-18T03:46:52.977Z,970.39
2016-03-18T03:47:52.979Z,970.34
2016-03-18T03:48:52.982Z,970.37
2016-03-18T03:49:52.969Z,970.35
2016-03-18T03:50:52.972Z,970.34
2016-03-18T03:51:52.974Z,970.3
2016-03-18T03:52:52.977Z,970.29
2016-03-18T03:53:52.964Z,970.33
2016-03-18T03:54:52.967Z,970.29
2016-03-18T03:55:52.970Z,970.34
2016-03-18T03:56:52.956Z,970.33
2016-03-18T03:57:52.959Z,970.27
2016-03-18T03:58:52.961Z,970.31
2016-03-18T03:59:52.964Z,970.33
2016-03-18T04:00:52.967Z,970.35
2016-03-18T04:01:52.955Z,970.3
2016-03-18T04:02:52.942Z,970.31
2016-03-18T04:03:52.944Z,970.31
2016-03-18T04:04:52.947Z,970.37
2016-03-18T04:05:52.934Z,970.36
2016-03-18T04:06:52.936Z,970.38
2016-03-18T04:07:52.946Z,970.39
2016-03-18T04:08:52.934Z,970.4
2016-03-18T04:09:52.936Z,970.37
2016-03-18T04:10:52.939Z,970.35
2016-03-18T04:11:52.926Z,970.41
2016-03-18T04:12:52.928Z,970.43
2016-03-18T04:13:52.931Z,970.41
2016-03-18T04:14:52.934Z,970.4
2016-03-18T04:15:52.921Z,970.41
2016-03-18T04:16:52.923Z,970.42
2016-03-18T04:17:52.926Z,970.45
2016-03-18T04:18:52.928Z,970.44
2016-03-18T04:19:52.916Z,970.42
2016-03-18T04:20:52.919Z,970.43
2016-03-18T04:21:52.921Z,970.43
2016-03-18T04:22:52.908Z,970.43
2016-03-18T04:23:52.910Z,970.4
2016-03-18T04:24:52.913Z,970.46
2016-03-18T04:25:52.900Z,970.43
2016-03-18T04:26:52.903Z,970.47
2016-03-18T04:27:52.905Z,970.46
2016-03-18T04:28:52.894Z,970.47
2016-03-18T04:29:52.896Z,970.46
2016-03-18T04:30:52.899Z,970.51
2016-03-18T04:31:52.901Z,970.47
2016-03-18T04:32:52.888Z,970.47
2016-03-18T04:33:52.890Z,970.47
2016-03-18T04:34:52.893Z,970.46
2016-03-18T04:35:52.881Z,970.39
2016-03-18T04:36:52.884Z,970.44
2016-03-18T04:37:52.901Z,970.4
2016-03-18T04:38:52.889Z,970.44
2016-03-18T04:39:52.875Z,970.43
2016-03-18T04:40:52.879Z,970.48
2016-03-18T04:41:52.881Z,970.43
2016-03-18T04:42:52.868Z,970.44
2016-03-18T04:43:52.870Z,970.43
2016-03-18T04:44:52.874Z,970.42
2016-03-18T04:45:52.861Z,970.41
2016-03-18T04:46:52.864Z,970.47
2016-03-18T04:47:52.866Z,970.41
2016-03-18T04:48:52.853Z,970.42
2016-03-18T04:49:52.856Z,970.43
2016-03-18T04:50:52.859Z,970.44
2016-03-18T04:51:52.861Z,970.42
2016-03-18T04:52:52.848Z,970.43
2016-03-18T04:53:52.850Z,970.4
2016-03-18T04:54:52.853Z,970.43
2016-03-18T04:55:52.841Z,970.46
2016-03-18T04:56:52.859Z,970.44
2016-03-18T04:57:52.846Z,970.49
2016-03-18T04:58:52.833Z,970.43
2016-03-18T04:59:52.836Z,970.43
2016-03-18T05:00:52.839Z,970.44
2016-03-18T05:01:52.826Z,970.47
2016-03-18T05:02:52.828Z,970.46
2016-03-18T05:03:52.831Z,970.43
2016-03-18T05:04:52.834Z,970.47
2016-03-18T05:05:52.821Z,970.48
2016-03-18T05:06:52.823Z,970.47
2016-03-18T05:07:52.826Z,970.49
2016-03-18T05:08:52.828Z,970.5
2016-03-18T05:09:52.815Z,970.49
2016-03-18T05:10:52.818Z,970.48
2016-03-18T05:11:52.821Z,970.45
2016-03-18T05:12:52.808Z,970.46
2016-03-18T05:13:52.812Z,970.48
2016-03-18T05:14:52.814Z,970.5
2016-03-18T05:15:52.801Z,970.5
2016-03-18T05:16:52.820Z,970.47
2016-03-18T05:17:52.806Z,970.46
2016-03-18T05:18:52.793Z,970.47
2016-03-18T05:19:52.796Z,970.49
2016-03-18T05:20:52.798Z,970.53
2016-03-18T05:21:52.801Z,970.49
2016-03-18T05:22:52.803Z,970.52
2016-03-18T05:23:52.791Z,970.51
2016-03-18T05:24:52.778Z,970.51
2016-03-18T05:25:52.780Z,970.54
2016-03-18T05:26:52.783Z,970.51
2016-03-18T05:27:52.785Z,970.53
2016-03-18T05:28:52.773Z,970.53
2016-03-18T05:29:52.776Z,970.54
2016-03-18T05:30:52.779Z,970.54
2016-03-18T05:31:52.765Z,970.55
2016-03-18T05:32:52.768Z,970.55
2016-03-18T05:33:52.771Z,970.53
2016-03-18T05:34:52.758Z,970.56
2016-03-18T05:35:52.761Z,970.55
2016-03-18T05:36:52.764Z,970.52
2016-03-18T05:37:52.766Z,970.53
2016-03-18T05:38:52.754Z,970.58
2016-03-18T05:39:52.756Z,970.57
2016-03-18T05:40:52.758Z,970.6
2016-03-18T05:41:52.745Z,970.61
2016-03-18T05:42:52.748Z,970.62
2016-03-18T05:43:52.751Z,970.64
2016-03-18T05:44:52.738Z,970.64
2016-03-18T05:45:52.740Z,970.65
2016-03-18T05:46:52.743Z,970.67
2016-03-18T05:47:52.745Z,970.62
2016-03-18T05:48:52.734Z,970.62
2016-03-18T05:49:52.736Z,970.61
2016-03-18T05:50:52.739Z,970.59
2016-03-18T05:51:52.725Z,970.58
2016-03-18T05:52:52.728Z,970.63
2016-03-18T05:53:52.731Z,970.61
2016-03-18T05:54:52.734Z,970.55
2016-03-18T05:55:52.721Z,970.58
2016-03-18T05:56:52.724Z,970.57
2016-03-18T05:57:52.773Z,970.54
2016-03-18T05:58:52.730Z,970.56
2016-03-18T05:59:52.716Z,970.55
2016-03-18T06:00:52.718Z,970.56
2016-03-18T06:01:52.721Z,970.55
2016-03-18T06:02:52.708Z,970.6
2016-03-18T06:03:52.711Z,970.62
2016-03-18T06:04:52.713Z,970.57
2016-03-18T06:05:52.701Z,970.6
2016-03-18T06:06:52.703Z,970.56
2016-03-18T06:07:52.706Z,970.56
2016-03-18T06:08:52.693Z,970.57
2016-03-18T06:09:52.696Z,970.59
2016-03-18T06:10:52.698Z,970.61
2016-03-18T06:11:52.685Z,970.62
2016-03-18T06:12:52.704Z,970.61
2016-03-18T06:13:52.691Z,970.65
2016-03-18T06:14:52.693Z,970.64
2016-03-18T06:15:52.696Z,970.64
2016-03-18T06:16:52.684Z,970.64
2016-03-18T06:17:52.687Z,970.64
2016-03-18T06:18:52.689Z,970.65
2016-03-18T06:19:52.691Z,970.63
2016-03-18T06:20:52.678Z,970.69
2016-03-18T06:21:52.681Z,970.65
2016-03-18T06:22:52.684Z,970.66
2016-03-18T06:23:52.686Z,970.7
2016-03-18T06:24:52.674Z,970.69
2016-03-18T06:25:52.677Z,970.71
2016-03-18T06:26:52.680Z,970.72
2016-03-18T06:27:52.666Z,970.69
2016-03-18T06:28:52.669Z,970.7
2016-03-18T06:29:52.671Z,970.69
2016-03-18T06:30:52.675Z,970.68
2016-03-18T06:31:52.661Z,970.67
2016-03-18T06:32:52.664Z,970.66
2016-03-18T06:33:52.666Z,970.67
2016-03-18T06:34:52.654Z,970.66
2016-03-18T06:35:52.657Z,970.65
2016-03-18T06:36:52.660Z,970.64
2016-03-18T06:37:52.662Z,970.69
2016-03-18T06:38:52.665Z,970.72
2016-03-18T06:39:52.652Z,970.71
2016-03-18T06:40:52.654Z,970.74
2016-03-18T06:41:52.657Z,970.76
2016-03-18T06:42:52.659Z,970.71
2016-03-18T06:43:52.663Z,970.75
2016-03-18T06:44:52.649Z,970.76
2016-03-18T06:45:52.652Z,970.8
2016-03-18T06:46:52.654Z,970.78
2016-03-18T06:47:52.657Z,970.78
2016-03-18T06:48:52.660Z,970.78
2016-03-18T06:49:52.663Z,970.82
2016-03-18T06:50:52.650Z,970.84
2016-03-18T06:51:52.653Z,970.83
2016-03-18T06:52:52.656Z,970.8
2016-03-18T06:53:52.659Z,970.84
2016-03-18T06:54:52.645Z,970.84
2016-03-18T06:55:52.648Z,970.89
2016-03-18T06:56:52.639Z,970.93
2016-03-18T06:57:52.630Z,970.9
2016-03-18T06:58:52.620Z,970.92
2016-03-18T06:59:52.610Z,970.93
2016-03-18T07:00:52.601Z,970.91
2016-03-18T07:01:52.583Z,970.89
2016-03-18T07:02:52.582Z,970.86
2016-03-18T07:03:52.580Z,970.88
2016-03-18T07:04:52.593Z,970.89
2016-03-18T07:05:52.577Z,970.9
2016-03-18T07:06:52.578Z,970.91
2016-03-18T07:07:52.579Z,970.9
2016-03-18T07:08:52.581Z,970.94
2016-03-18T07:09:52.582Z,970.94
2016-03-18T07:10:52.583Z,970.95
2016-03-18T07:11:52.585Z,970.99
2016-03-18T07:12:52.572Z,971
2016-03-18T07:13:52.574Z,970.99
2016-03-18T07:14:52.576Z,970.99
2016-03-18T07:15:52.578Z,970.93
2016-03-18T07:16:52.580Z,970.94
2016-03-18T07:17:52.583Z,970.95
2016-03-18T07:18:52.585Z,970.98
2016-03-18T07:19:52.587Z,970.92
2016-03-18T07:20:52.589Z,970.91
2016-03-18T07:21:52.593Z,970.98
2016-03-18T07:22:52.579Z,970.91
2016-03-18T07:23:52.582Z,970.92
2016-03-18T07:24:52.584Z,970.92
2016-03-18T07:25:52.603Z,970.94
2016-03-18T07:26:52.590Z,970.93
2016-03-18T07:27:52.593Z,970.95
2016-03-18T07:28:52.596Z,970.92
2016-03-18T07:29:52.598Z,970.92
2016-03-18T07:30:52.600Z,970.92
2016-03-18T07:31:52.604Z,970.91
2016-03-18T07:32:52.606Z,970.96
2016-03-18T07:33:52.609Z,970.98
2016-03-18T07:34:52.611Z,970.95
2016-03-18T07:35:52.630Z,970.94
2016-03-18T07:36:52.617Z,970.94
2016-03-18T07:37:52.636Z,970.9
2016-03-18T07:38:52.622Z,970.9
2016-03-18T07:39:52.625Z,970.89
2016-03-18T07:40:52.627Z,970.89
2016-03-18T07:41:52.646Z,970.88
2016-03-18T07:42:52.649Z,970.84
2016-03-18T07:43:52.635Z,970.87
2016-03-18T07:44:52.654Z,970.9
2016-03-18T07:45:52.657Z,970.89
2016-03-18T07:46:52.659Z,970.88
2016-03-18T07:47:52.663Z,970.91
2016-03-18T07:48:52.665Z,970.93
2016-03-18T07:49:52.668Z,970.9
2016-03-18T07:50:52.670Z,970.92
2016-03-18T07:51:52.673Z,970.94
2016-03-18T07:52:52.676Z,970.95
2016-03-18T07:53:52.678Z,970.95
2016-03-18T07:54:52.681Z,970.95
2016-03-18T07:55:52.684Z,970.96
2016-03-18T07:56:52.687Z,970.95
2016-03-18T07:57:52.690Z,970.95
2016-03-18T07:58:52.708Z,970.94
2016-03-18T07:59:52.710Z,970.92
2016-03-18T08:00:52.714Z,970.93
2016-03-18T08:01:52.716Z,970.89
2016-03-18T08:02:52.719Z,970.91
2016-03-18T08:03:52.722Z,970.9
2016-03-18T08:04:52.724Z,970.88
2016-03-18T08:05:52.742Z,970.86
2016-03-18T08:06:52.729Z,970.88
2016-03-18T08:07:52.748Z,970.9
2016-03-18T08:08:52.750Z,970.91
2016-03-18T08:09:52.752Z,970.94
2016-03-18T08:10:52.755Z,970.9
2016-03-18T08:11:52.774Z,970.9
2016-03-18T08:12:52.760Z,970.91
2016-03-18T08:13:52.779Z,970.87
2016-03-18T08:14:52.766Z,970.9
2016-03-18T08:15:52.784Z,970.9
2016-03-18T08:16:52.788Z,970.9
2016-03-18T08:17:52.790Z,970.9
2016-03-18T08:18:52.793Z,970.9
2016-03-18T08:19:52.795Z,970.9
2016-03-18T08:20:52.798Z,970.88
2016-03-18T08:21:52.816Z,970.92
2016-03-18T08:22:52.818Z,970.92
2016-03-18T08:23:52.821Z,970.94
2016-03-18T08:24:52.824Z,970.92
2016-03-18T08:25:52.826Z,970.91
2016-03-18T08:26:52.830Z,970.92
2016-03-18T08:27:52.848Z,970.92
2016-03-18T08:28:52.850Z,970.94
2016-03-18T08:29:52.854Z,970.92
2016-03-18T08:30:52.856Z,970.91
2016-03-18T08:31:52.859Z,970.92
2016-03-18T08:32:52.877Z,970.93
2016-03-18T08:33:52.880Z,970.93
2016-03-18T08:34:52.882Z,970.93
2016-03-18T08:35:52.886Z,970.92
2016-03-18T08:36:52.888Z,970.9
2016-03-18T08:37:52.891Z,970.87
2016-03-18T08:38:52.908Z,970.85
2016-03-18T08:39:52.911Z,970.87
2016-03-18T08:40:52.914Z,970.84
2016-03-18T08:41:52.916Z,970.84
2016-03-18T08:42:52.919Z,970.82
2016-03-18T08:43:52.922Z,970.79
2016-03-18T08:44:52.957Z,970.8
2016-03-18T08:45:52.928Z,970.77
2016-03-18T08:46:52.946Z,970.73
2016-03-18T08:47:52.948Z,970.75
2016-03-18T08:48:52.952Z,970.76
2016-03-18T08:49:53.001Z,970.73
2016-03-18T08:50:52.972Z,970.71
2016-03-18T08:51:52.976Z,970.68
2016-03-18T08:52:52.978Z,970.74
2016-03-18T08:53:52.981Z,970.68
2016-03-18T08:54:52.984Z,970.7
2016-03-18T08:55:52.986Z,970.72
2016-03-18T08:56:52.988Z,970.67
2016-03-18T08:57:53.007Z,970.63
2016-03-18T08:58:53.025Z,970.65
2016-03-18T08:59:53.011Z,970.64
2016-03-18T09:00:53.014Z,970.63
2016-03-18T09:01:53.017Z,970.63
2016-03-18T09:02:53.020Z,970.62
2016-03-18T09:03:53.039Z,970.56
2016-03-18T09:04:53.041Z,970.53
2016-03-18T09:05:53.044Z,970.54
2016-03-18T09:06:53.047Z,970.51
2016-03-18T09:07:53.064Z,970.51
2016-03-18T09:08:53.083Z,970.51
2016-03-18T09:09:53.069Z,970.51
2016-03-18T09:10:53.073Z,970.49
2016-03-18T09:11:53.075Z,970.45
2016-03-18T09:12:53.078Z,970.42
2016-03-18T09:13:53.081Z,970.43
2016-03-18T09:14:53.083Z,970.42
2016-03-18T09:15:53.102Z,970.44
2016-03-18T09:16:53.105Z,970.42
2016-03-18T09:17:53.107Z,970.42
2016-03-18T09:18:53.110Z,970.43
2016-03-18T09:19:53.112Z,970.43
2016-03-18T09:20:53.115Z,970.44
2016-03-18T09:21:53.134Z,970.49
2016-03-18T09:22:53.137Z,970.46
2016-03-18T09:23:53.170Z,970.47
2016-03-18T09:24:53.142Z,970.46
2016-03-18T09:25:53.145Z,970.49
2016-03-18T09:26:53.147Z,970.44
2016-03-18T09:27:53.165Z,970.43
2016-03-18T09:28:53.168Z,970.44
2016-03-18T09:29:53.171Z,970.45
2016-03-18T09:30:53.173Z,970.42
2016-03-18T09:31:53.176Z,970.41
2016-03-18T09:32:53.179Z,970.42
2016-03-18T09:33:53.181Z,970.4
2016-03-18T09:34:53.200Z,970.38
2016-03-18T09:35:53.202Z,970.35
2016-03-18T09:36:53.206Z,970.37
2016-03-18T09:37:53.208Z,970.36
2016-03-18T09:38:53.227Z,970.35
2016-03-18T09:39:53.213Z,970.33
2016-03-18T09:40:53.232Z,970.32
2016-03-18T09:41:53.235Z,970.3
2016-03-18T09:42:53.237Z,970.29
2016-03-18T09:43:53.240Z,970.27
2016-03-18T09:44:53.243Z,970.23
2016-03-18T09:45:53.245Z,970.2
2016-03-18T09:46:53.249Z,970.21
2016-03-18T09:47:53.251Z,970.24
2016-03-18T09:48:53.268Z,970.21
2016-03-18T09:49:53.272Z,970.2
2016-03-18T09:50:53.274Z,970.19
2016-03-18T09:51:53.276Z,970.2
2016-03-18T09:52:53.280Z,970.22
2016-03-18T09:53:53.282Z,970.19
2016-03-18T09:54:53.285Z,970.19
2016-03-18T09:55:53.304Z,970.22
2016-03-18T09:56:53.290Z,970.19
2016-03-18T09:57:53.309Z,970.23
2016-03-18T09:58:53.311Z,970.22
2016-03-18T09:59:53.314Z,970.17
2016-03-18T10:00:53.316Z,970.2
2016-03-18T10:01:53.319Z,970.16
2016-03-18T10:02:53.337Z,970.14
2016-03-18T10:03:53.340Z,970.11
2016-03-18T10:04:53.342Z,970.11
2016-03-18T10:05:53.346Z,970.07
2016-03-18T10:06:53.348Z,970.1
2016-03-18T10:07:53.350Z,970.09
2016-03-18T10:08:53.354Z,970.07
2016-03-18T10:09:53.372Z,970.1
2016-03-18T10:10:53.359Z,970.08
2016-03-18T10:11:53.378Z,970.1
2016-03-18T10:12:53.380Z,970.08
2016-03-18T10:13:53.383Z,970.1
2016-03-18T10:14:53.385Z,970.11
2016-03-18T10:15:53.388Z,970.11
2016-03-18T10:16:53.391Z,970.13
2016-03-18T10:17:53.393Z,970.08
2016-03-18T10:18:53.397Z,970.04
2016-03-18T10:19:53.399Z,970.06
2016-03-18T10:20:53.402Z,969.99
2016-03-18T10:21:53.404Z,969.99
2016-03-18T10:22:53.423Z,970.01
2016-03-18T10:23:53.425Z,970
2016-03-18T10:24:53.428Z,969.99
2016-03-18T10:25:53.431Z,969.96
2016-03-18T10:26:53.433Z,969.97
2016-03-18T10:27:53.437Z,969.95
2016-03-18T10:28:53.439Z,969.94
2016-03-18T10:29:53.442Z,969.95
2016-03-18T10:30:53.444Z,969.91
2016-03-18T10:31:53.462Z,969.95
2016-03-18T10:32:53.464Z,969.96
2016-03-18T10:33:53.468Z,969.91
2016-03-18T10:34:53.471Z,969.95
2016-03-18T10:35:53.473Z,969.93
2016-03-18T10:36:53.476Z,969.93
2016-03-18T10:37:53.478Z,969.91
2016-03-18T10:38:53.481Z,969.93
2016-03-18T10:39:53.484Z,969.93
2016-03-18T10:40:53.486Z,969.9
2016-03-18T10:41:53.505Z,969.9
2016-03-18T10:42:53.508Z,969.88
2016-03-18T10:43:53.511Z,969.86
2016-03-18T10:44:53.513Z,969.91
2016-03-18T10:45:53.516Z,969.9
2016-03-18T10:46:53.518Z,969.88
2016-03-18T10:47:53.521Z,969.88
2016-03-18T10:48:53.524Z,969.86
2016-03-18T10:49:53.526Z,969.86
2016-03-18T10:50:53.530Z,969.82
2016-03-18T10:51:53.532Z,969.79
2016-03-18T10:52:53.534Z,969.83
2016-03-18T10:53:53.538Z,969.8
2016-03-18T10:54:53.540Z,969.8
2016-03-18T10:55:53.543Z,969.77
2016-03-18T10:56:53.546Z,969.75
2016-03-18T10:57:53.548Z,969.78
2016-03-18T10:58:53.551Z,969.75
2016-03-18T10:59:53.570Z,969.74
2016-03-18T11:00:53.572Z,969.75
2016-03-18T11:01:53.575Z,969.74
2016-03-18T11:02:53.578Z,969.71
2016-03-18T11:03:53.580Z,969.75
2016-03-18T11:04:53.583Z,969.68
2016-03-18T11:05:53.586Z,969.7
2016-03-18T11:06:53.603Z,969.65
2016-03-18T11:07:53.591Z,969.67
2016-03-18T11:08:53.594Z,969.66
2016-03-18T11:09:53.611Z,969.67
2016-03-18T11:10:53.599Z,969.65
2016-03-18T11:11:53.602Z,969.65
2016-03-18T11:12:53.604Z,969.6
2016-03-18T11:13:53.607Z,969.62
2016-03-18T11:14:53.625Z,969.58
2016-03-18T11:15:53.628Z,969.58
2016-03-18T11:16:53.630Z,969.54
2016-03-18T11:17:53.633Z,969.55
2016-03-18T11:18:53.636Z,969.52
2016-03-18T11:19:53.638Z,969.55
2016-03-18T11:20:53.641Z,969.52
2016-03-18T11:21:53.644Z,969.54
2016-03-18T11:22:53.647Z,969.53
2016-03-18T11:23:53.649Z,969.49
2016-03-18T11:24:53.652Z,969.5
2016-03-18T11:25:53.670Z,969.49
2016-03-18T11:26:53.657Z,969.45
2016-03-18T11:27:53.660Z,969.41
2016-03-18T11:28:53.663Z,969.4
2016-03-18T11:29:53.681Z,969.44
2016-03-18T11:30:53.667Z,969.36
2016-03-18T11:31:53.671Z,969.4
2016-03-18T11:32:53.673Z,969.38
2016-03-18T11:33:53.692Z,969.35
2016-03-18T11:34:53.678Z,969.34
2016-03-18T11:35:53.697Z,969.33
2016-03-18T11:36:53.684Z,969.35
2016-03-18T11:37:53.702Z,969.33
2016-03-18T11:38:53.689Z,969.28
2016-03-18T11:39:53.708Z,969.27
2016-03-18T11:40:53.711Z,969.28
2016-03-18T11:41:53.697Z,969.25
2016-03-18T11:42:53.716Z,969.24
2016-03-18T11:43:53.719Z,969.24
2016-03-18T11:44:53.722Z,969.24
2016-03-18T11:45:53.724Z,969.21
2016-03-18T11:46:53.727Z,969.18
2016-03-18T11:47:53.730Z,969.16
2016-03-18T11:48:53.732Z,969.14
2016-03-18T11:49:53.735Z,969.1
2016-03-18T11:50:53.737Z,969.08
2016-03-18T11:51:53.741Z,969.09
2016-03-18T11:52:53.743Z,969.08
2016-03-18T11:53:53.745Z,969.06
2016-03-18T11:54:53.748Z,969.02
2016-03-18T11:55:53.751Z,969.03
2016-03-18T11:56:53.754Z,969.01
2016-03-18T11:57:53.762Z,969
2016-03-18T11:58:53.764Z,968.95
2016-03-18T11:59:53.767Z,968.99
2016-03-18T12:00:53.769Z,968.96
2016-03-18T12:01:53.772Z,968.98
2016-03-18T12:02:53.775Z,968.96
2016-03-18T12:03:53.777Z,968.93
2016-03-18T12:04:53.780Z,968.9
2016-03-18T12:05:53.783Z,968.92
2016-03-18T12:06:53.786Z,968.89
2016-03-18T12:07:53.789Z,968.92
2016-03-18T12:08:53.791Z,968.89
2016-03-18T12:09:53.794Z,968.89
2016-03-18T12:10:53.796Z,968.89
2016-03-18T12:11:53.799Z,968.87
2016-03-18T12:12:53.802Z,968.85
2016-03-18T12:13:53.804Z,968.85
2016-03-18T12:14:53.807Z,968.84
2016-03-18T12:15:53.809Z,968.83
2016-03-18T12:16:53.813Z,968.77
2016-03-18T12:17:53.815Z,968.77
2016-03-18T12:18:53.818Z,968.75
2016-03-18T12:19:53.821Z,968.76
2016-03-18T12:20:53.823Z,968.71
2016-03-18T12:21:53.826Z,968.73
2016-03-18T12:22:53.829Z,968.65
2016-03-18T12:23:53.832Z,968.68
2016-03-18T12:24:53.834Z,968.61
2016-03-18T12:25:53.837Z,968.58
2016-03-18T12:26:53.839Z,968.58
2016-03-18T12:27:53.842Z,968.55
2016-03-18T12:28:53.845Z,968.52
2016-03-18T12:29:53.847Z,968.51
2016-03-18T12:30:53.850Z,968.5
2016-03-18T12:31:53.853Z,968.49