createdAt,value
2019-02-17T00:00:49.251Z,5.41
2019-02-17T00:01:49.257Z,5.41
2019-02-17T00:02:49.232Z,5.52
2019-02-17T00:03:49.218Z,5.55
2019-02-17T00:04:49.237Z,5.64
2019-02-17T00:05:49.204Z,5.68
2019-02-17T00:06:49.192Z,5.68
2019-02-17T00:07:49.180Z,5.78
2019-02-17T00:08:49.170Z,5.86
2019-02-17T00:09:49.195Z,5.77
2019-02-17T00:10:49.147Z,5.74
2019-02-17T00:11:49.140Z,5.68
2019-02-17T00:12:49.130Z,5.66
2019-02-17T00:13:49.126Z,5.74
2019-02-17T00:14:49.132Z,5.74
2019-02-17T00:15:49.095Z,5.75
2019-02-17T00:16:49.084Z,5.81
2019-02-17T00:17:49.077Z,5.83
2019-02-17T00:18:49.066Z,5.71
2019-02-17T00:19:49.084Z,5.88
2019-02-17T00:20:49.074Z,5.89
2019-02-17T00:21:49.035Z,5.96
2019-02-17T00:22:49.025Z,5.91
2019-02-17T00:23:49.017Z,5.92
2019-02-17T00:24:49.005Z,5.86
2019-02-17T00:25:49.020Z,5.77
2019-02-17T00:26:48.981Z,5.64
2019-02-17T00:27:48.973Z,5.45
2019-02-17T00:28:58.928Z,5.46
2019-02-17T00:29:49.944Z,5.53
2019-02-17T00:30:48.968Z,5.48
2019-02-17T00:31:48.932Z,5.43
2019-02-17T00:32:48.921Z,5.46
2019-02-17T00:33:48.908Z,5.50
2019-02-17T00:34:48.900Z,5.55
2019-02-17T00:35:48.916Z,5.64
2019-02-17T00:36:48.876Z,5.71
2019-02-17T00:37:48.870Z,5.59
2019-02-17T00:38:48.856Z,5.71
2019-02-17T00:39:48.847Z,5.95
2019-02-17T00:40:48.854Z,5.98
2019-02-17T00:41:48.822Z,6.10
2019-02-17T00:42:48.814Z,6.14
2019-02-17T00:43:48.796Z,6.13
2019-02-17T00:44:48.791Z,6.30
2019-02-17T00:45:48.814Z,6.19
2019-02-17T00:46:48.772Z,6.13
2019-02-17T00:47:48.761Z,6.09
2019-02-17T00:48:48.758Z,5.92
2019-02-17T00:49:48.739Z,5.98
2019-02-17T00:50:48.764Z,5.95
2019-02-17T00:51:48.723Z,5.86
2019-02-17T00:52:48.716Z,6.04
2019-02-17T00:53:48.701Z,6.01
2019-02-17T00:54:48.687Z,6.14
2019-02-17T00:55:48.811Z,6.18
2019-02-17T00:56:48.673Z,6.01
2019-02-17T00:57:48.658Z,5.93
2019-02-17T00:58:48.652Z,5.92
2019-02-17T00:59:48.637Z,5.81
2019-02-17T01:00:48.623Z,5.48
2019-02-17T01:01:48.633Z,5.35
2019-02-17T01:02:48.610Z,5.23
2019-02-17T01:03:48.602Z,5.19
2019-02-17T01:04:48.578Z,5.23
2019-02-17T01:05:48.575Z,5.13
2019-02-17T01:06:48.591Z,5.23
2019-02-17T01:07:48.543Z,5.22
2019-02-17T01:08:48.542Z,5.27
2019-02-17T01:09:48.540Z,5.23
2019-02-17T01:10:48.518Z,5.25
2019-02-17T01:11:48.540Z,5.25
2019-02-17T01:12:48.502Z,5.10
2019-02-17T01:13:48.499Z,5.09
2019-02-17T01:14:48.497Z,5.12
2019-02-17T01:15:48.472Z,5.10
2019-02-17T01:16:48.483Z,5.12
2019-02-17T01:17:48.451Z,5.25
2019-02-17T01:18:48.441Z,5.14
2019-02-17T01:19:48.429Z,5.17
2019-02-17T01:20:48.417Z,5.14
2019-02-17T01:21:48.430Z,5.13
2019-02-17T01:22:48.395Z,5.07
2019-02-17T01:23:48.389Z,5.07
2019-02-17T01:24:48.379Z,5.02
2019-02-17T01:25:48.366Z,4.99
2019-02-17T01:26:48.386Z,5.05
2019-02-17T01:27:48.352Z,5.05
2019-02-17T01:28:48.335Z,5.05
2019-02-17T01:29:48.324Z,4.99
2019-02-17T01:30:48.318Z,4.84
2019-02-17T01:31:48.335Z,4.75
2019-02-17T01:32:48.294Z,4.62
2019-02-17T01:33:48.283Z,4.59
2019-02-17T01:34:48.272Z,4.50
2019-02-17T01:35:48.261Z,4.34
2019-02-17T01:36:48.274Z,4.26
2019-02-17T01:37:48.240Z,4.16
2019-02-17T01:38:48.230Z,4.08
2019-02-17T01:39:48.224Z,4.00
2019-02-17T01:40:48.206Z,3.88
2019-02-17T01:41:48.221Z,3.79
2019-02-17T01:42:48.190Z,3.83
2019-02-17T01:43:48.178Z,3.97
2019-02-17T01:44:48.168Z,4.24
2019-02-17T01:45:48.156Z,4.33
2019-02-17T01:46:48.171Z,4.46
2019-02-17T01:47:48.149Z,4.58
2019-02-17T01:48:48.128Z,4.69
2019-02-17T01:49:48.114Z,4.64
2019-02-17T01:50:48.104Z,4.70
2019-02-17T01:51:48.170Z,4.64
2019-02-17T01:52:48.081Z,4.65
2019-02-17T01:53:48.078Z,4.72
2019-02-17T01:54:48.060Z,4.65
2019-02-17T01:55:48.060Z,4.77
2019-02-17T01:56:48.066Z,4.75
2019-02-17T01:57:48.030Z,4.75
2019-02-17T01:58:48.021Z,4.67
2019-02-17T01:59:48.011Z,4.75
2019-02-17T02:00:48.003Z,4.76
2019-02-17T02:01:47.989Z,4.77
2019-02-17T02:02:48.005Z,4.88
2019-02-17T02:03:47.972Z,4.88
2019-02-17T02:04:47.957Z,4.83
2019-02-17T02:05:47.948Z,4.75
2019-02-17T02:06:47.936Z,4.69
2019-02-17T02:07:47.959Z,4.69
2019-02-17T02:08:47.919Z,4.72
2019-02-17T02:09:47.916Z,4.64
2019-02-17T02:10:47.894Z,4.77
2019-02-17T02:11:47.888Z,4.86
2019-02-17T02:12:47.945Z,4.92
2019-02-17T02:13:47.859Z,5.10
2019-02-17T02:14:47.848Z,5.12
2019-02-17T02:15:47.846Z,5.12
2019-02-17T02:16:47.828Z,5.14
2019-02-17T02:17:47.843Z,5.07
2019-02-17T02:18:47.810Z,5.05
2019-02-17T02:19:47.800Z,5.01
2019-02-17T02:20:47.789Z,4.89
2019-02-17T02:21:47.783Z,4.86
2019-02-17T02:22:47.796Z,4.75
2019-02-17T02:23:47.760Z,4.88
2019-02-17T02:24:47.743Z,4.89
2019-02-17T02:25:47.735Z,4.77
2019-02-17T02:26:47.725Z,4.79
2019-02-17T02:27:47.737Z,4.79
2019-02-17T02:28:47.701Z,4.92
2019-02-17T02:29:47.693Z,4.98
2019-02-17T02:30:47.693Z,4.98
2019-02-17T02:31:47.672Z,5.09
2019-02-17T02:32:47.701Z,5.12
2019-02-17T02:33:47.651Z,5.23
2019-02-17T02:34:47.645Z,5.14
2019-02-17T02:35:47.634Z,5.17
2019-02-17T02:36:47.619Z,5.12
2019-02-17T02:37:47.636Z,5.12
2019-02-17T02:38:47.599Z,5.12
2019-02-17T02:39:47.588Z,5.16
2019-02-17T02:40:47.582Z,5.23
2019-02-17T02:41:47.568Z,5.12
2019-02-17T02:42:47.603Z,4.98
2019-02-17T02:43:47.546Z,4.77
2019-02-17T02:44:48.683Z,4.76
2019-02-17T02:45:47.524Z,4.59
2019-02-17T02:46:47.514Z,4.44
2019-02-17T02:47:47.526Z,4.46
2019-02-17T02:48:47.494Z,4.24
2019-02-17T02:49:47.484Z,4.18
2019-02-17T02:50:47.473Z,3.90
2019-02-17T02:51:47.463Z,3.92
2019-02-17T02:52:47.477Z,4.04
2019-02-17T02:53:47.445Z,4.19
2019-02-17T02:54:47.440Z,4.52
2019-02-17T02:55:47.422Z,4.65
2019-02-17T02:56:47.414Z,4.86
2019-02-17T02:57:47.422Z,4.98
2019-02-17T02:58:58.285Z,5.01
2019-02-17T02:59:52.474Z,4.94
2019-02-17T03:00:48.367Z,4.70
2019-02-17T03:01:47.367Z,4.54
2019-02-17T03:02:47.384Z,4.47
2019-02-17T03:03:47.341Z,4.39
2019-02-17T03:04:47.328Z,4.19
2019-02-17T03:05:47.316Z,4.18
2019-02-17T03:06:47.323Z,4.16
2019-02-17T03:07:47.320Z,4.10
2019-02-17T03:08:47.282Z,4.14
2019-02-17T03:09:47.278Z,4.00
2019-02-17T03:10:47.263Z,3.82
2019-02-17T03:11:47.249Z,3.85
2019-02-17T03:12:47.279Z,3.78
2019-02-17T03:13:47.233Z,3.85
2019-02-17T03:14:47.225Z,3.96
2019-02-17T03:15:47.212Z,4.14
2019-02-17T03:16:47.202Z,4.36
2019-02-17T03:17:47.189Z,4.62
2019-02-17T03:18:47.204Z,4.61
2019-02-17T03:19:47.167Z,4.67
2019-02-17T03:20:47.159Z,4.76
2019-02-17T03:21:47.150Z,4.72
2019-02-17T03:22:47.148Z,4.76
2019-02-17T03:23:47.150Z,4.76
2019-02-17T03:24:47.121Z,4.80
2019-02-17T03:25:47.109Z,4.76
2019-02-17T03:26:47.100Z,4.77
2019-02-17T03:27:47.091Z,4.76
2019-02-17T03:28:47.098Z,4.80
2019-02-17T03:29:47.061Z,4.91
2019-02-17T03:30:47.069Z,4.99
2019-02-17T03:31:47.051Z,4.92
2019-02-17T03:32:47.046Z,4.91
2019-02-17T03:33:47.049Z,4.91
2019-02-17T03:34:47.010Z,4.80
2019-02-17T03:35:47.002Z,4.73
2019-02-17T03:36:47.003Z,4.65
2019-02-17T03:37:46.978Z,4.62
2019-02-17T03:38:47.002Z,4.64
2019-02-17T03:39:46.959Z,4.46
2019-02-17T03:40:46.949Z,4.42
2019-02-17T03:41:46.941Z,4.25
2019-02-17T03:42:46.936Z,3.97
2019-02-17T03:43:46.947Z,4.08
2019-02-17T03:44:46.907Z,4.03
2019-02-17T03:45:46.897Z,4.10
2019-02-17T03:46:46.887Z,4.18
2019-02-17T03:47:46.872Z,4.07
2019-02-17T03:48:46.893Z,4.07
2019-02-17T03:49:46.855Z,4.15
2019-02-17T03:50:46.842Z,4.18
2019-02-17T03:51:46.851Z,4.22
2019-02-17T03:52:46.822Z,4.14
2019-02-17T03:53:46.839Z,4.14
2019-02-17T03:54:46.805Z,4.24
2019-02-17T03:55:46.799Z,4.10
2019-02-17T03:56:46.782Z,3.94
2019-02-17T03:57:46.775Z,3.94
2019-02-17T03:58:46.785Z,3.97
2019-02-17T03:59:46.758Z,3.96
2019-02-17T04:00:46.748Z,3.79
2019-02-17T04:01:46.731Z,3.78
2019-02-17T04:02:46.728Z,3.80
2019-02-17T04:03:46.738Z,3.80
2019-02-17T04:04:46.697Z,3.89
2019-02-17T04:05:46.693Z,3.76
2019-02-17T04:06:46.683Z,3.76
2019-02-17T04:07:46.671Z,3.76
2019-02-17T04:08:46.682Z,3.68
2019-02-17T04:09:46.649Z,3.71
2019-02-17T04:10:46.635Z,3.62
2019-02-17T04:11:46.631Z,3.71
2019-02-17T04:12:46.621Z,3.64
2019-02-17T04:13:46.629Z,3.65
2019-02-17T04:14:46.592Z,3.58
2019-02-17T04:15:46.582Z,3.53
2019-02-17T04:16:46.573Z,3.30
2019-02-17T04:17:46.565Z,3.33
2019-02-17T04:18:46.577Z,3.40
2019-02-17T04:19:46.541Z,3.46
2019-02-17T04:20:46.530Z,3.43
2019-02-17T04:21:46.517Z,3.58
2019-02-17T04:22:46.518Z,3.76
2019-02-17T04:23:46.521Z,3.61
2019-02-17T04:24:46.485Z,3.71
2019-02-17T04:25:46.479Z,3.54
2019-02-17T04:26:46.469Z,3.58
2019-02-17T04:27:46.453Z,3.50
2019-02-17T04:28:46.470Z,3.40
2019-02-17T04:29:46.436Z,3.36
2019-02-17T04:30:46.422Z,3.33
2019-02-17T04:31:46.419Z,3.23
2019-02-17T04:32:46.403Z,3.13
2019-02-17T04:33:46.420Z,3.16
2019-02-17T04:34:46.385Z,3.18
2019-02-17T04:35:46.374Z,3.28
2019-02-17T04:36:46.357Z,3.43
2019-02-17T04:37:46.354Z,3.72
2019-02-17T04:38:46.366Z,3.89
2019-02-17T04:39:46.332Z,3.86
2019-02-17T04:40:46.328Z,3.72
2019-02-17T04:41:46.311Z,3.89
2019-02-17T04:42:46.299Z,3.88
2019-02-17T04:43:46.320Z,3.75
2019-02-17T04:44:46.273Z,3.75
2019-02-17T04:45:46.272Z,3.71
2019-02-17T04:46:46.266Z,3.68
2019-02-17T04:47:46.270Z,3.65
2019-02-17T04:48:46.234Z,3.54
2019-02-17T04:49:46.268Z,3.62
2019-02-17T04:50:46.211Z,3.53
2019-02-17T04:51:46.203Z,3.58
2019-02-17T04:52:46.189Z,3.44
2019-02-17T04:53:46.185Z,3.50
2019-02-17T04:54:46.199Z,3.43
2019-02-17T04:55:46.158Z,3.46
2019-02-17T04:56:46.152Z,3.47
2019-02-17T04:57:46.141Z,3.43
2019-02-17T04:58:46.125Z,3.42
2019-02-17T04:59:46.205Z,3.39
2019-02-17T05:00:46.113Z,3.27
2019-02-17T05:01:46.102Z,3.24
2019-02-17T05:02:46.089Z,3.24
2019-02-17T05:03:46.140Z,3.24
2019-02-17T05:04:46.085Z,3.18
2019-02-17T05:05:46.057Z,3.23
2019-02-17T05:06:46.046Z,3.18
2019-02-17T05:07:46.037Z,3.25
2019-02-17T05:08:46.023Z,3.25
2019-02-17T05:09:46.040Z,3.24
2019-02-17T05:10:46.004Z,3.24
2019-02-17T05:11:45.992Z,3.23
2019-02-17T05:12:45.978Z,3.33
2019-02-17T05:13:45.971Z,3.23
2019-02-17T05:14:45.985Z,3.18
2019-02-17T05:15:45.948Z,3.10
2019-02-17T05:16:45.949Z,3.06
2019-02-17T05:17:45.928Z,2.97
2019-02-17T05:18:45.925Z,3.03
2019-02-17T05:19:45.929Z,3.03
2019-02-17T05:20:45.896Z,2.95
2019-02-17T05:21:45.897Z,3.00
2019-02-17T05:22:45.886Z,2.94
2019-02-17T05:23:45.869Z,2.79
2019-02-17T05:24:45.884Z,2.87
2019-02-17T05:25:45.842Z,2.77
2019-02-17T05:26:45.842Z,2.91
2019-02-17T05:27:45.823Z,2.91
2019-02-17T05:28:45.810Z,2.84
2019-02-17T05:29:45.830Z,2.85
2019-02-17T05:30:52.768Z,2.82
2019-02-17T05:31:46.785Z,2.85
2019-02-17T05:32:45.771Z,2.82
2019-02-17T05:33:45.771Z,2.76
2019-02-17T05:34:45.789Z,2.70
2019-02-17T05:35:45.737Z,2.76
2019-02-17T05:36:45.745Z,2.73
2019-02-17T05:37:45.717Z,2.77
2019-02-17T05:38:45.709Z,2.74
2019-02-17T05:39:45.723Z,2.77
2019-02-17T05:40:45.684Z,2.70
2019-02-17T05:41:45.677Z,2.73
2019-02-17T05:42:45.673Z,2.87
2019-02-17T05:43:45.659Z,2.73
2019-02-17T05:44:45.668Z,2.81
2019-02-17T05:45:45.633Z,2.74
2019-02-17T05:46:45.644Z,2.70
2019-02-17T05:47:45.617Z,2.67
2019-02-17T05:48:45.602Z,2.64
2019-02-17T05:49:45.650Z,2.63
2019-02-17T05:50:45.593Z,2.55
2019-02-17T05:51:45.574Z,2.58
2019-02-17T05:52:45.554Z,2.55
2019-02-17T05:53:45.545Z,2.53
2019-02-17T05:54:45.565Z,2.55
2019-02-17T05:55:45.524Z,2.64
2019-02-17T05:56:45.535Z,2.66
2019-02-17T05:57:45.510Z,2.73
2019-02-17T05:58:45.495Z,2.71
2019-02-17T05:59:45.555Z,2.76
2019-02-17T06:00:45.470Z,2.82
2019-02-17T06:01:45.470Z,2.73
2019-02-17T06:02:45.460Z,2.74
2019-02-17T06:03:45.446Z,2.69
2019-02-17T06:04:45.429Z,2.76
2019-02-17T06:05:45.451Z,2.51
2019-02-17T06:06:45.412Z,2.38
2019-02-17T06:07:45.415Z,2.41
2019-02-17T06:08:45.386Z,2.59
2019-02-17T06:09:45.381Z,2.52
2019-02-17T06:10:45.401Z,2.52
2019-02-17T06:11:45.358Z,2.55
2019-02-17T06:12:45.347Z,2.37
2019-02-17T06:13:45.359Z,2.44
2019-02-17T06:14:45.328Z,2.59
2019-02-17T06:15:45.353Z,2.58
2019-02-17T06:16:45.307Z,2.59
2019-02-17T06:17:45.296Z,2.66
2019-02-17T06:18:45.282Z,2.73
2019-02-17T06:19:45.282Z,2.74
2019-02-17T06:20:45.292Z,2.79
2019-02-17T06:21:45.255Z,2.74
2019-02-17T06:22:45.238Z,2.71
2019-02-17T06:23:45.230Z,2.76
2019-02-17T06:24:45.219Z,2.69
2019-02-17T06:25:45.235Z,2.67
2019-02-17T06:26:45.206Z,2.79
2019-02-17T06:27:45.190Z,2.74
2019-02-17T06:28:45.179Z,2.87
2019-02-17T06:29:45.168Z,2.88
2019-02-17T06:30:45.184Z,2.89
2019-02-17T06:31:45.150Z,2.92
2019-02-17T06:32:45.136Z,2.97
2019-02-17T06:33:45.129Z,2.92
2019-02-17T06:34:45.115Z,2.89
2019-02-17T06:35:45.128Z,3.02
2019-02-17T06:36:45.099Z,2.98
2019-02-17T06:37:45.083Z,2.97
2019-02-17T06:38:45.072Z,2.89
2019-02-17T06:39:45.160Z,2.89
2019-02-17T06:40:45.079Z,2.94
2019-02-17T06:41:45.052Z,3.05
2019-02-17T06:42:45.042Z,3.03
2019-02-17T06:43:45.021Z,3.00
2019-02-17T06:44:45.011Z,2.97
2019-02-17T06:45:45.028Z,3.00
2019-02-17T06:46:44.987Z,3.03
2019-02-17T06:47:44.980Z,3.10
2019-02-17T06:48:44.973Z,3.13
2019-02-17T06:49:44.957Z,3.21
2019-02-17T06:50:44.988Z,3.27
2019-02-17T06:51:44.939Z,3.25
2019-02-17T06:52:44.930Z,3.10
2019-02-17T06:53:44.916Z,3.12
2019-02-17T06:54:44.912Z,3.15
2019-02-17T06:55:44.923Z,3.10
2019-02-17T06:56:44.883Z,3.15
2019-02-17T06:57:44.881Z,3.20
2019-02-17T06:58:44.863Z,3.21
2019-02-17T06:59:44.851Z,3.25
2019-02-17T07:00:44.871Z,3.25
2019-02-17T07:01:44.836Z,3.23
2019-02-17T07:02:44.819Z,3.28
2019-02-17T07:03:44.810Z,3.44
2019-02-17T07:04:44.799Z,3.44
2019-02-17T07:05:44.843Z,3.36
2019-02-17T07:06:44.780Z,3.46
2019-02-17T07:07:44.779Z,3.60
2019-02-17T07:08:44.759Z,3.62
2019-02-17T07:09:44.743Z,3.68
2019-02-17T07:10:44.736Z,3.78
2019-02-17T07:11:44.751Z,3.71
2019-02-17T07:12:44.718Z,3.72
2019-02-17T07:13:44.704Z,3.76
2019-02-17T07:14:44.711Z,3.75
2019-02-17T07:15:44.684Z,3.92
2019-02-17T07:16:44.694Z,3.97
2019-02-17T07:17:44.666Z,3.89
2019-02-17T07:18:44.651Z,4.01
2019-02-17T07:19:44.643Z,4.25
2019-02-17T07:20:44.682Z,4.26
2019-02-17T07:21:44.651Z,4.29
2019-02-17T07:22:44.609Z,4.34
2019-02-17T07:23:44.612Z,4.43
2019-02-17T07:24:44.603Z,4.43
2019-02-17T07:25:44.582Z,4.42
2019-02-17T07:26:44.598Z,4.44
2019-02-17T07:27:44.559Z,4.46
2019-02-17T07:28:44.547Z,4.52
2019-02-17T07:29:44.555Z,4.50
2019-02-17T07:30:44.526Z,4.58
2019-02-17T07:31:44.537Z,4.55
2019-02-17T07:32:44.504Z,4.62
2019-02-17T07:33:44.495Z,4.67
2019-02-17T07:34:44.483Z,4.65
2019-02-17T07:35:44.471Z,4.80
2019-02-17T07:36:44.492Z,4.77
2019-02-17T07:37:44.452Z,4.77
2019-02-17T07:38:44.443Z,4.79
2019-02-17T07:39:44.431Z,4.84
2019-02-17T07:40:44.424Z,4.89
2019-02-17T07:41:44.438Z,4.98
2019-02-17T07:42:44.406Z,5.07
2019-02-17T07:43:44.390Z,5.17
2019-02-17T07:44:44.380Z,5.25
2019-02-17T07:45:44.367Z,5.14
2019-02-17T07:46:44.397Z,5.27
2019-02-17T07:47:44.350Z,5.48
2019-02-17T07:48:44.335Z,5.89
2019-02-17T07:49:44.323Z,6.38
2019-02-17T07:50:44.320Z,6.71
2019-02-17T07:51:44.304Z,7.04
2019-02-17T07:52:44.320Z,7.22
2019-02-17T07:53:44.358Z,7.41
2019-02-17T07:54:44.274Z,7.71
2019-02-17T07:55:44.259Z,7.72
2019-02-17T07:56:44.251Z,7.58
2019-02-17T07:57:44.267Z,7.67
2019-02-17T07:58:44.235Z,7.59
2019-02-17T07:59:44.219Z,7.79
2019-02-17T08:00:44.209Z,7.78
2019-02-17T08:01:45.610Z,7.66
2019-02-17T08:02:44.217Z,7.60
2019-02-17T08:03:44.178Z,7.84
2019-02-17T08:04:44.167Z,7.97
2019-02-17T08:05:44.157Z,8.03
2019-02-17T08:06:44.148Z,8.20
2019-02-17T08:07:44.169Z,8.53
2019-02-17T08:08:44.123Z,8.69
2019-02-17T08:09:44.116Z,8.84
2019-02-17T08:10:44.101Z,9.13
2019-02-17T08:11:44.097Z,9.25
2019-02-17T08:12:44.107Z,9.16
2019-02-17T08:13:44.096Z,9.40
2019-02-17T08:14:44.062Z,9.48
2019-02-17T08:15:44.052Z,9.50
2019-02-17T08:16:44.035Z,9.64
2019-02-17T08:17:44.053Z,9.88
2019-02-17T08:18:44.063Z,9.76
2019-02-17T08:19:44.003Z,10.14
2019-02-17T08:20:43.999Z,9.99
2019-02-17T08:21:43.991Z,9.67
2019-02-17T08:22:44.004Z,9.28
2019-02-17T08:23:43.964Z,9.83
2019-02-17T08:24:43.955Z,10.25
2019-02-17T08:25:43.950Z,10.51
2019-02-17T08:26:43.936Z,10.83
2019-02-17T08:27:44.019Z,11.21
2019-02-17T08:28:43.914Z,11.54
2019-02-17T08:29:43.899Z,11.62
2019-02-17T08:30:43.888Z,11.74
2019-02-17T08:31:43.885Z,11.64
2019-02-17T08:32:44.258Z,11.56
2019-02-17T08:33:43.882Z,11.68
2019-02-17T08:34:43.850Z,11.78
2019-02-17T08:35:43.838Z,11.56
2019-02-17T08:36:43.827Z,11.50
2019-02-17T08:37:43.841Z,11.38
2019-02-17T08:38:43.832Z,11.50
2019-02-17T08:39:43.792Z,11.14
2019-02-17T08:40:43.786Z,11.56
2019-02-17T08:41:43.773Z,11.85
2019-02-17T08:42:43.772Z,12.02
2019-02-17T08:43:43.777Z,11.89
2019-02-17T08:44:43.747Z,11.75
2019-02-17T08:45:43.727Z,11.77
2019-02-17T08:46:45.167Z,11.83
2019-02-17T08:47:43.707Z,12.20
2019-02-17T08:48:43.731Z,12.34
2019-02-17T08:49:43.692Z,12.52
2019-02-17T08:50:43.682Z,12.37
2019-02-17T08:51:43.663Z,12.05
2019-02-17T08:52:43.655Z,12.54
2019-02-17T08:53:43.675Z,13.38
2019-02-17T08:54:43.635Z,13.61
2019-02-17T08:55:43.625Z,13.76
2019-02-17T08:56:43.629Z,13.88
2019-02-17T08:57:43.599Z,13.92
2019-02-17T08:58:43.618Z,13.92
2019-02-17T08:59:52.320Z,13.71
2019-02-17T09:00:43.568Z,13.70
2019-02-17T09:01:43.566Z,13.59
2019-02-17T09:02:43.543Z,13.46
2019-02-17T09:03:43.571Z,13.12
2019-02-17T09:04:43.537Z,12.64
2019-02-17T09:05:44.436Z,12.24
2019-02-17T09:06:43.512Z,12.19
2019-02-17T09:07:43.504Z,12.30
2019-02-17T09:08:43.513Z,12.74
2019-02-17T09:09:43.474Z,12.62
2019-02-17T09:10:43.479Z,12.96
2019-02-17T09:11:43.451Z,13.02
2019-02-17T09:12:43.449Z,13.06
2019-02-17T09:13:43.460Z,13.18
2019-02-17T09:14:43.433Z,13.07
2019-02-17T09:15:43.430Z,13.24
2019-02-17T09:16:43.411Z,13.03
2019-02-17T09:17:43.392Z,13.12
2019-02-17T09:18:43.444Z,13.36
2019-02-17T09:19:43.381Z,13.25
2019-02-17T09:20:43.355Z,13.11
2019-02-17T09:21:43.347Z,13.25
2019-02-17T09:22:43.353Z,13.46
2019-02-17T09:23:43.334Z,13.29
2019-02-17T09:24:43.340Z,13.20
2019-02-17T09:25:43.317Z,13.15
2019-02-17T09:26:43.295Z,13.22
2019-02-17T09:27:43.282Z,13.18
2019-02-17T09:28:43.279Z,13.18
2019-02-17T09:29:43.292Z,13.43
2019-02-17T09:30:43.263Z,13.32
2019-02-17T09:31:43.253Z,13.02
2019-02-17T09:32:43.228Z,13.12
2019-02-17T09:33:43.222Z,12.66
2019-02-17T09:34:43.240Z,12.19
2019-02-17T09:35:43.199Z,12.20
2019-02-17T09:36:43.189Z,12.56
2019-02-17T09:37:43.175Z,12.82
2019-02-17T09:38:43.169Z,13.36
2019-02-17T09:39:43.177Z,13.37
2019-02-17T09:40:43.143Z,13.70
2019-02-17T09:41:43.136Z,13.56
2019-02-17T09:42:43.135Z,14.06
2019-02-17T09:43:45.504Z,14.28
2019-02-17T09:44:43.140Z,14.20
2019-02-17T09:45:43.162Z,14.16
2019-02-17T09:46:43.082Z,14.06
2019-02-17T09:47:43.072Z,14.20
2019-02-17T09:48:43.066Z,14.16
2019-02-17T09:49:43.084Z,14.10
2019-02-17T09:50:43.047Z,14.31
2019-02-17T09:51:43.038Z,14.06
2019-02-17T09:52:43.017Z,14.17
2019-02-17T09:53:43.014Z,14.12
2019-02-17T09:54:43.076Z,13.83
2019-02-17T09:55:42.984Z,13.55
2019-02-17T09:56:42.977Z,13.06
2019-02-17T09:57:42.972Z,12.24
2019-02-17T09:58:42.965Z,11.70
2019-02-17T09:59:42.972Z,11.44
2019-02-17T10:00:42.942Z,11.21
2019-02-17T10:01:42.919Z,10.98
2019-02-17T10:02:42.909Z,10.74
2019-02-17T10:03:42.902Z,10.73
2019-02-17T10:04:42.938Z,10.55
2019-02-17T10:05:42.877Z,10.58
2019-02-17T10:06:42.871Z,10.65
2019-02-17T10:07:42.860Z,10.78
2019-02-17T10:08:42.871Z,10.78
2019-02-17T10:09:42.864Z,10.86
2019-02-17T10:10:42.824Z,10.99
2019-02-17T10:11:42.819Z,11.09
2019-02-17T10:12:42.811Z,10.88
2019-02-17T10:13:42.792Z,10.77
2019-02-17T10:14:42.822Z,10.74
2019-02-17T10:15:42.770Z,10.80
2019-02-17T10:16:42.759Z,10.95
2019-02-17T10:17:42.746Z,10.88
2019-02-17T10:18:42.738Z,10.99
2019-02-17T10:19:42.886Z,11.02
2019-02-17T10:20:42.719Z,11.01
2019-02-17T10:21:42.703Z,11.07
2019-02-17T10:22:42.699Z,10.91
2019-02-17T10:23:42.685Z,10.94
2019-02-17T10:24:42.703Z,10.86
2019-02-17T10:25:42.664Z,10.91
2019-02-17T10:26:42.662Z,11.07
2019-02-17T10:27:42.646Z,11.02
2019-02-17T10:28:42.696Z,11.10
2019-02-17T10:29:42.656Z,11.17
2019-02-17T10:30:42.611Z,11.20
2019-02-17T10:31:42.599Z,11.11
2019-02-17T10:32:42.607Z,11.01
2019-02-17T10:33:42.581Z,11.01
2019-02-17T10:34:42.576Z,11.11
2019-02-17T10:35:42.603Z,11.13
2019-02-17T10:36:42.557Z,11.24
2019-02-17T10:37:42.541Z,11.28
2019-02-17T10:38:42.533Z,11.13
2019-02-17T10:39:42.518Z,11.20
2019-02-17T10:40:42.534Z,11.10
2019-02-17T10:41:42.500Z,11.11
2019-02-17T10:42:42.485Z,11.14
2019-02-17T10:43:42.476Z,11.25
2019-02-17T10:44:42.463Z,11.25
2019-02-17T10:45:42.475Z,11.34
2019-02-17T10:46:42.442Z,11.36
2019-02-17T10:47:42.445Z,11.39
2019-02-17T10:48:42.422Z,11.39
2019-02-17T10:49:42.414Z,11.49
2019-02-17T10:50:42.430Z,11.52
2019-02-17T10:51:42.394Z,11.44
2019-02-17T10:52:42.379Z,11.64
2019-02-17T10:53:42.369Z,11.61
2019-02-17T10:54:42.358Z,11.75
2019-02-17T10:55:42.373Z,11.74
2019-02-17T10:56:42.337Z,11.56
2019-02-17T10:57:42.324Z,11.54
2019-02-17T10:58:42.318Z,11.54
2019-02-17T10:59:42.308Z,11.49
2019-02-17T11:00:42.321Z,11.49
2019-02-17T11:01:42.282Z,11.56
2019-02-17T11:02:46.981Z,11.53
2019-02-17T11:03:43.265Z,11.57
2019-02-17T11:04:42.260Z,11.61
2019-02-17T11:05:42.267Z,11.57
2019-02-17T11:06:42.237Z,11.71
2019-02-17T11:07:42.220Z,11.59
2019-02-17T11:08:42.212Z,11.77
2019-02-17T11:09:42.201Z,11.78
2019-02-17T11:10:42.217Z,11.74
2019-02-17T11:11:42.184Z,11.72
2019-02-17T11:12:42.173Z,11.78
2019-02-17T11:13:42.156Z,11.74
2019-02-17T11:14:42.148Z,11.82
2019-02-17T11:15:42.186Z,11.97
2019-02-17T11:16:42.124Z,11.97
2019-02-17T11:17:42.120Z,11.99
2019-02-17T11:18:42.104Z,11.94
2019-02-17T11:19:42.099Z,11.93
2019-02-17T11:20:42.109Z,11.97
2019-02-17T11:21:42.071Z,11.96
2019-02-17T11:22:42.068Z,12.06
2019-02-17T11:23:42.055Z,12.02
2019-02-17T11:24:42.041Z,12.06
2019-02-17T11:25:42.056Z,12.04
2019-02-17T11:26:42.024Z,11.97
2019-02-17T11:27:42.012Z,12.04
2019-02-17T11:28:42.001Z,12.01
2019-02-17T11:29:41.991Z,12.08
2019-02-17T11:30:41.993Z,12.05
2019-02-17T11:31:41.971Z,12.19
2019-02-17T11:32:41.956Z,12.09
2019-02-17T11:33:41.948Z,12.15
2019-02-17T11:34:41.943Z,12.02
2019-02-17T11:35:41.951Z,12.11
2019-02-17T11:36:41.916Z,12.15
2019-02-17T11:37:41.913Z,12.16
2019-02-17T11:38:41.899Z,12.27
2019-02-17T11:39:41.883Z,12.30
2019-02-17T11:40:41.897Z,12.30
2019-02-17T11:41:41.865Z,12.34
2019-02-17T11:42:41.852Z,12.33
2019-02-17T11:43:41.845Z,12.37
2019-02-17T11:44:41.831Z,12.37
2019-02-17T11:45:41.842Z,12.49
2019-02-17T11:46:41.815Z,12.42
2019-02-17T11:47:41.799Z,12.49
2019-02-17T11:48:41.788Z,12.46
2019-02-17T11:49:41.777Z,12.45
2019-02-17T11:50:41.790Z,12.44
2019-02-17T11:51:41.759Z,12.39
2019-02-17T11:52:41.743Z,12.42
2019-02-17T11:53:41.735Z,12.51
2019-02-17T11:54:41.724Z,12.51
2019-02-17T11:55:41.742Z,12.44
2019-02-17T11:56:41.699Z,12.54
2019-02-17T11:57:41.696Z,12.64
2019-02-17T11:58:41.695Z,12.69
2019-02-17T11:59:41.669Z,12.82
2019-02-17T12:00:41.689Z,12.79
2019-02-17T12:01:41.655Z,12.81
2019-02-17T12:02:41.640Z,12.78
2019-02-17T12:03:41.649Z,12.84
2019-02-17T12:04:41.621Z,12.81
2019-02-17T12:05:41.630Z,12.92
2019-02-17T12:06:41.597Z,12.89
2019-02-17T12:07:41.588Z,12.97
2019-02-17T12:08:41.576Z,13.11
2019-02-17T12:09:41.568Z,13.04
2019-02-17T12:10:41.578Z,13.14
2019-02-17T12:11:41.543Z,13.17
2019-02-17T12:12:41.543Z,13.21
2019-02-17T12:13:41.533Z,13.30
2019-02-17T12:14:41.516Z,13.54
2019-02-17T12:15:41.528Z,13.44
2019-02-17T12:16:41.494Z,13.40
2019-02-17T12:17:41.481Z,13.30
2019-02-17T12:18:41.470Z,13.29
2019-02-17T12:19:41.460Z,13.36
2019-02-17T12:20:41.503Z,13.38
2019-02-17T12:21:41.447Z,13.41
2019-02-17T12:22:41.423Z,13.55
2019-02-17T12:23:41.411Z,13.33
2019-02-17T12:24:41.406Z,13.29
2019-02-17T12:25:41.391Z,13.41
2019-02-17T12:26:41.408Z,13.38
2019-02-17T12:27:41.373Z,13.44
2019-02-17T12:28:41.364Z,13.37
2019-02-17T12:29:41.353Z,13.44
2019-02-17T12:30:41.341Z,13.59
2019-02-17T12:31:41.355Z,13.62
2019-02-17T12:32:41.327Z,13.59
2019-02-17T12:33:41.311Z,13.56
2019-02-17T12:34:41.305Z,13.56
2019-02-17T12:35:41.287Z,13.58
2019-02-17T12:36:41.303Z,13.62
2019-02-17T12:37:41.263Z,13.69
2019-02-17T12:38:41.256Z,13.73
2019-02-17T12:39:41.243Z,13.55
2019-02-17T12:40:41.237Z,13.61
2019-02-17T12:41:41.248Z,13.59
2019-02-17T12:42:41.213Z,13.71
2019-02-17T12:43:41.204Z,13.80
2019-02-17T12:44:41.191Z,13.87
2019-02-17T12:45:41.182Z,13.94
2019-02-17T12:46:41.197Z,13.89
2019-02-17T12:47:41.167Z,14.02
2019-02-17T12:48:41.148Z,14.02
2019-02-17T12:49:41.139Z,14.04
2019-02-17T12:50:41.128Z,13.91
2019-02-17T12:51:41.148Z,13.94
2019-02-17T12:52:46.974Z,13.94
2019-02-17T12:53:42.099Z,14.09
2019-02-17T12:54:41.087Z,14.06
2019-02-17T12:55:41.076Z,14.20
2019-02-17T12:56:41.089Z,14.24
2019-02-17T12:57:41.075Z,14.25
2019-02-17T12:58:41.045Z,14.32
2019-02-17T12:59:41.032Z,14.29
2019-02-17T13:00:41.019Z,14.27
2019-02-17T13:01:41.008Z,14.28
2019-02-17T13:02:41.024Z,14.25
2019-02-17T13:03:40.993Z,14.27
2019-02-17T13:04:40.977Z,14.39
2019-02-17T13:05:40.967Z,14.31
2019-02-17T13:06:40.960Z,14.44
2019-02-17T13:07:42.746Z,14.56
2019-02-17T13:08:40.940Z,14.54