createdAt,value
2023-05-21T00:01:42.600Z,19.70
2023-05-21T00:04:09.777Z,19.70
2023-05-21T00:06:37.300Z,19.70
2023-05-21T00:09:05.321Z,19.70
2023-05-21T00:11:33.051Z,19.70
2023-05-21T00:13:59.932Z,19.70
2023-05-21T00:16:27.314Z,19.60
2023-05-21T00:18:54.747Z,19.60
2023-05-21T00:21:26.299Z,19.50
2023-05-21T00:23:57.158Z,19.50
2023-05-21T00:26:24.304Z,19.50
2023-05-21T00:28:51.401Z,19.40
2023-05-21T00:31:19.217Z,19.40
2023-05-21T00:33:46.170Z,19.30
2023-05-21T00:36:14.495Z,19.30
2023-05-21T00:38:43.860Z,19.30
2023-05-21T00:41:11.127Z,19.20
2023-05-21T00:43:42.061Z,19.10
2023-05-21T00:46:12.212Z,19.10
2023-05-21T00:48:39.843Z,19.10
2023-05-21T00:51:07.217Z,19.00
2023-05-21T00:53:36.863Z,19.00
2023-05-21T00:56:04.274Z,19.00
2023-05-21T00:58:33.455Z,19.00
2023-05-21T01:01:07.136Z,19.00
2023-05-21T01:03:38.497Z,19.00
2023-05-21T01:06:06.554Z,18.90
2023-05-21T01:08:35.091Z,18.90
2023-05-21T01:11:03.783Z,18.90
2023-05-21T01:13:32.942Z,18.90
2023-05-21T01:16:01.360Z,18.90
2023-05-21T01:18:28.626Z,18.90
2023-05-21T01:20:55.588Z,18.90
2023-05-21T01:23:22.478Z,18.90
2023-05-21T01:25:49.334Z,18.90
2023-05-21T01:28:16.250Z,18.90
2023-05-21T01:30:43.996Z,18.80
2023-05-21T01:33:27.004Z,18.80
2023-05-21T01:36:16.181Z,18.80
2023-05-21T01:38:49.272Z,18.70
2023-05-21T01:41:19.949Z,18.60
2023-05-21T01:43:49.808Z,18.60
2023-05-21T01:46:22.291Z,18.60
2023-05-21T01:48:50.503Z,18.60
2023-05-21T01:51:17.718Z,18.50
2023-05-21T01:53:44.754Z,18.50
2023-05-21T01:56:11.559Z,18.50
2023-05-21T01:58:38.433Z,18.50
2023-05-21T02:01:05.368Z,18.50
2023-05-21T02:03:32.237Z,18.40
2023-05-21T02:05:59.093Z,18.40
2023-05-21T02:08:27.416Z,18.40
2023-05-21T02:10:54.429Z,18.30
2023-05-21T02:13:24.880Z,18.30
2023-05-21T02:15:54.751Z,18.20
2023-05-21T02:18:21.990Z,18.20
2023-05-21T02:20:48.828Z,18.10
2023-05-21T02:23:15.807Z,18.10
2023-05-21T02:25:43.035Z,18.10
2023-05-21T02:28:09.799Z,18.00
2023-05-21T02:30:37.055Z,18.00
2023-05-21T02:33:03.999Z,17.90
2023-05-21T02:35:30.850Z,17.90
2023-05-21T02:37:59.455Z,17.90
2023-05-21T02:40:26.807Z,17.90
2023-05-21T02:42:53.628Z,17.90
2023-05-21T02:45:20.506Z,17.80
2023-05-21T02:47:47.432Z,17.80
2023-05-21T02:50:14.721Z,17.80
2023-05-21T02:52:41.858Z,17.80
2023-05-21T02:55:09.387Z,17.80
2023-05-21T02:57:36.232Z,17.70
2023-05-21T03:00:04.129Z,17.70
2023-05-21T03:02:32.532Z,17.70
2023-05-21T03:04:59.353Z,17.60
2023-05-21T03:07:26.422Z,17.60
2023-05-21T03:09:53.301Z,17.60
2023-05-21T03:12:20.081Z,17.60
2023-05-21T03:14:48.918Z,17.60
2023-05-21T03:17:17.220Z,17.50
2023-05-21T03:19:45.419Z,17.50
2023-05-21T03:22:12.387Z,17.50
2023-05-21T03:24:39.643Z,17.50
2023-05-21T03:27:07.038Z,17.50
2023-05-21T03:29:34.538Z,17.50
2023-05-21T03:32:02.233Z,17.50
2023-05-21T03:34:29.322Z,17.50
2023-05-21T03:36:56.212Z,17.50
2023-05-21T03:39:23.030Z,17.50
2023-05-21T03:41:49.844Z,17.50
2023-05-21T03:44:16.972Z,17.50
2023-05-21T03:46:45.591Z,17.50
2023-05-21T03:49:12.500Z,17.50
2023-05-21T03:51:39.711Z,17.50
2023-05-21T03:54:06.584Z,17.60
2023-05-21T03:56:33.480Z,17.50
2023-05-21T03:59:01.318Z,17.50
2023-05-21T04:01:28.528Z,17.60
2023-05-21T04:03:55.808Z,17.60
2023-05-21T04:06:22.894Z,17.50
2023-05-21T04:08:49.973Z,17.50
2023-05-21T04:11:17.358Z,17.50
2023-05-21T04:13:44.213Z,17.40
2023-05-21T04:16:14.682Z,17.40
2023-05-21T04:18:44.161Z,17.40
2023-05-21T04:21:12.612Z,17.40
2023-05-21T04:23:39.668Z,17.40
2023-05-21T04:26:07.696Z,17.40
2023-05-21T04:28:35.410Z,17.50
2023-05-21T04:31:02.356Z,17.50
2023-05-21T04:33:30.421Z,17.50
2023-05-21T04:35:57.953Z,17.60
2023-05-21T04:38:25.979Z,17.60
2023-05-21T04:40:53.360Z,17.60
2023-05-21T04:43:26.318Z,17.70
2023-05-21T04:45:55.024Z,17.70
2023-05-21T04:48:27.585Z,17.80
2023-05-21T04:50:56.235Z,17.80
2023-05-21T04:53:23.816Z,17.80
2023-05-21T04:55:50.705Z,17.90
2023-05-21T04:58:19.258Z,17.90
2023-05-21T05:00:47.119Z,17.90
2023-05-21T05:03:14.543Z,18.00
2023-05-21T05:05:42.100Z,18.10
2023-05-21T05:08:09.023Z,18.20
2023-05-21T05:10:36.294Z,18.20
2023-05-21T05:13:03.306Z,18.30
2023-05-21T05:15:30.441Z,18.30
2023-05-21T05:17:57.244Z,18.40
2023-05-21T05:20:24.114Z,18.40
2023-05-21T05:22:51.240Z,18.40
2023-05-21T05:25:18.123Z,18.50
2023-05-21T05:27:45.565Z,18.50
2023-05-21T05:30:12.686Z,18.60
2023-05-21T05:32:39.509Z,18.70
2023-05-21T05:35:07.340Z,18.70
2023-05-21T05:37:34.153Z,18.80
2023-05-21T05:40:01.083Z,18.80
2023-05-21T05:42:28.144Z,18.90
2023-05-21T05:44:55.049Z,18.90
2023-05-21T05:47:22.178Z,18.90
2023-05-21T05:49:49.261Z,18.90
2023-05-21T05:52:16.285Z,19.00
2023-05-21T05:54:43.176Z,19.00
2023-05-21T05:57:10.213Z,19.00
2023-05-21T05:59:37.024Z,19.10
2023-05-21T06:02:04.071Z,19.10
2023-05-21T06:04:31.070Z,19.10
2023-05-21T06:06:58.541Z,19.20
2023-05-21T06:09:25.525Z,19.20
2023-05-21T06:11:52.466Z,19.30
2023-05-21T06:14:19.349Z,19.30
2023-05-21T06:16:46.216Z,19.30
2023-05-21T06:19:13.086Z,19.30
2023-05-21T06:21:39.897Z,19.40
2023-05-21T06:24:06.879Z,19.40
2023-05-21T06:26:33.812Z,19.40
2023-05-21T06:29:00.693Z,19.40
2023-05-21T06:31:28.029Z,19.50
2023-05-21T06:33:55.107Z,19.50
2023-05-21T06:36:22.144Z,19.60
2023-05-21T06:38:48.985Z,19.60
2023-05-21T06:41:15.966Z,19.60
2023-05-21T06:43:42.768Z,19.70
2023-05-21T06:46:09.723Z,19.70
2023-05-21T06:48:36.659Z,19.80
2023-05-21T06:51:03.688Z,19.90
2023-05-21T06:53:30.520Z,19.90
2023-05-21T06:55:57.310Z,19.90
2023-05-21T06:58:24.177Z,19.90
2023-05-21T07:00:51.095Z,20.00
2023-05-21T07:03:18.131Z,20.00
2023-05-21T07:05:47.574Z,20.10
2023-05-21T07:08:14.506Z,20.10
2023-05-21T07:10:42.432Z,20.20
2023-05-21T07:13:09.245Z,20.20
2023-05-21T07:15:36.435Z,20.30
2023-05-21T07:18:03.743Z,20.30
2023-05-21T07:20:30.974Z,20.40
2023-05-21T07:22:58.056Z,20.50
2023-05-21T07:25:25.095Z,20.50
2023-05-21T07:27:51.995Z,20.60
2023-05-21T07:30:20.004Z,20.60
2023-05-21T07:32:47.015Z,20.60
2023-05-21T07:35:13.943Z,20.70
2023-05-21T07:37:40.909Z,20.70
2023-05-21T07:40:08.254Z,20.80
2023-05-21T07:42:35.213Z,20.80
2023-05-21T07:45:04.436Z,20.80
2023-05-21T07:47:31.428Z,20.90
2023-05-21T07:49:59.008Z,21.00
2023-05-21T07:52:26.166Z,21.10
2023-05-21T07:54:52.992Z,21.10
2023-05-21T07:57:19.839Z,21.10
2023-05-21T07:59:46.669Z,21.10
2023-05-21T08:02:13.455Z,21.20
2023-05-21T08:04:41.278Z,21.20
2023-05-21T08:07:09.800Z,21.20
2023-05-21T08:09:36.864Z,21.30
2023-05-21T08:12:04.748Z,21.30
2023-05-21T08:14:31.566Z,21.30
2023-05-21T08:16:58.529Z,21.40
2023-05-21T08:19:25.517Z,21.40
2023-05-21T08:21:53.159Z,21.50
2023-05-21T08:24:20.234Z,21.50
2023-05-21T08:26:47.540Z,21.60
2023-05-21T08:29:14.367Z,21.60
2023-05-21T08:31:41.820Z,21.60
2023-05-21T08:34:08.738Z,21.70
2023-05-21T08:36:36.118Z,21.80
2023-05-21T08:39:02.981Z,21.80
2023-05-21T08:41:31.514Z,21.80
2023-05-21T08:44:02.602Z,21.80
2023-05-21T08:46:33.505Z,21.80
2023-05-21T08:49:03.130Z,21.90
2023-05-21T08:51:31.634Z,22.00
2023-05-21T08:54:01.700Z,22.00
2023-05-21T08:56:31.945Z,22.00
2023-05-21T08:58:59.808Z,22.10
2023-05-21T09:01:27.648Z,22.10
2023-05-21T09:04:05.023Z,22.10
2023-05-21T09:06:41.101Z,22.20
2023-05-21T09:09:20.149Z,22.20
2023-05-21T09:11:48.264Z,22.20
2023-05-21T09:14:16.918Z,22.20
2023-05-21T09:16:45.789Z,22.20
2023-05-21T09:19:12.714Z,22.30
2023-05-21T09:21:39.887Z,22.30
2023-05-21T09:24:09.558Z,22.30
2023-05-21T09:26:36.397Z,22.40
2023-05-21T09:29:03.375Z,22.40
2023-05-21T09:31:30.716Z,22.40
2023-05-21T09:33:57.556Z,22.40
2023-05-21T09:36:24.413Z,22.50
2023-05-21T09:38:52.176Z,22.50
2023-05-21T09:41:22.254Z,22.50
2023-05-21T09:43:49.623Z,22.50
2023-05-21T09:46:20.728Z,22.60
2023-05-21T09:48:47.563Z,22.60
2023-05-21T09:51:18.896Z,22.60
2023-05-21T09:53:57.954Z,22.60
2023-05-21T09:56:27.051Z,22.60
2023-05-21T09:59:00.512Z,22.70
2023-05-21T10:01:28.660Z,22.70
2023-05-21T10:03:57.685Z,22.80
2023-05-21T10:06:29.264Z,22.70
2023-05-21T10:08:57.703Z,22.80
2023-05-21T10:11:29.873Z,22.90
2023-05-21T10:14:07.734Z,22.90
2023-05-21T10:16:36.310Z,23.00
2023-05-21T10:19:04.851Z,23.00
2023-05-21T10:21:33.543Z,23.00
2023-05-21T10:24:03.121Z,23.10
2023-05-21T10:26:30.873Z,23.10
2023-05-21T10:29:01.115Z,23.00
2023-05-21T10:31:28.647Z,23.10
2023-05-21T10:33:56.184Z,23.10
2023-05-21T10:36:25.645Z,23.10
2023-05-21T10:38:53.314Z,23.10
2023-05-21T10:41:21.936Z,23.10
2023-05-21T10:44:01.069Z,23.10
2023-05-21T10:46:31.070Z,23.10
2023-05-21T10:49:04.474Z,23.10
2023-05-21T10:51:49.328Z,23.10
2023-05-21T10:54:54.652Z,23.20
2023-05-21T10:57:42.677Z,23.20
2023-05-21T11:00:12.696Z,23.20
2023-05-21T11:02:40.038Z,23.30
2023-05-21T11:05:07.537Z,23.30
2023-05-21T11:07:54.555Z,23.40
2023-05-21T11:10:41.070Z,23.40
2023-05-21T11:13:14.842Z,23.40
2023-05-21T11:16:00.127Z,23.40
2023-05-21T11:18:35.906Z,23.40
2023-05-21T11:21:12.446Z,23.40
2023-05-21T11:23:56.240Z,23.50
2023-05-21T11:26:27.795Z,23.50
2023-05-21T11:29:08.699Z,23.60
2023-05-21T11:31:39.098Z,23.60
2023-05-21T11:34:19.893Z,23.60
2023-05-21T11:36:48.879Z,23.50
2023-05-21T11:39:18.925Z,23.50
2023-05-21T11:42:01.763Z,23.60
2023-05-21T11:44:49.684Z,23.60
2023-05-21T11:47:18.244Z,23.60
2023-05-21T11:49:46.261Z,23.60
2023-05-21T11:52:14.602Z,23.60
2023-05-21T11:54:48.627Z,23.60
2023-05-21T11:57:17.385Z,23.60
2023-05-21T11:59:45.062Z,23.60
2023-05-21T12:02:23.342Z,23.60
2023-05-21T12:04:51.029Z,23.70
2023-05-21T12:07:19.962Z,23.70
2023-05-21T12:09:51.439Z,23.70
2023-05-21T12:12:21.547Z,23.70
2023-05-21T12:14:53.990Z,23.80
2023-05-21T12:17:22.981Z,23.80
2023-05-21T12:19:52.407Z,23.90
2023-05-21T12:22:19.954Z,23.90
2023-05-21T12:24:48.474Z,23.90
2023-05-21T12:27:16.979Z,23.90
2023-05-21T12:29:46.713Z,23.80
2023-05-21T12:32:14.990Z,24.00
2023-05-21T12:34:46.567Z,24.00
2023-05-21T12:37:25.432Z,24.00
2023-05-21T12:39:54.935Z,24.00
2023-05-21T12:42:35.455Z,24.00
2023-05-21T12:45:09.546Z,24.00
2023-05-21T12:47:36.812Z,24.10
2023-05-21T12:50:08.007Z,24.10
2023-05-21T12:52:34.906Z,24.10
2023-05-21T12:55:01.913Z,24.20
2023-05-21T12:57:37.273Z,24.20
2023-05-21T13:00:09.059Z,24.20
2023-05-21T13:02:41.183Z,24.20
2023-05-21T13:05:16.695Z,24.20
2023-05-21T13:07:46.692Z,24.20
2023-05-21T13:10:16.078Z,24.30
2023-05-21T13:12:44.360Z,24.40
2023-05-21T13:15:11.835Z,24.40
2023-05-21T13:17:38.749Z,24.40
2023-05-21T13:20:15.818Z,24.40
2023-05-21T13:22:47.722Z,24.40
2023-05-21T13:25:17.300Z,24.50
2023-05-21T13:27:44.639Z,24.50
2023-05-21T13:30:11.863Z,24.50
2023-05-21T13:32:39.997Z,24.50
2023-05-21T13:35:07.248Z,24.60
2023-05-21T13:37:37.679Z,24.60
2023-05-21T13:40:11.106Z,24.60
2023-05-21T13:42:38.709Z,24.60
2023-05-21T13:45:10.167Z,24.60
2023-05-21T13:47:39.961Z,24.60
2023-05-21T13:50:08.508Z,24.60
2023-05-21T13:52:35.877Z,24.60
2023-05-21T13:55:03.125Z,24.70
2023-05-21T13:57:31.153Z,24.70
2023-05-21T13:59:59.038Z,24.70
2023-05-21T14:02:26.434Z,24.70
2023-05-21T14:04:53.926Z,24.70
2023-05-21T14:07:21.559Z,24.80
2023-05-21T14:09:48.497Z,24.80
2023-05-21T14:12:15.806Z,24.70
2023-05-21T14:14:42.672Z,24.70
2023-05-21T14:17:09.512Z,24.80
2023-05-21T14:19:36.432Z,24.80
2023-05-21T14:22:03.246Z,24.80
2023-05-21T14:24:30.081Z,24.80
2023-05-21T14:26:57.010Z,24.80
2023-05-21T14:29:23.888Z,24.80
2023-05-21T14:31:50.793Z,24.80
2023-05-21T14:34:17.747Z,24.90
2023-05-21T14:36:44.742Z,24.90
2023-05-21T14:39:11.618Z,24.90
2023-05-21T14:41:39.842Z,24.90
2023-05-21T14:44:06.761Z,24.90
2023-05-21T14:46:33.932Z,25.00
2023-05-21T14:49:01.002Z,25.00
2023-05-21T14:51:27.880Z,25.00
2023-05-21T14:53:55.784Z,24.90
2023-05-21T14:56:25.178Z,24.90
2023-05-21T14:58:52.208Z,24.90
2023-05-21T15:01:19.189Z,24.90
2023-05-21T15:03:46.308Z,24.80
2023-05-21T15:06:13.628Z,24.80
2023-05-21T15:08:40.749Z,24.80
2023-05-21T15:11:09.881Z,24.70
2023-05-21T15:13:36.811Z,24.70
2023-05-21T15:16:04.065Z,24.70
2023-05-21T15:18:30.879Z,24.70
2023-05-21T15:20:58.280Z,24.60
2023-05-21T15:23:25.710Z,24.60
2023-05-21T15:25:52.602Z,24.70
2023-05-21T15:28:19.614Z,24.70
2023-05-21T15:30:46.465Z,24.70
2023-05-21T15:33:13.409Z,24.70
2023-05-21T15:35:41.052Z,24.70
2023-05-21T15:38:08.179Z,24.70
2023-05-21T15:40:35.064Z,24.60
2023-05-21T15:43:01.894Z,24.70
2023-05-21T15:45:28.660Z,24.60
2023-05-21T15:47:55.523Z,24.60
2023-05-21T15:50:22.336Z,24.60
2023-05-21T15:52:51.045Z,24.60
2023-05-21T15:55:20.266Z,24.60
2023-05-21T15:57:47.213Z,24.60
2023-05-21T16:00:17.124Z,24.60
2023-05-21T16:02:44.101Z,24.60
2023-05-21T16:05:13.667Z,24.60
2023-05-21T16:07:40.775Z,24.60
2023-05-21T16:10:10.204Z,24.60
2023-05-21T16:12:37.092Z,24.50
2023-05-21T16:15:04.502Z,24.60
2023-05-21T16:17:32.310Z,24.50
2023-05-21T16:19:59.337Z,24.50
2023-05-21T16:22:26.166Z,24.50
2023-05-21T16:24:54.424Z,24.50
2023-05-21T16:27:21.350Z,24.50
2023-05-21T16:29:48.331Z,24.50
2023-05-21T16:32:15.251Z,24.50
2023-05-21T16:34:42.250Z,24.50
2023-05-21T16:37:09.941Z,24.50
2023-05-21T16:39:37.053Z,24.60
2023-05-21T16:42:04.154Z,24.50
2023-05-21T16:44:32.109Z,24.50
2023-05-21T16:46:59.637Z,24.40
2023-05-21T16:49:27.425Z,24.40
2023-05-21T16:51:54.339Z,24.40
2023-05-21T16:54:21.471Z,24.40
2023-05-21T16:56:48.375Z,24.40
2023-05-21T16:59:16.342Z,24.40
2023-05-21T17:01:43.362Z,24.30
2023-05-21T17:04:10.977Z,24.30
2023-05-21T17:06:37.827Z,24.20
2023-05-21T17:09:04.662Z,24.20
2023-05-21T17:11:31.648Z,24.20
2023-05-21T17:13:58.656Z,24.20
2023-05-21T17:16:25.568Z,24.10
2023-05-21T17:18:52.525Z,24.10
2023-05-21T17:21:19.744Z,24.10
2023-05-21T17:23:46.620Z,24.00
2023-05-21T17:26:13.982Z,24.00
2023-05-21T17:28:41.037Z,23.90
2023-05-21T17:31:08.965Z,23.90
2023-05-21T17:33:37.511Z,23.90
2023-05-21T17:36:04.715Z,23.90
2023-05-21T17:38:31.608Z,23.90
2023-05-21T17:40:59.317Z,23.90
2023-05-21T17:43:27.837Z,23.90
2023-05-21T17:45:54.688Z,23.80
2023-05-21T17:48:21.969Z,23.80
2023-05-21T17:50:48.895Z,23.80
2023-05-21T17:53:16.447Z,23.80
2023-05-21T17:55:43.438Z,23.70
2023-05-21T17:58:10.282Z,23.70
2023-05-21T18:00:37.209Z,23.70
2023-05-21T18:03:04.660Z,23.60
2023-05-21T18:05:31.651Z,23.60
2023-05-21T18:08:00.006Z,23.50
2023-05-21T18:10:26.874Z,23.50
2023-05-21T18:12:53.646Z,23.40
2023-05-21T18:15:20.623Z,23.40
2023-05-21T18:17:47.972Z,23.30
2023-05-21T18:20:15.137Z,23.30
2023-05-21T18:22:42.078Z,23.20
2023-05-21T18:25:09.475Z,23.20
2023-05-21T18:27:36.408Z,23.10
2023-05-21T18:30:06.382Z,23.10
2023-05-21T18:32:34.451Z,23.00
2023-05-21T18:35:01.339Z,23.00
2023-05-21T18:37:29.164Z,23.00
2023-05-21T18:39:56.632Z,22.90
2023-05-21T18:42:23.429Z,22.90
2023-05-21T18:44:53.415Z,22.80
2023-05-21T18:47:22.248Z,22.80
2023-05-21T18:49:49.092Z,22.70
2023-05-21T18:52:16.151Z,22.70
2023-05-21T18:54:43.022Z,22.60
2023-05-21T18:57:09.962Z,22.60
2023-05-21T18:59:38.756Z,22.50
2023-05-21T19:02:05.903Z,22.50
2023-05-21T19:04:35.800Z,22.50
2023-05-21T19:07:03.866Z,22.40
2023-05-21T19:09:30.685Z,22.30
2023-05-21T19:11:57.638Z,22.30
2023-05-21T19:14:24.463Z,22.20
2023-05-21T19:16:51.249Z,22.20
2023-05-21T19:19:18.068Z,22.10
2023-05-21T19:21:47.742Z,22.10
2023-05-21T19:24:14.554Z,22.00
2023-05-21T19:26:44.155Z,22.00
2023-05-21T19:29:11.042Z,21.90
2023-05-21T19:31:39.169Z,21.90
2023-05-21T19:34:10.503Z,21.90
2023-05-21T19:36:51.499Z,21.80
2023-05-21T19:39:18.694Z,21.80
2023-05-21T19:41:45.639Z,21.70
2023-05-21T19:44:12.876Z,21.70
2023-05-21T19:46:39.740Z,21.60
2023-05-21T19:49:06.532Z,21.60
2023-05-21T19:51:33.378Z,21.60
2023-05-21T19:54:00.172Z,21.50
2023-05-21T19:56:27.035Z,21.50
2023-05-21T19:58:53.882Z,21.50
2023-05-21T20:01:21.766Z,21.40
2023-05-21T20:03:49.676Z,21.40
2023-05-21T20:06:19.268Z,21.30
2023-05-21T20:08:46.403Z,21.20
2023-05-21T20:11:13.265Z,21.20
2023-05-21T20:13:41.269Z,21.10
2023-05-21T20:16:08.206Z,21.10
2023-05-21T20:18:35.102Z,21.10
2023-05-21T20:21:06.348Z,21.00
2023-05-21T20:23:33.239Z,21.00
2023-05-21T20:26:00.051Z,21.00
2023-05-21T20:28:26.935Z,20.90
2023-05-21T20:31:00.841Z,20.80
2023-05-21T20:33:28.277Z,20.80
2023-05-21T20:35:55.520Z,20.80
2023-05-21T20:38:25.758Z,20.80
2023-05-21T20:40:55.669Z,20.80
2023-05-21T20:43:24.517Z,20.70
2023-05-21T20:45:59.912Z,20.70
2023-05-21T20:48:29.117Z,20.70
2023-05-21T20:50:57.590Z,20.60
2023-05-21T20:53:25.102Z,20.60
2023-05-21T20:55:54.500Z,20.50
2023-05-21T20:58:25.612Z,20.50
2023-05-21T21:00:52.731Z,20.50
2023-05-21T21:03:21.627Z,20.40
2023-05-21T21:05:53.224Z,20.40
2023-05-21T21:08:20.162Z,20.40
2023-05-21T21:10:47.146Z,20.30
2023-05-21T21:13:14.517Z,20.30
2023-05-21T21:15:41.389Z,20.30
2023-05-21T21:18:08.202Z,20.30
2023-05-21T21:20:35.109Z,20.20
2023-05-21T21:23:01.892Z,20.20
2023-05-21T21:25:28.691Z,20.20
2023-05-21T21:27:55.545Z,20.10
2023-05-21T21:30:22.423Z,20.10
2023-05-21T21:32:49.619Z,20.10
2023-05-21T21:35:17.042Z,20.00
2023-05-21T21:37:43.859Z,19.90
2023-05-21T21:40:10.986Z,19.90
2023-05-21T21:42:37.852Z,19.90
2023-05-21T21:45:05.269Z,19.90
2023-05-21T21:47:32.197Z,19.80
2023-05-21T21:49:59.308Z,19.80
2023-05-21T21:52:27.472Z,19.80
2023-05-21T21:54:57.921Z,19.70
2023-05-21T21:57:27.601Z,19.70
2023-05-21T21:59:54.431Z,19.70
2023-05-21T22:02:22.062Z,19.60
2023-05-21T22:04:49.157Z,19.60
2023-05-21T22:07:18.321Z,19.60
2023-05-21T22:09:45.742Z,19.50
2023-05-21T22:12:13.248Z,19.50
2023-05-21T22:14:40.202Z,19.50
2023-05-21T22:17:08.798Z,19.50
2023-05-21T22:19:35.955Z,19.40
2023-05-21T22:22:04.169Z,19.40
2023-05-21T22:24:33.257Z,19.40
2023-05-21T22:27:00.611Z,19.30
2023-05-21T22:29:27.478Z,19.30
2023-05-21T22:31:54.365Z,19.30
2023-05-21T22:34:22.308Z,19.20
2023-05-21T22:36:49.108Z,19.20
2023-05-21T22:39:15.919Z,19.10
2023-05-21T22:41:42.720Z,19.10
2023-05-21T22:44:09.703Z,19.00
2023-05-21T22:46:36.584Z,19.00
2023-05-21T22:49:03.490Z,19.10
2023-05-21T22:51:34.759Z,19.00
2023-05-21T22:54:02.011Z,19.00
2023-05-21T22:56:29.090Z,19.00
2023-05-21T22:58:56.280Z,19.00
2023-05-21T23:01:23.447Z,19.00
2023-05-21T23:03:51.439Z,18.90
2023-05-21T23:06:18.368Z,18.90
2023-05-21T23:08:45.242Z,18.90
2023-05-21T23:11:12.054Z,18.90
2023-05-21T23:13:38.874Z,18.90
2023-05-21T23:16:07.087Z,18.80
2023-05-21T23:18:35.041Z,18.80
2023-05-21T23:21:02.287Z,18.80
2023-05-21T23:23:29.310Z,18.70
2023-05-21T23:25:57.793Z,18.70
2023-05-21T23:28:25.564Z,18.70
2023-05-21T23:30:52.742Z,18.70
2023-05-21T23:33:19.849Z,18.60
2023-05-21T23:35:46.716Z,18.60
2023-05-21T23:38:13.583Z,18.60
2023-05-21T23:40:40.646Z,18.50
2023-05-21T23:43:07.714Z,18.50
2023-05-21T23:45:34.711Z,18.50
2023-05-21T23:48:01.590Z,18.50
2023-05-21T23:50:28.485Z,18.50
2023-05-21T23:52:55.674Z,18.40
2023-05-21T23:55:22.523Z,18.40
2023-05-21T23:57:49.380Z,18.40
