createdAt,value
2022-09-18T00:00:27.102Z,1.50
2022-09-18T00:02:54.942Z,1.40
2022-09-18T00:05:22.739Z,1.60
2022-09-18T00:07:51.994Z,1.27
2022-09-18T00:10:19.742Z,1.42
2022-09-18T00:12:47.478Z,1.52
2022-09-18T00:15:15.364Z,1.60
2022-09-18T00:17:43.095Z,1.50
2022-09-18T00:20:11.294Z,1.52
2022-09-18T00:22:39.446Z,1.40
2022-09-18T00:25:09.543Z,1.50
2022-09-18T00:27:37.266Z,1.53
2022-09-18T00:30:05.588Z,1.40
2022-09-18T00:32:33.323Z,1.48
2022-09-18T00:35:01.072Z,1.60
2022-09-18T00:37:28.881Z,1.30
2022-09-18T00:39:56.700Z,1.23
2022-09-18T00:42:25.805Z,1.65
2022-09-18T00:44:53.580Z,1.38
2022-09-18T00:47:25.779Z,1.50
2022-09-18T00:49:58.990Z,1.30
2022-09-18T00:52:30.246Z,1.50
2022-09-18T00:55:03.342Z,1.50
2022-09-18T00:57:34.563Z,1.20
2022-09-18T01:00:08.527Z,1.50
2022-09-18T01:02:36.288Z,1.50
2022-09-18T01:05:04.494Z,1.30
2022-09-18T01:07:42.735Z,1.40
2022-09-18T01:10:27.138Z,1.40
2022-09-18T01:12:59.871Z,1.50
2022-09-18T01:15:34.782Z,1.70
2022-09-18T01:18:11.661Z,1.42
2022-09-18T01:20:57.754Z,1.45
2022-09-18T01:23:51.915Z,1.40
2022-09-18T01:26:33.973Z,1.30
2022-09-18T01:29:09.722Z,1.30
2022-09-18T01:31:45.481Z,1.17
2022-09-18T01:34:19.063Z,1.23
2022-09-18T01:36:52.192Z,1.00
2022-09-18T01:39:26.023Z,1.20
2022-09-18T01:41:55.146Z,1.20
2022-09-18T01:44:28.208Z,1.48
2022-09-18T01:46:58.663Z,1.33
2022-09-18T01:49:32.123Z,1.58
2022-09-18T01:52:08.480Z,1.58
2022-09-18T01:54:39.834Z,1.40
2022-09-18T01:57:12.931Z,1.60
2022-09-18T01:59:45.893Z,1.23
2022-09-18T02:02:20.098Z,1.50
2022-09-18T02:04:50.039Z,1.40
2022-09-18T02:07:24.606Z,1.38
2022-09-18T02:09:52.385Z,1.40
2022-09-18T02:12:24.045Z,1.50
2022-09-18T02:14:57.095Z,1.58
2022-09-18T02:17:30.294Z,1.88
2022-09-18T02:20:02.053Z,1.88
2022-09-18T02:22:33.251Z,1.42
2022-09-18T02:25:05.794Z,1.40
2022-09-18T02:27:35.182Z,1.73
2022-09-18T02:30:07.420Z,1.67
2022-09-18T02:32:37.070Z,1.80
2022-09-18T02:35:05.880Z,1.88
2022-09-18T02:37:41.633Z,1.73
2022-09-18T02:40:22.714Z,1.80
2022-09-18T02:42:59.452Z,1.67
2022-09-18T02:45:34.016Z,1.50
2022-09-18T02:48:21.181Z,1.60
2022-09-18T02:50:56.672Z,1.70
2022-09-18T02:53:29.130Z,1.77
2022-09-18T02:56:03.334Z,1.40
2022-09-18T02:58:36.866Z,1.60
2022-09-18T03:01:08.551Z,1.88
2022-09-18T03:03:39.385Z,1.67
2022-09-18T03:06:08.077Z,1.63
2022-09-18T03:08:36.098Z,1.70
2022-09-18T03:11:03.894Z,1.67
2022-09-18T03:13:31.656Z,1.90
2022-09-18T03:15:59.452Z,2.00
2022-09-18T03:18:29.123Z,1.40
2022-09-18T03:20:56.859Z,1.67
2022-09-18T03:23:24.655Z,2.00
2022-09-18T03:25:52.715Z,1.50
2022-09-18T03:28:20.529Z,1.67
2022-09-18T03:30:49.825Z,1.85
2022-09-18T03:33:17.910Z,1.83
2022-09-18T03:35:47.081Z,1.45
2022-09-18T03:38:15.049Z,1.30
2022-09-18T03:40:47.472Z,1.60
2022-09-18T03:43:15.615Z,1.55
2022-09-18T03:45:44.146Z,1.70
2022-09-18T03:48:11.962Z,1.80
2022-09-18T03:50:39.699Z,1.70
2022-09-18T03:53:09.330Z,1.80
2022-09-18T03:55:37.842Z,2.05
2022-09-18T03:58:06.042Z,1.80
2022-09-18T04:00:33.853Z,1.70
2022-09-18T04:03:01.686Z,1.63
2022-09-18T04:05:29.510Z,1.65
2022-09-18T04:07:57.914Z,1.67
2022-09-18T04:10:27.307Z,1.80
2022-09-18T04:12:55.121Z,1.73
2022-09-18T04:15:22.850Z,1.85
2022-09-18T04:17:50.673Z,1.83
2022-09-18T04:20:18.579Z,1.70
2022-09-18T04:22:46.290Z,1.45
2022-09-18T04:25:14.234Z,1.70
2022-09-18T04:27:43.491Z,1.80
2022-09-18T04:30:12.099Z,1.70
2022-09-18T04:32:39.886Z,1.58
2022-09-18T04:35:08.698Z,1.60
2022-09-18T04:37:36.422Z,1.70
2022-09-18T04:40:06.176Z,1.70
2022-09-18T04:42:33.945Z,1.60
2022-09-18T04:45:03.142Z,1.80
2022-09-18T04:47:30.970Z,1.70
2022-09-18T04:49:58.733Z,1.60
2022-09-18T04:52:26.486Z,2.05
2022-09-18T04:54:54.253Z,1.60
2022-09-18T04:57:22.030Z,1.70
2022-09-18T04:59:49.758Z,1.63
2022-09-18T05:02:19.620Z,1.45
2022-09-18T05:04:47.405Z,1.88
2022-09-18T05:07:15.318Z,1.80
2022-09-18T05:09:43.084Z,1.73
2022-09-18T05:12:10.835Z,1.60
2022-09-18T05:14:38.562Z,1.80
2022-09-18T05:17:06.420Z,1.80
2022-09-18T05:19:35.478Z,1.63
2022-09-18T05:22:03.299Z,1.60
2022-09-18T05:24:31.110Z,2.17
2022-09-18T05:26:58.954Z,1.45
2022-09-18T05:29:26.675Z,1.70
2022-09-18T05:31:54.525Z,1.75
2022-09-18T05:34:22.293Z,1.67
2022-09-18T05:36:51.396Z,1.58
2022-09-18T05:39:19.227Z,1.67
2022-09-18T05:41:51.064Z,1.80
2022-09-18T05:44:19.819Z,1.85
2022-09-18T05:46:48.214Z,1.70
2022-09-18T05:49:16.246Z,1.65
2022-09-18T05:51:46.333Z,1.90
2022-09-18T05:54:15.611Z,1.90
2022-09-18T05:56:43.358Z,1.70
2022-09-18T05:59:11.145Z,1.70
2022-09-18T06:01:40.827Z,1.90
2022-09-18T06:04:11.611Z,1.75
2022-09-18T06:06:39.352Z,2.05
2022-09-18T06:09:07.111Z,1.90
2022-09-18T06:11:36.315Z,1.95
2022-09-18T06:14:04.088Z,2.08
2022-09-18T06:16:31.930Z,1.88
2022-09-18T06:18:59.723Z,1.75
2022-09-18T06:21:27.476Z,1.90
2022-09-18T06:23:55.400Z,1.95
2022-09-18T06:26:23.166Z,1.73
2022-09-18T06:28:52.435Z,1.80
2022-09-18T06:31:21.167Z,1.67
2022-09-18T06:33:49.427Z,1.75
2022-09-18T06:36:18.161Z,1.95
2022-09-18T06:38:46.238Z,1.60
2022-09-18T06:41:13.979Z,1.80
2022-09-18T06:43:44.458Z,1.50
2022-09-18T06:46:13.580Z,1.57
2022-09-18T06:48:41.445Z,1.60
2022-09-18T06:51:11.747Z,1.90
2022-09-18T06:53:39.855Z,1.63
2022-09-18T06:56:07.714Z,1.65
2022-09-18T06:58:35.453Z,1.70
2022-09-18T07:01:03.593Z,1.80
2022-09-18T07:03:32.721Z,1.83
2022-09-18T07:06:00.524Z,1.70
2022-09-18T07:08:28.382Z,1.80
2022-09-18T07:11:02.702Z,1.70
2022-09-18T07:13:31.819Z,1.73
2022-09-18T07:16:00.780Z,1.85
2022-09-18T07:18:28.581Z,2.17
2022-09-18T07:20:59.962Z,2.10
2022-09-18T07:23:29.193Z,2.10
2022-09-18T07:25:59.642Z,1.98
2022-09-18T07:28:27.866Z,2.00
2022-09-18T07:30:57.051Z,1.90
2022-09-18T07:33:25.433Z,1.50
2022-09-18T07:35:53.203Z,1.70
2022-09-18T07:38:22.327Z,1.50
2022-09-18T07:40:50.187Z,1.70
2022-09-18T07:43:17.934Z,1.80
2022-09-18T07:45:46.195Z,1.73
2022-09-18T07:48:14.694Z,1.60
2022-09-18T07:50:42.693Z,1.80
2022-09-18T07:53:11.431Z,1.60
2022-09-18T07:55:42.474Z,1.73
2022-09-18T07:58:10.773Z,1.60
2022-09-18T08:00:38.726Z,1.90
2022-09-18T08:03:07.863Z,1.80
2022-09-18T08:05:35.866Z,1.85
2022-09-18T08:08:05.056Z,1.50
2022-09-18T08:10:34.037Z,1.77
2022-09-18T08:13:03.646Z,1.70
2022-09-18T08:15:31.978Z,1.73
2022-09-18T08:18:00.227Z,1.55
2022-09-18T08:20:28.212Z,1.55
2022-09-18T08:22:56.352Z,1.60
2022-09-18T08:25:24.264Z,1.48
2022-09-18T08:27:52.015Z,1.90
2022-09-18T08:30:21.360Z,1.60
2022-09-18T08:32:49.179Z,1.50
2022-09-18T08:35:16.963Z,1.73
2022-09-18T08:37:49.554Z,1.88
2022-09-18T08:40:18.886Z,1.77
2022-09-18T08:43:01.591Z,1.80
2022-09-18T08:45:42.961Z,1.83
2022-09-18T08:48:15.640Z,1.80
2022-09-18T08:50:49.573Z,1.90
2022-09-18T08:53:21.317Z,1.67
2022-09-18T08:55:50.609Z,1.60
2022-09-18T08:58:21.159Z,1.80
2022-09-18T09:00:53.617Z,1.70
2022-09-18T09:03:28.466Z,1.83
2022-09-18T09:05:59.537Z,1.70
2022-09-18T09:08:38.686Z,1.70
2022-09-18T09:11:13.335Z,1.70
2022-09-18T09:14:07.871Z,1.60
2022-09-18T09:16:43.884Z,1.60
2022-09-18T09:19:26.603Z,1.55
2022-09-18T09:22:00.993Z,1.67
2022-09-18T09:24:33.340Z,1.80
2022-09-18T09:27:11.351Z,1.67
2022-09-18T09:29:44.743Z,1.60
2022-09-18T09:32:21.607Z,1.90
2022-09-18T09:34:55.414Z,1.42
2022-09-18T09:37:33.194Z,1.40
2022-09-18T09:40:07.106Z,1.63
2022-09-18T09:42:41.757Z,2.10
2022-09-18T09:45:14.683Z,1.80
2022-09-18T09:47:46.393Z,1.70
2022-09-18T09:50:26.715Z,1.60
2022-09-18T09:52:59.480Z,1.50
2022-09-18T09:55:31.311Z,1.58
2022-09-18T09:58:14.710Z,1.70
2022-09-18T10:00:48.129Z,1.60
2022-09-18T10:03:32.622Z,1.50
2022-09-18T10:06:13.834Z,1.77
2022-09-18T10:08:47.097Z,1.70
2022-09-18T10:11:16.072Z,1.40
2022-09-18T10:13:49.734Z,1.40
2022-09-18T10:16:23.337Z,1.40
2022-09-18T10:18:52.646Z,1.55
2022-09-18T10:21:22.107Z,1.67
2022-09-18T10:23:55.767Z,1.35
2022-09-18T10:26:28.057Z,1.65
2022-09-18T10:28:56.539Z,1.60
2022-09-18T10:31:24.425Z,1.40
2022-09-18T10:33:54.655Z,1.48
2022-09-18T10:36:37.149Z,1.60
2022-09-18T10:39:19.548Z,1.60
2022-09-18T10:41:47.827Z,1.30
2022-09-18T10:44:25.277Z,1.20
2022-09-18T10:46:57.665Z,1.10
2022-09-18T10:49:30.453Z,1.25
2022-09-18T10:52:28.383Z,1.38
2022-09-18T10:55:02.154Z,1.30
2022-09-18T10:57:32.335Z,1.10
2022-09-18T11:00:00.327Z,1.10
2022-09-18T11:02:31.107Z,1.50
2022-09-18T11:05:00.346Z,1.53
2022-09-18T11:07:28.135Z,1.27
2022-09-18T11:09:56.246Z,1.30
2022-09-18T11:12:27.056Z,1.43
2022-09-18T11:15:02.582Z,1.40
2022-09-18T11:17:33.871Z,1.17
2022-09-18T11:20:04.735Z,1.55
2022-09-18T11:22:42.643Z,1.45
2022-09-18T11:25:22.830Z,1.33
2022-09-18T11:27:52.299Z,1.10
2022-09-18T11:30:25.245Z,1.40
2022-09-18T11:32:58.374Z,1.10
2022-09-18T11:35:30.177Z,1.30
2022-09-18T11:38:01.359Z,1.38
2022-09-18T11:40:32.313Z,1.20
2022-09-18T11:43:05.358Z,1.20
2022-09-18T11:45:44.758Z,1.35
2022-09-18T11:48:25.314Z,1.35
2022-09-18T11:50:57.063Z,1.30
2022-09-18T11:53:28.369Z,1.35
2022-09-18T11:56:02.599Z,1.42
2022-09-18T11:58:35.426Z,1.40
2022-09-18T12:01:14.304Z,1.30
2022-09-18T12:03:47.333Z,1.30
2022-09-18T12:06:26.670Z,1.43
2022-09-18T12:08:59.296Z,1.20
2022-09-18T12:11:35.026Z,1.25
2022-09-18T12:14:13.636Z,1.40
2022-09-18T12:16:46.783Z,1.40
2022-09-18T12:19:21.615Z,1.45
2022-09-18T12:21:57.635Z,1.30
2022-09-18T12:24:25.490Z,1.05
2022-09-18T12:27:04.374Z,1.48
2022-09-18T12:29:54.234Z,1.40
2022-09-18T12:32:33.441Z,1.42
2022-09-18T12:35:09.002Z,1.40
2022-09-18T12:37:48.057Z,1.40
2022-09-18T12:40:45.045Z,1.45
2022-09-18T12:43:45.818Z,1.38
2022-09-18T12:46:27.783Z,1.48
2022-09-18T12:49:08.221Z,1.23
2022-09-18T12:51:43.378Z,1.25
2022-09-18T12:54:26.829Z,1.20
2022-09-18T12:57:05.827Z,1.50
2022-09-18T12:59:53.983Z,1.40
2022-09-18T13:02:48.126Z,1.40
2022-09-18T13:05:24.977Z,1.30
2022-09-18T13:07:56.271Z,1.30
2022-09-18T13:10:28.461Z,1.13
2022-09-18T13:13:01.305Z,1.25
2022-09-18T13:15:35.070Z,1.30
2022-09-18T13:18:10.682Z,1.40
2022-09-18T13:20:42.642Z,1.20
2022-09-18T13:23:18.688Z,1.38
2022-09-18T13:25:51.557Z,1.17
2022-09-18T13:28:22.198Z,1.20
2022-09-18T13:31:12.974Z,1.50
2022-09-18T13:33:41.315Z,1.35
2022-09-18T13:36:09.258Z,1.67
2022-09-18T13:38:37.036Z,1.35
2022-09-18T13:41:09.142Z,1.10
2022-09-18T13:43:42.289Z,1.35
2022-09-18T13:46:28.948Z,1.50
2022-09-18T13:48:57.209Z,1.30
2022-09-18T13:51:31.093Z,1.42
2022-09-18T13:54:24.302Z,1.10
2022-09-18T13:57:29.827Z,1.30
2022-09-18T14:00:01.546Z,1.20
2022-09-18T14:02:34.738Z,1.10
2022-09-18T14:05:29.468Z,1.08
2022-09-18T14:08:13.454Z,1.50
2022-09-18T14:11:15.737Z,0.98
2022-09-18T14:13:51.129Z,1.42
2022-09-18T14:16:31.824Z,1.40
2022-09-18T14:19:04.005Z,1.30
2022-09-18T14:21:33.418Z,1.20
2022-09-18T14:24:25.215Z,1.27
2022-09-18T14:27:25.902Z,1.15
2022-09-18T14:30:01.358Z,1.17
2022-09-18T14:32:29.886Z,1.50
2022-09-18T14:35:20.182Z,1.45
2022-09-18T14:37:48.176Z,1.10
2022-09-18T14:40:21.499Z,1.23
2022-09-18T14:42:49.428Z,1.25
2022-09-18T14:45:26.549Z,1.20
2022-09-18T14:47:55.252Z,1.40
2022-09-18T14:50:29.362Z,1.42
2022-09-18T14:52:58.552Z,1.40
2022-09-18T14:55:31.810Z,1.17
2022-09-18T14:58:03.280Z,1.20
2022-09-18T15:00:34.822Z,1.20
2022-09-18T15:03:06.985Z,1.10
2022-09-18T15:05:35.026Z,1.37
2022-09-18T15:08:06.185Z,1.00
2022-09-18T15:10:37.789Z,1.17
2022-09-18T15:13:08.320Z,1.38
2022-09-18T15:15:39.510Z,1.30
2022-09-18T15:18:19.260Z,1.15
2022-09-18T15:20:51.578Z,1.20
2022-09-18T15:23:21.305Z,1.17
2022-09-18T15:25:52.172Z,1.30
2022-09-18T15:28:21.721Z,1.17
2022-09-18T15:30:53.257Z,1.20
2022-09-18T15:33:25.493Z,1.30
2022-09-18T15:35:55.309Z,1.10
2022-09-18T15:38:25.981Z,1.42
2022-09-18T15:40:54.647Z,1.10
2022-09-18T15:43:40.969Z,1.20
2022-09-18T15:46:12.354Z,1.20
2022-09-18T15:48:44.531Z,1.50
2022-09-18T15:51:17.266Z,1.57
2022-09-18T15:54:24.171Z,1.30
2022-09-18T15:56:53.318Z,1.20
2022-09-18T15:59:28.622Z,1.40
2022-09-18T16:01:58.582Z,1.42
2022-09-18T16:04:32.790Z,1.20
2022-09-18T16:07:06.216Z,1.30
2022-09-18T16:09:41.250Z,1.42
2022-09-18T16:12:37.714Z,1.30
2022-09-18T16:15:25.485Z,1.30
2022-09-18T16:18:24.669Z,1.45
2022-09-18T16:21:04.222Z,1.30
2022-09-18T16:23:34.330Z,1.25
2022-09-18T16:26:06.255Z,1.48
2022-09-18T16:28:36.674Z,1.60
2022-09-18T16:31:04.942Z,1.30
2022-09-18T16:33:35.053Z,1.40
2022-09-18T16:36:04.802Z,1.40
2022-09-18T16:38:32.933Z,1.30
2022-09-18T16:41:01.446Z,1.40
2022-09-18T16:43:29.859Z,1.52
2022-09-18T16:45:57.630Z,1.60
2022-09-18T16:48:25.995Z,1.50
2022-09-18T16:50:55.134Z,1.73
2022-09-18T16:53:22.901Z,1.60
2022-09-18T16:55:53.541Z,1.60
2022-09-18T16:58:22.386Z,1.40
2022-09-18T17:00:50.270Z,1.55
2022-09-18T17:03:19.242Z,1.40
2022-09-18T17:05:47.219Z,1.40
2022-09-18T17:08:16.377Z,1.70
2022-09-18T17:10:45.308Z,1.70
2022-09-18T17:13:13.579Z,1.50
2022-09-18T17:15:41.542Z,1.40
2022-09-18T17:18:09.467Z,1.30
2022-09-18T17:20:37.339Z,1.40
2022-09-18T17:23:05.102Z,1.50
2022-09-18T17:25:34.235Z,1.60
2022-09-18T17:28:02.349Z,1.60
2022-09-18T17:30:30.095Z,1.50
2022-09-18T17:32:57.842Z,1.50
2022-09-18T17:35:26.251Z,1.67
2022-09-18T17:37:54.781Z,1.40
2022-09-18T17:40:22.638Z,1.67
2022-09-18T17:42:51.718Z,1.77
2022-09-18T17:45:19.514Z,1.85
2022-09-18T17:47:52.122Z,1.85
2022-09-18T17:50:20.467Z,1.80
2022-09-18T17:52:48.985Z,1.70
2022-09-18T17:55:16.978Z,1.80
2022-09-18T17:57:45.141Z,1.75
2022-09-18T18:00:15.632Z,2.05
2022-09-18T18:02:43.974Z,1.90
2022-09-18T18:05:11.706Z,2.00
2022-09-18T18:07:39.446Z,2.30
2022-09-18T18:10:08.209Z,2.00
2022-09-18T18:12:36.602Z,1.98
2022-09-18T18:15:04.615Z,2.13
2022-09-18T18:17:35.834Z,2.03
2022-09-18T18:20:05.029Z,2.30
2022-09-18T18:22:32.774Z,2.10
2022-09-18T18:25:01.355Z,2.05
2022-09-18T18:27:29.103Z,2.07
2022-09-18T18:29:56.858Z,2.08
2022-09-18T18:32:24.798Z,2.03
2022-09-18T18:34:55.355Z,2.00
2022-09-18T18:37:23.203Z,1.92
2022-09-18T18:39:50.993Z,2.00
2022-09-18T18:42:18.882Z,2.00
2022-09-18T18:44:47.288Z,1.80
2022-09-18T18:47:17.493Z,1.90
2022-09-18T18:49:45.222Z,2.10
2022-09-18T18:52:14.358Z,1.70
2022-09-18T18:54:42.813Z,1.80
2022-09-18T18:57:12.997Z,1.80
2022-09-18T18:59:40.790Z,1.80
2022-09-18T19:02:10.359Z,1.80
2022-09-18T19:04:40.233Z,1.73
2022-09-18T19:07:08.222Z,1.92
2022-09-18T19:09:37.406Z,2.00
2022-09-18T19:12:05.377Z,2.00
2022-09-18T19:14:34.123Z,1.90
2022-09-18T19:17:02.111Z,1.60
2022-09-18T19:19:30.374Z,2.07
2022-09-18T19:21:59.956Z,1.80
2022-09-18T19:24:29.896Z,1.70
2022-09-18T19:26:59.357Z,1.60
2022-09-18T19:29:27.301Z,1.77
2022-09-18T19:31:55.230Z,1.77
2022-09-18T19:34:23.775Z,2.00
2022-09-18T19:36:52.060Z,1.58
2022-09-18T19:39:23.795Z,1.95
2022-09-18T19:41:58.358Z,1.77
2022-09-18T19:44:32.678Z,1.70
2022-09-18T19:47:04.207Z,1.67
2022-09-18T19:49:37.121Z,1.63
2022-09-18T19:52:07.649Z,1.67
2022-09-18T19:54:35.395Z,1.70
2022-09-18T19:57:03.244Z,1.70
2022-09-18T19:59:32.495Z,1.80
2022-09-18T20:02:00.281Z,1.70
2022-09-18T20:04:28.770Z,1.85
2022-09-18T20:06:56.498Z,1.80
2022-09-18T20:09:28.488Z,1.70
2022-09-18T20:11:57.146Z,1.83
2022-09-18T20:14:25.275Z,1.85
2022-09-18T20:16:54.817Z,1.40
2022-09-18T20:19:24.318Z,1.77
2022-09-18T20:21:52.895Z,1.88
2022-09-18T20:24:21.830Z,1.70
2022-09-18T20:26:51.062Z,1.60
2022-09-18T20:29:19.046Z,1.70
2022-09-18T20:31:49.882Z,1.55
2022-09-18T20:34:22.229Z,1.60
2022-09-18T20:36:50.154Z,1.70
2022-09-18T20:39:18.468Z,1.70
2022-09-18T20:41:46.425Z,1.50
2022-09-18T20:44:14.271Z,1.67
2022-09-18T20:46:42.974Z,1.42
2022-09-18T20:49:13.107Z,1.60
2022-09-18T20:51:42.245Z,1.67
2022-09-18T20:54:13.986Z,1.40
2022-09-18T20:56:44.613Z,1.77
2022-09-18T20:59:13.305Z,1.80
2022-09-18T21:01:42.020Z,1.52
2022-09-18T21:04:17.843Z,1.60
2022-09-18T21:06:48.997Z,1.48
2022-09-18T21:09:16.762Z,1.60
2022-09-18T21:11:45.143Z,1.60
2022-09-18T21:14:15.320Z,1.40
2022-09-18T21:16:43.872Z,1.40
2022-09-18T21:19:13.439Z,1.50
2022-09-18T21:21:41.763Z,1.35
2022-09-18T21:24:11.278Z,1.40
2022-09-18T21:26:41.660Z,1.30
2022-09-18T21:29:13.564Z,1.48
2022-09-18T21:31:43.210Z,1.50
2022-09-18T21:34:13.062Z,1.45
2022-09-18T21:36:43.862Z,1.50
2022-09-18T21:39:14.362Z,1.73
2022-09-18T21:41:46.132Z,1.52
2022-09-18T21:44:15.769Z,1.50
2022-09-18T21:46:45.381Z,1.33
2022-09-18T21:49:14.926Z,1.52
2022-09-18T21:51:43.253Z,1.67
2022-09-18T21:54:15.751Z,1.60
2022-09-18T21:56:44.026Z,1.70
2022-09-18T21:59:12.799Z,1.60
2022-09-18T22:01:41.950Z,1.33
2022-09-18T22:04:10.463Z,1.40
2022-09-18T22:06:40.775Z,1.23
2022-09-18T22:09:10.780Z,1.40
2022-09-18T22:11:40.900Z,1.50
2022-09-18T22:14:11.190Z,1.40
2022-09-18T22:16:39.501Z,1.60
2022-09-18T22:19:09.047Z,1.40
2022-09-18T22:21:38.650Z,1.38
2022-09-18T22:24:09.305Z,1.38
2022-09-18T22:26:42.015Z,1.40
2022-09-18T22:29:16.072Z,1.40
2022-09-18T22:31:46.932Z,1.25
2022-09-18T22:34:17.204Z,1.50
2022-09-18T22:36:45.241Z,1.15
2022-09-18T22:39:13.443Z,1.50
2022-09-18T22:41:43.136Z,1.17
2022-09-18T22:44:11.922Z,1.45
2022-09-18T22:46:41.385Z,1.50
2022-09-18T22:49:09.770Z,1.40
2022-09-18T22:51:37.547Z,1.50
2022-09-18T22:54:07.564Z,1.80
2022-09-18T22:56:38.713Z,1.80
2022-09-18T22:59:08.497Z,1.60
2022-09-18T23:01:40.646Z,1.55
2022-09-18T23:04:08.987Z,1.70
2022-09-18T23:06:37.092Z,1.60
2022-09-18T23:09:06.587Z,1.77
2022-09-18T23:11:35.483Z,1.77
2022-09-18T23:14:06.051Z,1.70
2022-09-18T23:16:37.111Z,1.73
2022-09-18T23:19:07.550Z,1.40
2022-09-18T23:21:36.331Z,1.40
2022-09-18T23:24:09.129Z,1.60
2022-09-18T23:26:39.315Z,1.50
2022-09-18T23:29:09.032Z,1.37
2022-09-18T23:31:40.391Z,1.70
2022-09-18T23:34:11.314Z,1.40
2022-09-18T23:36:40.723Z,1.53
2022-09-18T23:39:12.030Z,1.50
2022-09-18T23:41:40.453Z,1.70
2022-09-18T23:44:10.394Z,1.67
2022-09-18T23:46:39.796Z,1.50
2022-09-18T23:49:08.411Z,1.60
2022-09-18T23:51:37.803Z,1.50
2022-09-18T23:54:07.256Z,1.65
2022-09-18T23:56:37.073Z,1.40
2022-09-18T23:59:06.751Z,1.52
