createdAt,value
2023-06-03T00:01:37.487Z,3.45
2023-06-03T00:03:40.433Z,3.65
2023-06-03T00:05:42.968Z,3.70
2023-06-03T00:07:45.105Z,3.70
2023-06-03T00:09:46.873Z,3.45
2023-06-03T00:11:48.723Z,3.30
2023-06-03T00:13:50.713Z,3.90
2023-06-03T00:15:52.560Z,3.47
2023-06-03T00:17:54.391Z,3.97
2023-06-03T00:19:56.170Z,3.30
2023-06-03T00:22:01.261Z,3.00
2023-06-03T00:24:03.246Z,3.72
2023-06-03T00:26:05.302Z,3.35
2023-06-03T00:28:07.213Z,3.50
2023-06-03T00:30:09.202Z,3.00
2023-06-03T00:32:11.119Z,3.72
2023-06-03T00:34:12.957Z,3.05
2023-06-03T00:36:14.908Z,3.30
2023-06-03T00:38:16.778Z,3.40
2023-06-03T00:40:18.729Z,3.33
2023-06-03T00:42:20.641Z,2.85
2023-06-03T00:44:22.435Z,3.53
2023-06-03T00:46:24.934Z,2.78
2023-06-03T00:48:26.849Z,3.15
2023-06-03T00:50:29.246Z,3.25
2023-06-03T00:52:32.145Z,3.15
2023-06-03T00:54:34.659Z,3.60
2023-06-03T00:56:45.449Z,3.33
2023-06-03T00:58:47.515Z,3.40
2023-06-03T01:00:49.424Z,3.20
2023-06-03T01:02:51.922Z,3.53
2023-06-03T01:04:58.375Z,3.35
2023-06-03T01:07:09.142Z,3.25
2023-06-03T01:09:23.104Z,3.67
2023-06-03T01:11:44.011Z,3.92
2023-06-03T01:13:51.845Z,3.65
2023-06-03T01:15:56.561Z,3.35
2023-06-03T01:18:06.985Z,3.40
2023-06-03T01:20:11.416Z,4.57
2023-06-03T01:22:14.330Z,3.33
2023-06-03T01:24:20.328Z,3.28
2023-06-03T01:26:23.260Z,3.13
2023-06-03T01:28:26.664Z,3.22
2023-06-03T01:30:28.676Z,3.35
2023-06-03T01:32:31.720Z,3.35
2023-06-03T01:34:34.614Z,3.05
2023-06-03T01:36:36.892Z,3.50
2023-06-03T01:38:39.437Z,3.22
2023-06-03T01:40:41.808Z,3.30
2023-06-03T01:42:43.906Z,3.38
2023-06-03T01:44:45.941Z,3.55
2023-06-03T01:46:48.339Z,3.38
2023-06-03T01:48:50.967Z,3.15
2023-06-03T01:50:52.919Z,3.80
2023-06-03T01:52:54.855Z,3.15
2023-06-03T01:54:56.832Z,3.15
2023-06-03T01:56:59.073Z,3.22
2023-06-03T01:59:02.023Z,3.17
2023-06-03T02:01:04.187Z,3.83
2023-06-03T02:03:06.249Z,3.10
2023-06-03T02:05:08.478Z,3.70
2023-06-03T02:07:10.304Z,3.50
2023-06-03T02:09:12.273Z,3.25
2023-06-03T02:11:14.323Z,3.65
2023-06-03T02:13:16.251Z,3.53
2023-06-03T02:15:18.144Z,4.15
2023-06-03T02:17:21.713Z,3.78
2023-06-03T02:19:29.189Z,3.30
2023-06-03T02:21:31.072Z,3.33
2023-06-03T02:23:33.142Z,3.58
2023-06-03T02:25:35.423Z,3.40
2023-06-03T02:27:37.283Z,3.20
2023-06-03T02:29:39.117Z,3.40
2023-06-03T02:31:41.083Z,3.67
2023-06-03T02:33:45.166Z,3.60
2023-06-03T02:35:47.114Z,3.17
2023-06-03T02:37:49.147Z,3.20
2023-06-03T02:39:51.139Z,3.55
2023-06-03T02:41:53.022Z,3.05
2023-06-03T02:43:54.951Z,2.95
2023-06-03T02:45:57.170Z,3.38
2023-06-03T02:47:59.167Z,3.10
2023-06-03T02:50:01.044Z,3.13
2023-06-03T02:52:03.072Z,2.80
2023-06-03T02:54:05.263Z,2.90
2023-06-03T02:56:07.211Z,4.50
2023-06-03T02:58:09.077Z,3.75
2023-06-03T03:00:12.280Z,3.60
2023-06-03T03:02:14.120Z,3.13
2023-06-03T03:04:16.308Z,3.70
2023-06-03T03:06:20.992Z,3.42
2023-06-03T03:08:23.867Z,3.65
2023-06-03T03:10:28.649Z,3.50
2023-06-03T03:12:30.801Z,3.30
2023-06-03T03:14:32.596Z,3.10
2023-06-03T03:16:36.627Z,3.55
2023-06-03T03:18:39.580Z,2.80
2023-06-03T03:20:41.464Z,3.40
2023-06-03T03:22:47.638Z,3.33
2023-06-03T03:24:51.509Z,3.28
2023-06-03T03:26:53.376Z,3.53
2023-06-03T03:28:55.416Z,3.47
2023-06-03T03:30:57.449Z,3.35
2023-06-03T03:33:00.555Z,3.35
2023-06-03T03:35:14.847Z,3.58
2023-06-03T03:37:16.659Z,3.55
2023-06-03T03:39:18.488Z,3.63
2023-06-03T03:41:21.286Z,3.22
2023-06-03T03:43:24.476Z,4.10
2023-06-03T03:45:30.207Z,3.30
2023-06-03T03:47:33.356Z,3.35
2023-06-03T03:49:36.722Z,2.95
2023-06-03T03:51:39.163Z,3.78
2023-06-03T03:53:50.600Z,3.47
2023-06-03T03:55:54.607Z,3.58
2023-06-03T03:57:57.184Z,3.50
2023-06-03T03:59:58.987Z,3.08
2023-06-03T04:02:00.936Z,3.92
2023-06-03T04:04:07.060Z,3.33
2023-06-03T04:06:13.507Z,3.85
2023-06-03T04:08:33.620Z,3.38
2023-06-03T04:10:35.587Z,3.67
2023-06-03T04:12:37.621Z,3.45
2023-06-03T04:14:49.809Z,3.38
2023-06-03T04:16:58.891Z,3.53
2023-06-03T04:19:04.148Z,4.35
2023-06-03T04:21:06.878Z,3.50
2023-06-03T04:23:16.079Z,3.67
2023-06-03T04:25:19.870Z,3.72
2023-06-03T04:27:21.712Z,3.40
2023-06-03T04:29:24.258Z,3.50
2023-06-03T04:31:26.156Z,3.30
2023-06-03T04:33:27.982Z,2.50
2023-06-03T04:35:29.829Z,3.20
2023-06-03T04:37:32.287Z,3.13
2023-06-03T04:39:34.485Z,3.38
2023-06-03T04:41:40.043Z,3.38
2023-06-03T04:43:44.505Z,3.28
2023-06-03T04:45:50.471Z,4.20
2023-06-03T04:47:53.901Z,3.58
2023-06-03T04:49:56.428Z,3.20
2023-06-03T04:51:58.236Z,3.33
2023-06-03T04:54:01.968Z,3.17
2023-06-03T04:56:05.106Z,3.33
2023-06-03T04:58:07.069Z,3.13
2023-06-03T05:00:10.861Z,3.63
2023-06-03T05:02:14.581Z,3.40
2023-06-03T05:04:20.809Z,3.72
2023-06-03T05:06:24.535Z,3.28
2023-06-03T05:08:26.361Z,3.60
2023-06-03T05:10:28.486Z,3.33
2023-06-03T05:12:30.783Z,3.38
2023-06-03T05:14:33.460Z,4.10
2023-06-03T05:16:35.517Z,3.30
2023-06-03T05:18:37.490Z,3.80
2023-06-03T05:20:39.388Z,3.67
2023-06-03T05:22:41.382Z,4.05
2023-06-03T05:24:43.672Z,3.15
2023-06-03T05:26:45.579Z,3.63
2023-06-03T05:28:49.614Z,3.22
2023-06-03T05:30:51.440Z,3.72
2023-06-03T05:32:53.434Z,3.28
2023-06-03T05:34:55.737Z,3.53
2023-06-03T05:43:13.098Z,3.58
2023-06-03T05:45:15.342Z,3.33
2023-06-03T05:47:17.189Z,3.00
2023-06-03T05:55:36.111Z,3.58
2023-06-03T05:57:40.544Z,3.58
2023-06-03T05:59:42.589Z,3.22
2023-06-03T06:01:44.672Z,3.55
2023-06-03T06:03:46.543Z,3.30
2023-06-03T06:05:48.549Z,3.58
2023-06-03T06:07:50.405Z,3.70
2023-06-03T06:09:52.194Z,3.92
2023-06-03T06:11:55.511Z,3.88
2023-06-03T06:13:57.404Z,3.33
2023-06-03T06:16:01.858Z,3.42
2023-06-03T06:18:03.931Z,4.43
2023-06-03T06:20:07.704Z,3.35
2023-06-03T06:22:09.685Z,3.05
2023-06-03T06:24:12.135Z,2.88
2023-06-03T06:26:17.457Z,4.15
2023-06-03T06:28:20.677Z,3.63
2023-06-03T06:30:22.986Z,3.45
2023-06-03T06:32:26.555Z,4.07
2023-06-03T06:34:32.526Z,3.90
2023-06-03T06:36:34.323Z,3.72
2023-06-03T06:38:36.918Z,3.53
2023-06-03T06:40:41.293Z,3.83
2023-06-03T06:42:43.249Z,3.80
2023-06-03T06:44:49.660Z,4.25
2023-06-03T06:46:57.131Z,3.53
2023-06-03T06:48:59.091Z,3.60
2023-06-03T06:51:01.314Z,4.15
2023-06-03T06:53:04.455Z,3.53
2023-06-03T06:55:17.910Z,3.35
2023-06-03T06:57:24.259Z,3.95
2023-06-03T06:59:26.354Z,4.13
2023-06-03T07:01:28.153Z,3.50
2023-06-03T07:03:30.355Z,3.78
2023-06-03T07:05:32.252Z,3.92
2023-06-03T07:07:37.119Z,3.88
2023-06-03T07:09:39.344Z,4.13
2023-06-03T07:11:47.652Z,3.63
2023-06-03T07:13:52.845Z,3.80
2023-06-03T07:15:54.927Z,3.65
2023-06-03T07:17:58.415Z,3.38
2023-06-03T07:20:00.358Z,3.85
2023-06-03T07:22:03.041Z,4.22
2023-06-03T07:24:07.228Z,4.07
2023-06-03T07:28:13.864Z,3.92
2023-06-03T07:30:16.890Z,4.38
2023-06-03T07:32:19.556Z,3.95
2023-06-03T07:34:23.808Z,3.80
2023-06-03T07:36:27.761Z,3.95
2023-06-03T07:38:39.131Z,3.67
2023-06-03T07:40:43.047Z,3.75
2023-06-03T07:42:50.121Z,3.95
2023-06-03T07:44:52.299Z,3.30
2023-06-03T07:46:57.915Z,3.33
2023-06-03T07:49:02.191Z,3.85
2023-06-03T07:53:06.846Z,3.65
2023-06-03T07:55:09.288Z,3.63
2023-06-03T07:57:13.633Z,3.75
2023-06-03T07:59:17.106Z,4.00
2023-06-03T08:01:19.445Z,3.90
2023-06-03T08:03:27.023Z,3.72
2023-06-03T08:05:37.270Z,3.13
2023-06-03T08:07:39.268Z,3.17
2023-06-03T08:09:41.574Z,4.07
2023-06-03T08:11:43.368Z,3.35
2023-06-03T08:13:45.522Z,3.50
2023-06-03T08:15:48.906Z,3.85
2023-06-03T08:17:50.834Z,4.07
2023-06-03T08:19:52.833Z,3.30
2023-06-03T08:21:54.726Z,3.28
2023-06-03T08:23:56.978Z,3.42
2023-06-03T08:26:01.362Z,4.07
2023-06-03T08:28:03.354Z,3.35
2023-06-03T08:30:06.187Z,3.63
2023-06-03T08:32:08.465Z,3.42
2023-06-03T08:34:10.900Z,3.60
2023-06-03T08:36:12.972Z,3.80
2023-06-03T08:38:19.323Z,3.75
2023-06-03T08:40:24.612Z,4.18
2023-06-03T08:42:32.120Z,3.88
2023-06-03T08:44:47.864Z,3.88
2023-06-03T08:47:16.632Z,3.72
2023-06-03T08:49:36.498Z,4.20
2023-06-03T08:51:39.385Z,3.40
2023-06-03T08:53:52.039Z,4.13
2023-06-03T08:55:54.887Z,3.78
2023-06-03T08:58:26.183Z,4.75
2023-06-03T09:00:28.652Z,4.32
2023-06-03T09:02:31.816Z,3.70
2023-06-03T09:04:34.222Z,4.28
2023-06-03T09:06:36.644Z,4.45
2023-06-03T09:08:40.955Z,4.20
2023-06-03T09:10:46.382Z,4.18
2023-06-03T09:12:48.884Z,3.83
2023-06-03T09:14:54.881Z,4.68
2023-06-03T09:16:57.089Z,3.85
2023-06-03T09:18:59.052Z,4.28
2023-06-03T09:21:03.043Z,4.25
2023-06-03T09:25:07.710Z,4.60
2023-06-03T09:27:09.686Z,4.82
2023-06-03T09:29:14.990Z,3.92
2023-06-03T09:31:17.504Z,4.93
2023-06-03T09:33:19.348Z,5.43
2023-06-03T09:35:21.373Z,4.82
2023-06-03T09:37:23.267Z,4.68
2023-06-03T09:39:35.633Z,4.40
2023-06-03T09:41:37.900Z,4.40
2023-06-03T09:43:39.857Z,5.15
2023-06-03T09:45:41.804Z,4.80
2023-06-03T09:47:44.013Z,5.57
2023-06-03T09:50:06.042Z,5.03
2023-06-03T09:52:10.789Z,4.85
2023-06-03T09:54:21.840Z,5.10
2023-06-03T09:56:28.266Z,5.28
2023-06-03T09:58:30.499Z,5.72
2023-06-03T10:00:52.869Z,5.90
2023-06-03T10:03:09.255Z,5.07
2023-06-03T10:05:28.770Z,4.53
2023-06-03T10:07:30.882Z,4.95
2023-06-03T10:09:32.674Z,4.65
2023-06-03T10:11:47.693Z,5.00
2023-06-03T10:14:01.996Z,4.75
2023-06-03T10:16:11.045Z,5.68
2023-06-03T10:18:13.455Z,5.93
2023-06-03T10:20:38.030Z,4.65
2023-06-03T10:22:43.497Z,4.85
2023-06-03T10:24:47.513Z,4.47
2023-06-03T10:26:51.237Z,4.82
2023-06-03T10:28:54.109Z,5.13
2023-06-03T10:30:58.976Z,4.90
2023-06-03T10:33:05.814Z,5.00
2023-06-03T10:35:09.667Z,5.38
2023-06-03T10:37:14.611Z,5.00
2023-06-03T10:39:17.393Z,4.82
2023-06-03T10:41:22.132Z,5.65
2023-06-03T10:43:25.776Z,4.97
2023-06-03T10:45:28.875Z,5.30
2023-06-03T10:47:33.092Z,5.43
2023-06-03T10:50:01.890Z,4.78
2023-06-03T10:52:12.645Z,5.07
2023-06-03T10:54:33.269Z,4.85
2023-06-03T10:56:52.440Z,5.03
2023-06-03T10:59:12.454Z,5.35
2023-06-03T11:01:14.557Z,4.38
2023-06-03T11:03:17.970Z,4.90
2023-06-03T11:05:24.472Z,4.55
2023-06-03T11:07:32.356Z,5.90
2023-06-03T11:09:36.177Z,5.72
2023-06-03T11:11:44.517Z,5.53
2023-06-03T11:13:46.502Z,4.50
2023-06-03T11:16:02.527Z,4.93
2023-06-03T11:18:17.773Z,5.35
2023-06-03T11:22:41.842Z,4.85
2023-06-03T11:24:46.660Z,4.65
2023-06-03T11:26:49.733Z,4.43
2023-06-03T11:28:51.706Z,5.70
2023-06-03T11:30:58.606Z,5.40
2023-06-03T11:33:10.819Z,5.43
2023-06-03T11:35:12.672Z,5.90
2023-06-03T11:37:17.093Z,5.07
2023-06-03T11:39:23.484Z,5.88
2023-06-03T11:42:03.738Z,7.82
2023-06-03T11:44:36.109Z,10.82
2023-06-03T11:46:38.279Z,11.00
2023-06-03T11:48:40.442Z,14.40
2023-06-03T11:50:58.348Z,13.40
2023-06-03T11:53:00.851Z,13.10
2023-06-03T11:55:02.678Z,16.65
2023-06-03T11:59:08.187Z,53.63
2023-06-03T12:01:18.920Z,118.00
2023-06-03T12:03:21.388Z,95.22
2023-06-03T12:05:23.454Z,151.82
2023-06-03T12:07:25.534Z,120.60
2023-06-03T12:09:29.820Z,77.95
2023-06-03T12:11:33.929Z,75.95
2023-06-03T12:15:51.612Z,43.88
2023-06-03T12:17:54.294Z,38.50
2023-06-03T12:19:56.584Z,41.88
2023-06-03T12:22:00.243Z,35.00
2023-06-03T12:24:09.270Z,34.60
2023-06-03T12:26:11.194Z,26.95
2023-06-03T12:28:28.925Z,25.15
2023-06-03T12:30:36.804Z,21.58
2023-06-03T12:35:11.495Z,17.98
2023-06-03T12:37:24.141Z,17.67
2023-06-03T12:42:01.401Z,16.58
2023-06-03T12:44:05.121Z,15.37
2023-06-03T12:46:20.241Z,13.43
2023-06-03T12:48:31.988Z,12.05
2023-06-03T12:50:36.278Z,13.38
2023-06-03T12:52:39.192Z,11.65
2023-06-03T12:54:42.188Z,10.15
2023-06-03T12:56:44.811Z,10.25
2023-06-03T12:58:46.718Z,8.80
2023-06-03T13:07:04.336Z,8.25
2023-06-03T13:09:06.388Z,7.63
2023-06-03T13:11:09.305Z,7.45
2023-06-03T13:15:18.490Z,7.40
2023-06-03T13:17:20.873Z,6.45
2023-06-03T13:19:22.873Z,6.47
2023-06-03T13:21:24.776Z,6.28
2023-06-03T13:23:27.084Z,6.32
2023-06-03T13:25:28.960Z,6.15
2023-06-03T13:29:32.949Z,5.90
2023-06-03T13:31:34.928Z,5.85
2023-06-03T13:33:36.940Z,6.28
2023-06-03T13:35:38.958Z,6.53
2023-06-03T13:41:51.528Z,5.18
2023-06-03T13:43:53.351Z,4.97
2023-06-03T13:45:55.629Z,5.65
2023-06-03T13:47:57.731Z,4.85
2023-06-03T13:49:59.649Z,5.35
2023-06-03T13:52:01.597Z,5.65
2023-06-03T13:54:04.645Z,4.43
2023-06-03T13:56:06.857Z,4.35
2023-06-03T13:58:09.573Z,4.82
2023-06-03T14:00:11.638Z,5.20
2023-06-03T14:02:15.019Z,4.97
2023-06-03T14:04:17.051Z,4.75
2023-06-03T14:06:19.186Z,4.88
2023-06-03T14:08:21.746Z,4.57
2023-06-03T14:10:24.366Z,4.85
2023-06-03T14:12:26.390Z,4.32
2023-06-03T14:14:28.259Z,4.70
2023-06-03T14:16:31.186Z,4.93
2023-06-03T14:18:33.138Z,5.40
2023-06-03T14:20:36.237Z,5.25
2023-06-03T14:22:38.189Z,4.95
2023-06-03T14:24:40.338Z,5.38
2023-06-03T14:26:42.215Z,4.70
2023-06-03T14:28:44.269Z,5.00
2023-06-03T14:32:51.175Z,4.20
2023-06-03T14:34:53.138Z,4.28
2023-06-03T14:36:55.057Z,4.18
2023-06-03T14:38:57.097Z,3.83
2023-06-03T14:41:00.590Z,4.25
2023-06-03T14:43:03.008Z,4.55
2023-06-03T14:45:05.591Z,3.97
2023-06-03T14:47:07.601Z,4.45
2023-06-03T14:49:09.463Z,4.70
2023-06-03T14:51:11.442Z,4.47
2023-06-03T14:53:13.521Z,3.70
2023-06-03T14:55:15.526Z,3.75
2023-06-03T14:57:17.520Z,4.05
2023-06-03T14:59:19.534Z,4.47
2023-06-03T15:01:21.757Z,3.85
2023-06-03T15:03:25.349Z,3.95
2023-06-03T15:05:27.305Z,4.00
2023-06-03T15:07:29.316Z,3.85
2023-06-03T15:09:31.434Z,3.95
2023-06-03T15:11:33.516Z,3.47
2023-06-03T15:13:35.334Z,3.90
2023-06-03T15:15:37.321Z,4.32
2023-06-03T15:17:39.459Z,3.72
2023-06-03T15:19:41.479Z,4.28
2023-06-03T15:21:43.898Z,3.70
2023-06-03T15:23:46.787Z,3.60
2023-06-03T15:25:48.892Z,3.42
2023-06-03T15:27:50.940Z,3.90
2023-06-03T15:29:52.801Z,3.67
2023-06-03T15:31:55.242Z,3.10
2023-06-03T15:33:57.257Z,3.85
2023-06-03T15:35:59.104Z,2.90
2023-06-03T15:38:01.165Z,3.38
2023-06-03T15:40:05.652Z,3.15
2023-06-03T15:42:07.745Z,3.40
2023-06-03T15:44:09.621Z,3.22
2023-06-03T15:46:11.502Z,3.40
2023-06-03T15:48:16.048Z,3.50
2023-06-03T15:50:18.191Z,3.75
2023-06-03T15:52:20.212Z,3.22
2023-06-03T15:54:22.166Z,3.70
2023-06-03T15:56:24.039Z,4.10
2023-06-03T15:58:25.905Z,3.85
2023-06-03T16:00:27.976Z,3.90
2023-06-03T16:02:29.832Z,3.70
2023-06-03T16:04:35.911Z,4.03
2023-06-03T16:06:37.779Z,3.95
2023-06-03T16:08:39.833Z,3.70
2023-06-03T16:10:42.217Z,4.47
2023-06-03T16:12:45.054Z,4.68
2023-06-03T16:14:47.164Z,4.07
2023-06-03T16:16:49.012Z,4.53
2023-06-03T16:18:51.105Z,3.72
2023-06-03T16:20:53.184Z,3.88
2023-06-03T16:22:55.307Z,3.80
2023-06-03T16:24:57.822Z,3.38
2023-06-03T16:26:59.788Z,3.53
2023-06-03T16:29:04.747Z,4.05
2023-06-03T16:31:06.823Z,3.50
2023-06-03T16:33:08.843Z,3.85
2023-06-03T16:35:10.900Z,3.75
2023-06-03T16:37:13.281Z,3.83
2023-06-03T16:39:15.153Z,3.85
2023-06-03T16:41:18.568Z,3.05
2023-06-03T16:43:20.990Z,4.28
2023-06-03T16:45:22.889Z,3.88
2023-06-03T16:47:25.179Z,3.47
2023-06-03T16:49:27.212Z,3.20
2023-06-03T16:51:29.728Z,3.22
2023-06-03T16:53:31.522Z,3.40
2023-06-03T16:55:33.367Z,4.03
2023-06-03T16:57:35.673Z,3.75
2023-06-03T16:59:37.567Z,3.40
2023-06-03T17:01:39.380Z,3.80
2023-06-03T17:03:42.055Z,3.20
2023-06-03T17:05:43.950Z,4.30
2023-06-03T17:07:45.998Z,3.70
2023-06-03T17:09:47.869Z,3.63
2023-06-03T17:11:49.652Z,3.17
2023-06-03T17:13:51.473Z,3.42
2023-06-03T17:15:53.451Z,3.55
2023-06-03T17:17:55.667Z,3.22
2023-06-03T17:19:57.677Z,4.47
2023-06-03T17:21:59.570Z,4.35
2023-06-03T17:24:01.911Z,3.00
2023-06-03T17:26:03.721Z,3.15
2023-06-03T17:28:05.982Z,3.97
2023-06-03T17:30:08.609Z,3.47
2023-06-03T17:32:10.588Z,3.35
2023-06-03T17:34:12.440Z,2.75
2023-06-03T17:36:14.582Z,3.50
2023-06-03T17:38:17.270Z,3.40
2023-06-03T17:40:19.911Z,3.00
2023-06-03T17:42:21.755Z,3.38
2023-06-03T17:44:23.759Z,3.08
2023-06-03T17:46:25.661Z,3.10
2023-06-03T17:48:27.877Z,3.50
2023-06-03T17:50:29.939Z,3.05
2023-06-03T17:52:31.894Z,3.30
2023-06-03T17:54:33.739Z,3.28
2023-06-03T17:56:35.597Z,3.92
2023-06-03T17:58:37.559Z,3.15
2023-06-03T18:00:39.561Z,2.90
2023-06-03T18:02:41.686Z,3.13
2023-06-03T18:04:43.694Z,3.40
2023-06-03T18:06:45.687Z,3.15
2023-06-03T18:08:47.581Z,3.38
2023-06-03T18:10:49.502Z,3.20
2023-06-03T18:12:51.497Z,2.92
2023-06-03T18:14:53.820Z,3.53
2023-06-03T18:16:55.810Z,3.13
2023-06-03T18:18:57.984Z,3.65
2023-06-03T18:20:59.943Z,3.70
2023-06-03T18:23:01.817Z,3.42
2023-06-03T18:25:04.560Z,4.00
2023-06-03T18:27:06.635Z,3.70
2023-06-03T18:29:08.917Z,3.75
2023-06-03T18:31:11.043Z,3.47
2023-06-03T18:33:13.021Z,3.75
2023-06-03T18:35:14.909Z,3.88
2023-06-03T18:37:16.997Z,4.10
2023-06-03T18:39:19.009Z,4.05
2023-06-03T18:41:21.100Z,4.05
2023-06-03T18:43:23.158Z,4.03
2023-06-03T18:45:25.159Z,4.55
2023-06-03T18:47:27.087Z,4.57
2023-06-03T18:49:29.077Z,4.45
2023-06-03T18:51:31.306Z,4.63
2023-06-03T18:53:33.268Z,4.15
2023-06-03T18:55:35.195Z,4.05
2023-06-03T18:57:37.050Z,4.40
2023-06-03T18:59:38.847Z,4.55
2023-06-03T19:01:43.134Z,4.57
2023-06-03T19:03:45.133Z,4.72
2023-06-03T19:05:47.173Z,4.88
2023-06-03T19:07:49.219Z,4.85
2023-06-03T19:09:51.124Z,4.60
2023-06-03T19:11:54.559Z,5.22
2023-06-03T19:13:56.738Z,4.32
2023-06-03T19:15:58.694Z,5.57
2023-06-03T19:18:00.596Z,4.88
2023-06-03T19:20:04.551Z,5.88
2023-06-03T19:22:06.921Z,5.90
2023-06-03T19:24:09.078Z,5.88
2023-06-03T19:26:10.843Z,6.82
2023-06-03T19:28:12.850Z,5.72
2023-06-03T19:30:14.954Z,5.50
2023-06-03T19:32:16.754Z,5.53
2023-06-03T19:34:18.633Z,5.57
2023-06-03T19:36:20.700Z,5.30
2023-06-03T19:38:22.839Z,5.75
2023-06-03T19:40:24.877Z,5.40
2023-06-03T19:42:27.627Z,5.10
2023-06-03T19:44:29.560Z,5.40
2023-06-03T19:46:33.874Z,4.90
2023-06-03T19:48:36.211Z,5.53
2023-06-03T19:50:39.367Z,5.25
2023-06-03T19:52:51.566Z,6.28
2023-06-03T19:54:57.240Z,4.82
2023-06-03T19:57:01.052Z,5.15
2023-06-03T19:59:03.144Z,5.30
2023-06-03T20:01:05.392Z,5.15
2023-06-03T20:03:07.432Z,5.13
2023-06-03T20:05:09.592Z,5.28
2023-06-03T20:07:12.756Z,4.90
2023-06-03T20:09:15.034Z,4.82
2023-06-03T20:11:17.893Z,5.45
2023-06-03T20:13:32.746Z,4.75
2023-06-03T20:15:35.437Z,4.70
2023-06-03T20:17:37.256Z,5.28
2023-06-03T20:19:39.121Z,4.40
2023-06-03T20:21:40.905Z,5.70
2023-06-03T20:23:45.619Z,5.15
2023-06-03T20:25:49.115Z,5.38
2023-06-03T20:27:54.351Z,5.15
2023-06-03T20:29:56.294Z,5.18
2023-06-03T20:31:58.178Z,6.40
2023-06-03T20:34:00.730Z,5.78
2023-06-03T20:36:05.557Z,5.38
2023-06-03T20:38:07.914Z,6.40
2023-06-03T20:40:10.664Z,5.35
2023-06-03T20:42:12.980Z,5.10
2023-06-03T20:44:14.931Z,4.88
2023-06-03T20:46:16.917Z,5.43
2023-06-03T20:48:19.019Z,5.00
2023-06-03T20:50:20.987Z,5.13
2023-06-03T20:52:24.138Z,5.32
2023-06-03T20:54:26.413Z,5.23
2023-06-03T20:56:28.385Z,5.10
2023-06-03T20:58:30.425Z,5.18
2023-06-03T21:00:32.307Z,5.65
2023-06-03T21:02:34.306Z,5.55
2023-06-03T21:04:36.432Z,5.70
2023-06-03T21:06:38.229Z,5.25
2023-06-03T21:08:40.154Z,5.10
2023-06-03T21:10:42.057Z,4.90
2023-06-03T21:12:43.993Z,5.20
2023-06-03T21:14:50.782Z,4.78
2023-06-03T21:16:52.644Z,4.43
2023-06-03T21:18:54.478Z,4.57
2023-06-03T21:20:56.932Z,4.57
2023-06-03T21:22:58.902Z,4.82
2023-06-03T21:25:00.944Z,5.13
2023-06-03T21:27:02.813Z,4.70
2023-06-03T21:29:05.554Z,4.97
2023-06-03T21:31:07.571Z,4.60
2023-06-03T21:33:09.585Z,4.30
2023-06-03T21:35:11.606Z,4.50
2023-06-03T21:37:13.493Z,4.70
2023-06-03T21:39:15.460Z,4.53
2023-06-03T21:41:17.491Z,4.25
2023-06-03T21:43:19.736Z,4.47
2023-06-03T21:45:21.783Z,4.55
2023-06-03T21:47:24.353Z,4.97
2023-06-03T21:49:26.304Z,4.40
2023-06-03T21:51:30.136Z,4.10
2023-06-03T21:53:32.086Z,4.20
2023-06-03T21:55:34.400Z,3.97
2023-06-03T21:57:36.266Z,4.25
2023-06-03T21:59:39.465Z,5.10
2023-06-03T22:01:41.372Z,4.67
2023-06-03T22:03:43.366Z,3.92
2023-06-03T22:05:46.223Z,4.70
2023-06-03T22:07:48.005Z,4.25
2023-06-03T22:09:49.835Z,3.90
2023-06-03T22:11:51.676Z,3.95
2023-06-03T22:13:53.732Z,4.82
2023-06-03T22:15:56.039Z,3.65
2023-06-03T22:17:58.230Z,4.07
2023-06-03T22:20:00.317Z,4.50
2023-06-03T22:22:02.141Z,3.95
2023-06-03T22:24:04.507Z,3.60
2023-06-03T22:26:06.718Z,3.97
2023-06-03T22:28:08.555Z,3.88
2023-06-03T22:30:10.758Z,3.92
2023-06-03T22:32:14.806Z,4.07
2023-06-03T22:34:17.011Z,4.03
2023-06-03T22:36:18.985Z,3.72
2023-06-03T22:38:20.923Z,3.78
2023-06-03T22:40:22.817Z,3.78
2023-06-03T22:42:24.643Z,4.20
2023-06-03T22:44:26.454Z,4.13
2023-06-03T22:46:28.467Z,3.63
2023-06-03T22:48:30.523Z,4.00
2023-06-03T22:50:32.445Z,3.60
2023-06-03T22:52:34.549Z,3.95
2023-06-03T22:54:36.874Z,3.60
2023-06-03T22:56:38.801Z,3.85
2023-06-03T22:58:40.660Z,3.95
2023-06-03T23:00:42.550Z,3.47
2023-06-03T23:02:44.413Z,3.60
2023-06-03T23:04:46.358Z,4.25
2023-06-03T23:06:48.377Z,3.53
2023-06-03T23:08:50.372Z,3.97
2023-06-03T23:10:52.238Z,3.97
2023-06-03T23:12:54.086Z,3.42
2023-06-03T23:14:55.903Z,3.65
2023-06-03T23:16:57.730Z,3.78
2023-06-03T23:18:59.858Z,3.88
2023-06-03T23:21:01.721Z,3.42
2023-06-03T23:23:03.569Z,3.88
2023-06-03T23:25:06.064Z,3.20
2023-06-03T23:27:08.024Z,3.83
2023-06-03T23:29:09.796Z,3.28
2023-06-03T23:31:12.730Z,3.75
2023-06-03T23:33:14.943Z,3.10
2023-06-03T23:35:17.034Z,3.05
2023-06-03T23:37:19.390Z,3.42
2023-06-03T23:39:21.383Z,3.80
2023-06-03T23:41:23.276Z,2.97
2023-06-03T23:43:25.364Z,3.58
2023-06-03T23:45:27.455Z,3.17
2023-06-03T23:47:29.378Z,3.67
2023-06-03T23:49:31.215Z,2.75
2023-06-03T23:51:33.149Z,3.05
2023-06-03T23:53:35.162Z,3.22
2023-06-03T23:55:37.037Z,3.05
2023-06-03T23:57:38.822Z,3.33
2023-06-03T23:59:40.743Z,3.58
