createdAt,value
2019-01-09T00:01:39.871Z,3.50
2019-01-09T00:04:20.738Z,3.50
2019-01-09T00:07:01.664Z,3.50
2019-01-09T00:09:42.332Z,3.50
2019-01-09T00:12:22.947Z,3.50
2019-01-09T00:15:04.451Z,3.50
2019-01-09T00:17:45.163Z,3.40
2019-01-09T00:20:25.759Z,3.40
2019-01-09T00:23:09.806Z,3.40
2019-01-09T00:25:50.511Z,3.30
2019-01-09T00:28:31.303Z,3.30
2019-01-09T00:31:11.761Z,3.30
2019-01-09T00:33:52.268Z,3.20
2019-01-09T00:36:32.836Z,3.20
2019-01-09T00:39:13.751Z,3.10
2019-01-09T00:41:54.269Z,3.10
2019-01-09T00:44:34.759Z,3.00
2019-01-09T00:47:15.403Z,3.00
2019-01-09T00:49:56.295Z,3.00
2019-01-09T00:52:37.066Z,2.90
2019-01-09T00:55:17.823Z,2.90
2019-01-09T00:57:58.590Z,2.90
2019-01-09T01:00:39.560Z,2.90
2019-01-09T01:03:20.149Z,2.80
2019-01-09T01:06:01.054Z,2.80
2019-01-09T01:08:41.915Z,2.80
2019-01-09T01:11:22.808Z,2.80
2019-01-09T01:14:03.830Z,2.80
2019-01-09T01:20:03.850Z,2.70
2019-01-09T01:22:44.504Z,2.70
2019-01-09T01:25:25.416Z,2.70
2019-01-09T01:28:06.319Z,2.70
2019-01-09T01:30:46.807Z,2.70
2019-01-09T01:33:27.275Z,2.70
2019-01-09T01:36:08.222Z,2.70
2019-01-09T01:38:48.839Z,2.70
2019-01-09T01:41:29.419Z,2.70
2019-01-09T01:44:10.252Z,2.70
2019-01-09T01:46:51.223Z,2.70
2019-01-09T01:49:31.831Z,2.70
2019-01-09T01:52:39.175Z,2.70
2019-01-09T01:55:46.397Z,2.70
2019-01-09T02:01:42.451Z,2.70
2019-01-09T02:04:49.690Z,2.70
2019-01-09T02:07:56.896Z,2.70
2019-01-09T02:11:04.118Z,2.70
2019-01-09T02:17:56.538Z,2.70
2019-01-09T02:21:03.771Z,2.70
2019-01-09T02:24:10.975Z,2.70
2019-01-09T02:32:34.019Z,3.10
2019-01-09T02:35:21.899Z,3.00
2019-01-09T02:38:09.807Z,3.00
2019-01-09T02:40:57.776Z,3.00
2019-01-09T02:43:45.658Z,3.00
2019-01-09T02:46:33.560Z,3.00
2019-01-09T02:49:21.444Z,3.00
2019-01-09T02:52:09.347Z,3.00
2019-01-09T02:54:50.195Z,3.00
2019-01-09T02:57:30.976Z,3.10
2019-01-09T03:00:11.802Z,3.10
2019-01-09T03:02:52.549Z,3.10
2019-01-09T03:05:33.305Z,3.10
2019-01-09T03:08:13.798Z,3.10
2019-01-09T03:10:54.377Z,3.10
2019-01-09T03:13:34.983Z,3.20
2019-01-09T03:16:15.832Z,3.10
2019-01-09T03:18:56.928Z,3.10
2019-01-09T03:21:37.732Z,3.10
2019-01-09T03:24:18.331Z,3.20
2019-01-09T03:26:59.286Z,3.20
2019-01-09T03:29:39.756Z,3.20
2019-01-09T03:32:20.595Z,3.30
2019-01-09T03:35:01.624Z,3.30
2019-01-09T03:37:42.470Z,3.30
2019-01-09T03:40:23.186Z,3.30
2019-01-09T03:43:03.906Z,3.40
2019-01-09T03:45:44.620Z,3.40
2019-01-09T03:48:25.449Z,3.40
2019-01-09T03:51:06.198Z,3.50
2019-01-09T03:53:47.200Z,3.50
2019-01-09T03:56:28.052Z,3.40
2019-01-09T03:59:08.776Z,3.40
2019-01-09T04:01:49.605Z,3.40
2019-01-09T04:04:30.238Z,3.40
2019-01-09T04:07:10.711Z,3.40
2019-01-09T04:09:51.367Z,3.40
2019-01-09T04:12:31.914Z,3.30
2019-01-09T04:15:12.822Z,3.30
2019-01-09T04:17:53.668Z,3.30
2019-01-09T04:20:34.516Z,3.20
2019-01-09T04:23:15.262Z,3.20
2019-01-09T04:25:55.611Z,3.20
2019-01-09T04:28:36.393Z,3.20
2019-01-09T04:31:17.362Z,3.20
2019-01-09T04:33:58.111Z,3.30
2019-01-09T04:36:38.974Z,3.20
2019-01-09T04:39:19.745Z,3.20
2019-01-09T04:42:00.268Z,3.30
2019-01-09T04:44:41.075Z,3.30
2019-01-09T04:47:21.748Z,3.30
2019-01-09T04:50:02.663Z,3.30
2019-01-09T04:52:43.613Z,3.30
2019-01-09T04:58:29.450Z,3.30
2019-01-09T05:01:10.195Z,3.30
2019-01-09T05:03:51.107Z,3.30
2019-01-09T05:06:32.030Z,3.30
2019-01-09T05:09:12.480Z,3.30
2019-01-09T05:11:53.255Z,3.30
2019-01-09T05:14:34.300Z,3.30
2019-01-09T05:17:14.871Z,3.30
2019-01-09T05:19:55.864Z,3.30
2019-01-09T05:22:36.294Z,3.30
2019-01-09T05:25:16.871Z,3.30
2019-01-09T05:27:57.254Z,3.30
2019-01-09T05:30:38.070Z,3.20
2019-01-09T05:33:18.766Z,3.20
2019-01-09T05:36:00.084Z,3.20
2019-01-09T05:38:40.906Z,3.10
2019-01-09T05:41:21.963Z,3.10
2019-01-09T05:44:02.986Z,3.10
2019-01-09T05:46:43.774Z,3.10
2019-01-09T05:49:24.541Z,3.00
2019-01-09T05:55:13.713Z,3.00
2019-01-09T05:57:54.455Z,3.00
2019-01-09T06:00:35.442Z,2.90
2019-01-09T06:03:16.432Z,2.90
2019-01-09T06:05:57.066Z,2.90
2019-01-09T06:08:38.106Z,2.90
2019-01-09T06:11:19.491Z,2.90
2019-01-09T06:13:59.967Z,2.80
2019-01-09T06:16:40.490Z,2.80
2019-01-09T06:19:21.059Z,2.80
2019-01-09T06:22:02.106Z,2.80
2019-01-09T06:24:42.897Z,2.70
2019-01-09T06:27:23.676Z,2.70
2019-01-09T06:30:04.186Z,2.70
2019-01-09T06:32:45.403Z,2.70
2019-01-09T06:35:25.956Z,2.70
2019-01-09T06:38:06.763Z,2.70
2019-01-09T06:40:47.782Z,2.70
2019-01-09T06:43:28.450Z,2.70
2019-01-09T06:46:09.082Z,2.70
2019-01-09T06:48:49.924Z,2.70
2019-01-09T06:51:30.714Z,2.70
2019-01-09T06:54:11.067Z,2.70
2019-01-09T06:56:51.663Z,2.80
2019-01-09T06:59:32.551Z,2.80
2019-01-09T07:02:13.206Z,2.80
2019-01-09T07:04:53.991Z,2.70
2019-01-09T07:07:36.071Z,2.70
2019-01-09T07:10:17.414Z,2.70
2019-01-09T07:12:58.317Z,2.70
2019-01-09T07:15:39.111Z,2.70
2019-01-09T07:18:20.322Z,2.70
2019-01-09T07:21:01.159Z,2.70
2019-01-09T07:23:41.683Z,2.70
2019-01-09T07:26:22.465Z,2.70
2019-01-09T07:29:03.274Z,2.70
2019-01-09T07:31:44.027Z,2.80
2019-01-09T07:34:24.747Z,2.80
2019-01-09T07:37:05.404Z,2.80
2019-01-09T07:43:08.410Z,2.80
2019-01-09T07:45:48.710Z,2.80
2019-01-09T07:48:29.498Z,2.80
2019-01-09T07:51:09.958Z,2.80
2019-01-09T07:53:51.184Z,2.80
2019-01-09T07:56:31.806Z,2.80
2019-01-09T07:59:13.636Z,2.80
2019-01-09T08:01:54.558Z,2.80
2019-01-09T08:04:35.252Z,2.80
2019-01-09T08:07:15.678Z,2.80
2019-01-09T08:09:56.231Z,2.70
2019-01-09T08:12:37.097Z,2.80
2019-01-09T08:15:17.842Z,2.70
2019-01-09T08:17:58.747Z,2.70
2019-01-09T08:20:39.289Z,2.70
2019-01-09T08:23:19.611Z,2.70
2019-01-09T08:26:00.387Z,2.70
2019-01-09T08:28:41.160Z,2.70
2019-01-09T08:31:21.907Z,2.70
2019-01-09T08:34:02.299Z,2.70
2019-01-09T08:36:42.641Z,2.70
2019-01-09T08:39:23.413Z,2.60
2019-01-09T08:44:41.146Z,2.60
2019-01-09T08:47:29.046Z,2.60
2019-01-09T08:50:16.943Z,2.60
2019-01-09T08:52:57.719Z,2.60
2019-01-09T08:55:38.539Z,2.70
2019-01-09T08:58:19.284Z,2.70
2019-01-09T09:00:59.919Z,2.70
2019-01-09T09:03:40.768Z,2.80
2019-01-09T09:06:09.303Z,2.80
2019-01-09T09:08:57.242Z,2.80
2019-01-09T09:11:45.090Z,2.90
2019-01-09T09:18:04.121Z,2.90
2019-01-09T09:20:51.994Z,2.90
2019-01-09T09:23:39.906Z,3.00
2019-01-09T09:26:27.820Z,3.00
2019-01-09T09:29:15.729Z,3.00
2019-01-09T09:32:03.684Z,3.00
2019-01-09T09:34:51.595Z,3.00
2019-01-09T09:37:39.472Z,3.10
2019-01-09T09:40:27.460Z,3.10
2019-01-09T09:43:15.368Z,3.10
2019-01-09T09:46:03.257Z,3.10
2019-01-09T09:48:51.163Z,3.10
2019-01-09T09:51:39.172Z,3.10
2019-01-09T09:54:19.668Z,3.10
2019-01-09T09:57:00.390Z,3.10
2019-01-09T09:59:43.482Z,3.10
2019-01-09T10:02:23.964Z,3.10
2019-01-09T10:05:04.510Z,3.20
2019-01-09T10:07:45.375Z,3.20
2019-01-09T10:10:25.955Z,3.20
2019-01-09T10:13:06.542Z,3.20
2019-01-09T10:15:48.699Z,3.20
2019-01-09T10:18:29.187Z,3.30
2019-01-09T10:21:10.107Z,3.30
2019-01-09T10:23:51.186Z,3.30
2019-01-09T10:26:31.801Z,3.30
2019-01-09T10:29:12.474Z,3.30
2019-01-09T10:31:53.280Z,3.30
2019-01-09T10:34:34.135Z,3.40
2019-01-09T10:37:14.515Z,3.40
2019-01-09T10:39:55.174Z,3.40
2019-01-09T10:42:35.864Z,3.40
2019-01-09T10:45:16.640Z,3.40
2019-01-09T10:47:57.098Z,3.40
2019-01-09T10:50:37.774Z,3.40
2019-01-09T10:53:18.439Z,3.40
2019-01-09T10:55:59.287Z,3.40
2019-01-09T10:58:39.867Z,3.40
2019-01-09T11:01:20.660Z,3.40
2019-01-09T11:04:01.500Z,3.40
2019-01-09T11:06:42.091Z,3.50
2019-01-09T11:09:22.765Z,3.50
2019-01-09T11:12:03.776Z,3.40
2019-01-09T11:14:44.456Z,3.50
2019-01-09T11:17:25.243Z,3.50
2019-01-09T11:20:05.719Z,3.40
2019-01-09T11:22:46.034Z,3.50
2019-01-09T11:25:27.292Z,3.50
2019-01-09T11:28:08.084Z,3.40
2019-01-09T11:30:48.781Z,3.50
2019-01-09T11:33:29.111Z,3.50
2019-01-09T11:36:09.587Z,3.40
2019-01-09T11:38:55.593Z,3.40
2019-01-09T11:41:33.347Z,3.40
2019-01-09T11:44:13.766Z,3.40
2019-01-09T11:46:54.599Z,3.40
2019-01-09T11:49:35.164Z,3.40
2019-01-09T11:52:16.156Z,3.40
2019-01-09T11:54:56.771Z,3.40
2019-01-09T11:57:37.755Z,3.40
2019-01-09T12:00:18.604Z,3.40
2019-01-09T12:02:59.314Z,3.40
2019-01-09T12:05:40.023Z,3.40
2019-01-09T12:08:20.359Z,3.40
2019-01-09T12:11:01.130Z,3.40
2019-01-09T12:13:29.711Z,3.40
2019-01-09T12:16:17.620Z,3.40
2019-01-09T12:19:05.499Z,3.40
2019-01-09T12:21:53.403Z,3.40
2019-01-09T12:24:41.283Z,3.40
2019-01-09T12:27:29.191Z,3.50
2019-01-09T12:30:36.404Z,3.50
2019-01-09T12:33:24.302Z,3.50
2019-01-09T12:36:12.283Z,3.50
2019-01-09T12:39:00.154Z,3.40
2019-01-09T12:41:48.058Z,3.50
2019-01-09T12:44:35.969Z,3.50
2019-01-09T12:47:23.846Z,3.50
2019-01-09T12:50:32.460Z,3.50
2019-01-09T12:53:13.725Z,3.50
2019-01-09T12:55:54.283Z,3.40
2019-01-09T12:58:35.117Z,3.40
2019-01-09T13:01:15.952Z,3.40
2019-01-09T13:03:56.639Z,3.40
2019-01-09T13:06:37.607Z,3.40
2019-01-09T13:09:22.344Z,3.40
2019-01-09T13:12:00.702Z,3.40
2019-01-09T13:14:41.550Z,3.40
2019-01-09T13:17:22.188Z,3.40
2019-01-09T13:20:03.178Z,3.40
2019-01-09T13:22:44.048Z,3.40
2019-01-09T13:25:24.668Z,3.30
2019-01-09T13:28:05.290Z,3.40
2019-01-09T13:30:45.750Z,3.30
2019-01-09T13:33:26.571Z,3.30
2019-01-09T13:36:07.847Z,3.30
2019-01-09T13:38:48.515Z,3.30
2019-01-09T13:41:29.128Z,3.30
2019-01-09T13:44:09.735Z,3.30
2019-01-09T13:46:50.623Z,3.30
2019-01-09T13:49:31.325Z,3.30
2019-01-09T13:52:12.062Z,3.30
2019-01-09T13:54:52.921Z,3.30
2019-01-09T13:57:33.731Z,3.30
2019-01-09T14:00:14.393Z,3.30
2019-01-09T14:02:55.366Z,3.30
2019-01-09T14:05:36.034Z,3.30
2019-01-09T14:08:16.978Z,3.30
2019-01-09T14:10:58.056Z,3.20
2019-01-09T14:13:38.586Z,3.20
2019-01-09T14:16:19.036Z,3.30
2019-01-09T14:18:59.925Z,3.30
2019-01-09T14:21:40.843Z,3.20
2019-01-09T14:24:21.723Z,3.20
2019-01-09T14:27:02.447Z,3.20
2019-01-09T14:29:42.982Z,3.20
2019-01-09T14:32:25.048Z,3.20
2019-01-09T14:35:05.845Z,3.20
2019-01-09T14:37:46.994Z,3.20
2019-01-09T14:40:27.292Z,3.20
2019-01-09T14:43:07.980Z,3.20
2019-01-09T14:45:48.714Z,3.10
2019-01-09T14:48:29.207Z,3.20
2019-01-09T14:51:09.777Z,3.10
2019-01-09T14:53:50.525Z,3.10
2019-01-09T14:56:31.048Z,3.10
2019-01-09T14:59:11.735Z,3.10
2019-01-09T15:01:52.554Z,3.10
2019-01-09T15:04:33.440Z,3.10
2019-01-09T15:07:15.439Z,3.00
2019-01-09T15:09:56.986Z,3.00
2019-01-09T15:12:37.937Z,3.00
2019-01-09T15:15:18.771Z,3.00
2019-01-09T15:17:59.536Z,3.00
2019-01-09T15:20:40.095Z,3.00
2019-01-09T15:23:20.638Z,3.00
2019-01-09T15:26:02.475Z,3.00
2019-01-09T15:28:42.966Z,3.00
2019-01-09T15:31:23.539Z,3.00
2019-01-09T15:34:04.161Z,3.00
2019-01-09T15:36:45.353Z,3.00
2019-01-09T15:39:26.411Z,3.00
2019-01-09T15:42:07.008Z,3.00
2019-01-09T15:44:47.952Z,3.00
2019-01-09T15:47:28.592Z,3.00
2019-01-09T15:50:09.463Z,3.00
2019-01-09T15:52:50.181Z,3.00
2019-01-09T15:55:30.975Z,3.00
2019-01-09T15:58:11.476Z,3.00
2019-01-09T16:00:51.955Z,3.00
2019-01-09T16:03:32.484Z,3.00
2019-01-09T16:06:12.828Z,3.00
2019-01-09T16:08:53.278Z,3.00
2019-01-09T16:11:33.762Z,3.00
2019-01-09T16:14:14.259Z,3.00
2019-01-09T16:16:54.749Z,3.00
2019-01-09T16:19:35.059Z,3.00
2019-01-09T16:22:16.323Z,3.00
2019-01-09T16:24:56.804Z,3.00
2019-01-09T16:27:37.175Z,3.00
2019-01-09T16:30:17.938Z,2.90
2019-01-09T16:32:58.536Z,2.90
2019-01-09T16:35:39.332Z,2.90
2019-01-09T16:38:20.295Z,2.90
2019-01-09T16:41:01.094Z,2.90
2019-01-09T16:43:41.594Z,2.90
2019-01-09T16:46:22.163Z,2.90
2019-01-09T16:49:03.091Z,2.90
2019-01-09T16:51:43.957Z,2.90
2019-01-09T16:54:24.850Z,2.90
2019-01-09T16:57:05.303Z,2.90
2019-01-09T16:59:45.731Z,2.90
2019-01-09T17:02:27.202Z,2.90
2019-01-09T17:05:07.771Z,2.90
2019-01-09T17:07:48.645Z,2.90
2019-01-09T17:13:48.264Z,2.90
2019-01-09T17:16:28.832Z,2.90
2019-01-09T17:19:09.297Z,2.90
2019-01-09T17:21:50.281Z,2.90
2019-01-09T17:24:31.358Z,2.90
2019-01-09T17:27:12.451Z,2.90
2019-01-09T17:29:53.479Z,2.90
2019-01-09T17:32:34.413Z,2.90
2019-01-09T17:35:15.187Z,2.90
2019-01-09T17:37:43.832Z,2.90
2019-01-09T17:40:40.535Z,2.90
2019-01-09T17:43:21.289Z,2.90
2019-01-09T17:46:09.179Z,2.90
2019-01-09T17:48:57.149Z,2.90
2019-01-09T17:51:44.987Z,2.90
2019-01-09T17:54:26.171Z,2.90
2019-01-09T17:57:06.911Z,2.90
2019-01-09T17:59:47.537Z,2.90
2019-01-09T18:02:28.168Z,2.90
2019-01-09T18:05:08.808Z,2.90
2019-01-09T18:07:49.371Z,2.90
2019-01-09T18:10:30.018Z,2.90
2019-01-09T18:13:10.806Z,2.90
2019-01-09T18:15:51.680Z,2.90
2019-01-09T18:18:34.465Z,3.00
2019-01-09T18:21:15.110Z,2.90
2019-01-09T18:23:55.807Z,2.90
2019-01-09T18:26:36.282Z,2.90
2019-01-09T18:29:16.967Z,2.90
2019-01-09T18:31:57.886Z,2.90
2019-01-09T18:34:39.602Z,2.90
2019-01-09T18:37:20.558Z,2.90
2019-01-09T18:40:01.329Z,2.90
2019-01-09T18:42:42.167Z,2.90
2019-01-09T18:45:22.921Z,2.90
2019-01-09T18:48:03.815Z,2.90
2019-01-09T18:50:44.627Z,2.90
2019-01-09T18:53:25.239Z,2.90
2019-01-09T18:56:05.704Z,2.90
2019-01-09T18:58:46.630Z,2.90
2019-01-09T19:01:27.093Z,2.90
2019-01-09T19:04:07.897Z,2.90
2019-01-09T19:06:48.471Z,2.90
2019-01-09T19:09:29.189Z,2.90
2019-01-09T19:12:10.342Z,2.90
2019-01-09T19:14:51.015Z,2.90
2019-01-09T19:17:31.636Z,2.90
2019-01-09T19:20:12.615Z,2.90
2019-01-09T19:22:53.624Z,2.90
2019-01-09T19:25:34.689Z,2.90
2019-01-09T19:28:15.223Z,2.90
2019-01-09T19:30:56.098Z,2.90
2019-01-09T19:33:36.863Z,2.90
2019-01-09T19:36:05.933Z,2.90
2019-01-09T19:38:53.835Z,2.90
2019-01-09T19:41:41.718Z,2.90
2019-01-09T19:44:29.897Z,2.90
2019-01-09T19:47:17.779Z,2.90
2019-01-09T19:50:26.459Z,2.90
2019-01-09T19:53:14.343Z,2.90
2019-01-09T19:56:02.252Z,2.90
2019-01-09T19:58:50.136Z,2.90
2019-01-09T20:01:38.121Z,2.90
2019-01-09T20:04:26.028Z,2.90
2019-01-09T20:07:14.016Z,2.90
2019-01-09T20:10:01.932Z,2.90
2019-01-09T20:12:49.913Z,2.90
2019-01-09T20:15:37.976Z,2.90
2019-01-09T20:18:25.917Z,2.90
2019-01-09T20:21:13.830Z,2.90
2019-01-09T20:24:01.702Z,2.90
2019-01-09T20:26:49.797Z,2.90
2019-01-09T20:29:37.894Z,2.90
2019-01-09T20:32:25.794Z,2.90
2019-01-09T20:35:14.486Z,2.90
2019-01-09T20:38:02.424Z,2.90
2019-01-09T20:40:30.983Z,2.90
2019-01-09T20:43:18.975Z,2.80
2019-01-09T20:46:06.961Z,2.90
2019-01-09T20:48:54.864Z,2.80
2019-01-09T20:51:42.841Z,2.90
2019-01-09T20:54:23.556Z,2.90
2019-01-09T20:57:05.358Z,2.90
2019-01-09T20:59:46.083Z,2.80
2019-01-09T21:02:26.977Z,2.80
2019-01-09T21:04:56.539Z,2.80
2019-01-09T21:07:45.094Z,2.80
2019-01-09T21:10:33.072Z,2.80
2019-01-09T21:13:20.954Z,2.80
2019-01-09T21:16:09.493Z,2.80
2019-01-09T21:18:57.473Z,2.80
2019-01-09T21:22:06.158Z,2.80
2019-01-09T21:24:54.148Z,2.80
2019-01-09T21:27:42.426Z,2.80
2019-01-09T21:30:31.582Z,2.80
2019-01-09T21:33:19.714Z,2.80
2019-01-09T21:36:07.587Z,2.80
2019-01-09T21:38:55.480Z,2.80
2019-01-09T21:41:43.403Z,2.80
2019-01-09T21:44:31.415Z,2.80
2019-01-09T21:47:19.311Z,2.70
2019-01-09T21:50:26.511Z,2.70
2019-01-09T21:53:14.419Z,2.70
2019-01-09T21:55:55.122Z,2.70
2019-01-09T21:58:35.939Z,2.70
2019-01-09T22:01:16.884Z,2.70
2019-01-09T22:03:57.580Z,2.70
2019-01-09T22:06:38.534Z,2.70
2019-01-09T22:09:19.233Z,2.60
2019-01-09T22:12:02.531Z,2.60
2019-01-09T22:14:42.684Z,2.60
2019-01-09T22:17:23.288Z,2.60
2019-01-09T22:20:04.296Z,2.60
2019-01-09T22:22:44.642Z,2.60
2019-01-09T22:25:25.487Z,2.60
2019-01-09T22:28:06.108Z,2.60
2019-01-09T22:30:47.155Z,2.60
2019-01-09T22:33:27.771Z,2.50
2019-01-09T22:36:08.571Z,2.50
2019-01-09T22:38:49.300Z,2.50
2019-01-09T22:41:29.922Z,2.50
2019-01-09T22:44:10.671Z,2.50
2019-01-09T22:46:51.306Z,2.50
2019-01-09T22:49:32.334Z,2.50
2019-01-09T22:55:21.243Z,2.50
2019-01-09T22:58:01.743Z,2.40
2019-01-09T23:00:43.085Z,2.40
2019-01-09T23:03:24.094Z,2.40
2019-01-09T23:06:04.736Z,2.40
2019-01-09T23:08:45.666Z,2.40
2019-01-09T23:11:25.989Z,2.40
2019-01-09T23:14:07.047Z,2.40
2019-01-09T23:16:47.397Z,2.40
2019-01-09T23:19:28.136Z,2.30
2019-01-09T23:22:08.467Z,2.30
2019-01-09T23:24:48.956Z,2.30
2019-01-09T23:27:29.827Z,2.30
2019-01-09T23:33:15.808Z,2.30
2019-01-09T23:35:56.757Z,2.30
2019-01-09T23:38:37.551Z,2.30
2019-01-09T23:41:18.246Z,2.30
2019-01-09T23:43:58.724Z,2.30
2019-01-09T23:46:39.280Z,2.30
2019-01-09T23:49:19.704Z,2.30
2019-01-09T23:52:00.088Z,2.30
2019-01-09T23:54:40.512Z,2.30
2019-01-09T23:57:21.315Z,2.30
