createdAt,value
2023-05-19T00:01:25.797Z,100.00
2023-05-19T00:03:55.832Z,100.00
2023-05-19T00:06:25.478Z,100.00
2023-05-19T00:08:58.612Z,100.00
2023-05-19T00:11:27.560Z,100.00
2023-05-19T00:13:56.396Z,100.00
2023-05-19T00:16:25.966Z,100.00
2023-05-19T00:18:54.194Z,100.00
2023-05-19T00:21:21.991Z,100.00
2023-05-19T00:23:49.868Z,100.00
2023-05-19T00:26:19.040Z,100.00
2023-05-19T00:28:46.581Z,100.00
2023-05-19T00:31:14.137Z,100.00
2023-05-19T00:33:41.747Z,100.00
2023-05-19T00:36:09.912Z,100.00
2023-05-19T00:38:38.466Z,100.00
2023-05-19T00:41:07.444Z,100.00
2023-05-19T00:43:36.402Z,100.00
2023-05-19T00:46:04.279Z,100.00
2023-05-19T00:48:31.918Z,100.00
2023-05-19T00:51:04.489Z,100.00
2023-05-19T00:53:34.273Z,100.00
2023-05-19T00:56:02.784Z,100.00
2023-05-19T00:58:32.602Z,100.00
2023-05-19T01:01:03.454Z,100.00
2023-05-19T01:03:35.040Z,100.00
2023-05-19T01:06:04.916Z,100.00
2023-05-19T01:08:33.276Z,100.00
2023-05-19T01:11:01.374Z,100.00
2023-05-19T01:13:30.040Z,100.00
2023-05-19T01:16:06.610Z,100.00
2023-05-19T01:18:51.538Z,100.00
2023-05-19T01:22:03.497Z,100.00
2023-05-19T01:24:53.331Z,100.00
2023-05-19T01:27:35.708Z,100.00
2023-05-19T01:30:25.332Z,100.00
2023-05-19T01:32:55.131Z,100.00
2023-05-19T01:35:24.677Z,100.00
2023-05-19T01:37:55.288Z,100.00
2023-05-19T01:40:25.638Z,100.00
2023-05-19T01:42:57.534Z,100.00
2023-05-19T01:45:28.756Z,100.00
2023-05-19T01:47:58.679Z,100.00
2023-05-19T01:50:26.965Z,100.00
2023-05-19T01:52:55.244Z,100.00
2023-05-19T01:55:23.857Z,100.00
2023-05-19T01:58:01.786Z,100.00
2023-05-19T02:00:43.040Z,100.00
2023-05-19T02:03:26.210Z,100.00
2023-05-19T02:06:00.204Z,100.00
2023-05-19T02:08:31.665Z,100.00
2023-05-19T02:11:03.760Z,100.00
2023-05-19T02:13:37.743Z,100.00
2023-05-19T02:16:08.131Z,100.00
2023-05-19T02:18:36.218Z,100.00
2023-05-19T02:21:03.953Z,100.00
2023-05-19T02:23:31.895Z,100.00
2023-05-19T02:25:59.496Z,100.00
2023-05-19T02:28:28.360Z,100.00
2023-05-19T02:30:55.922Z,100.00
2023-05-19T02:33:25.994Z,100.00
2023-05-19T02:35:53.741Z,100.00
2023-05-19T02:38:21.340Z,100.00
2023-05-19T02:40:48.853Z,100.00
2023-05-19T02:43:16.363Z,100.00
2023-05-19T02:45:43.959Z,100.00
2023-05-19T02:48:17.469Z,100.00
2023-05-19T02:50:46.375Z,100.00
2023-05-19T02:53:13.878Z,100.00
2023-05-19T02:55:41.362Z,100.00
2023-05-19T02:58:08.862Z,100.00
2023-05-19T03:00:36.378Z,100.00
2023-05-19T03:03:04.535Z,100.00
2023-05-19T03:05:32.281Z,100.00
2023-05-19T03:08:01.140Z,100.00
2023-05-19T03:10:28.699Z,100.00
2023-05-19T03:12:56.224Z,100.00
2023-05-19T03:15:23.746Z,100.00
2023-05-19T03:17:51.921Z,100.00
2023-05-19T03:20:19.705Z,100.00
2023-05-19T03:22:47.241Z,100.00
2023-05-19T03:25:16.102Z,100.00
2023-05-19T03:27:43.774Z,100.00
2023-05-19T03:30:12.581Z,100.00
2023-05-19T03:32:40.192Z,100.00
2023-05-19T03:35:08.233Z,100.00
2023-05-19T03:37:35.739Z,100.00
2023-05-19T03:40:04.864Z,100.00
2023-05-19T03:42:33.728Z,100.00
2023-05-19T03:45:01.298Z,100.00
2023-05-19T03:47:28.810Z,100.00
2023-05-19T03:49:56.533Z,100.00
2023-05-19T03:52:24.088Z,100.00
2023-05-19T03:54:52.910Z,100.00
2023-05-19T03:57:21.425Z,100.00
2023-05-19T03:59:50.351Z,100.00
2023-05-19T04:02:17.914Z,100.00
2023-05-19T04:04:45.620Z,100.00
2023-05-19T04:07:13.190Z,100.00
2023-05-19T04:09:40.676Z,100.00
2023-05-19T04:12:12.316Z,100.00
2023-05-19T04:14:39.936Z,100.00
2023-05-19T04:17:09.203Z,100.00
2023-05-19T04:19:36.691Z,100.00
2023-05-19T04:22:04.443Z,100.00
2023-05-19T04:24:31.991Z,100.00
2023-05-19T04:27:02.503Z,100.00
2023-05-19T04:29:30.430Z,100.00
2023-05-19T04:31:58.113Z,100.00
2023-05-19T04:34:28.663Z,100.00
2023-05-19T04:36:56.428Z,100.00
2023-05-19T04:39:23.965Z,100.00
2023-05-19T04:41:51.588Z,100.00
2023-05-19T04:44:19.220Z,100.00
2023-05-19T04:46:46.835Z,100.00
2023-05-19T04:49:14.462Z,100.00
2023-05-19T04:51:43.350Z,100.00
2023-05-19T04:54:11.141Z,100.00
2023-05-19T04:56:38.824Z,100.00
2023-05-19T04:59:06.804Z,100.00
2023-05-19T05:01:34.351Z,100.00
2023-05-19T05:04:02.674Z,100.00
2023-05-19T05:06:31.655Z,100.00
2023-05-19T05:09:00.888Z,100.00
2023-05-19T05:11:29.004Z,100.00
2023-05-19T05:13:58.020Z,100.00
2023-05-19T05:16:26.827Z,100.00
2023-05-19T05:18:54.967Z,100.00
2023-05-19T05:21:23.690Z,100.00
2023-05-19T05:23:51.887Z,100.00
2023-05-19T05:26:23.109Z,100.00
2023-05-19T05:28:50.882Z,100.00
2023-05-19T05:31:18.466Z,100.00
2023-05-19T05:33:46.526Z,100.00
2023-05-19T05:36:14.689Z,100.00
2023-05-19T05:38:42.327Z,100.00
2023-05-19T05:41:09.927Z,100.00
2023-05-19T05:43:38.837Z,100.00
2023-05-19T05:46:06.694Z,100.00
2023-05-19T05:48:35.099Z,99.79
2023-05-19T05:51:05.534Z,97.61
2023-05-19T05:53:39.545Z,99.10
2023-05-19T05:56:07.982Z,99.38
2023-05-19T05:58:37.582Z,97.73
2023-05-19T06:01:10.475Z,95.13
2023-05-19T06:03:38.994Z,95.52
2023-05-19T06:06:06.849Z,94.65
2023-05-19T06:08:34.619Z,95.26
2023-05-19T06:11:07.949Z,92.00
2023-05-19T06:13:36.083Z,82.44
2023-05-19T06:16:03.696Z,85.57
2023-05-19T06:18:32.730Z,93.01
2023-05-19T06:21:01.551Z,87.56
2023-05-19T06:23:29.216Z,91.95
2023-05-19T06:25:57.677Z,84.28
2023-05-19T06:28:25.198Z,87.47
2023-05-19T06:30:52.742Z,85.95
2023-05-19T06:33:20.282Z,81.78
2023-05-19T06:35:49.162Z,82.04
2023-05-19T06:38:16.694Z,84.07
2023-05-19T06:40:44.337Z,84.55
2023-05-19T06:43:11.850Z,78.78
2023-05-19T06:45:39.287Z,81.60
2023-05-19T06:48:06.914Z,77.90
2023-05-19T06:50:34.530Z,75.89
2023-05-19T06:53:03.661Z,79.53
2023-05-19T06:55:32.091Z,79.66
2023-05-19T06:57:59.556Z,74.69
2023-05-19T07:00:26.993Z,76.18
2023-05-19T07:02:54.546Z,73.18
2023-05-19T07:05:22.279Z,69.30
2023-05-19T07:07:49.723Z,68.65
2023-05-19T07:10:18.641Z,66.71
2023-05-19T07:12:46.142Z,66.99
2023-05-19T07:15:13.613Z,68.88
2023-05-19T07:17:41.238Z,66.90
2023-05-19T07:20:10.735Z,65.26
2023-05-19T07:22:39.580Z,67.04
2023-05-19T07:25:07.996Z,70.26
2023-05-19T07:27:36.937Z,65.75
2023-05-19T07:30:04.948Z,63.72
2023-05-19T07:32:32.479Z,64.12
2023-05-19T07:34:59.957Z,61.85
2023-05-19T07:37:27.409Z,63.99
2023-05-19T07:39:54.951Z,62.75
2023-05-19T07:42:22.479Z,64.78
2023-05-19T07:44:51.467Z,61.96
2023-05-19T07:47:18.924Z,63.95
2023-05-19T07:49:48.177Z,62.83
2023-05-19T07:52:18.151Z,65.98
2023-05-19T07:54:46.353Z,65.71
2023-05-19T07:57:14.396Z,68.27
2023-05-19T07:59:41.888Z,67.16
2023-05-19T08:02:10.901Z,66.31
2023-05-19T08:04:38.458Z,66.58
2023-05-19T08:07:06.160Z,66.94
2023-05-19T08:09:33.751Z,67.16
2023-05-19T08:12:02.101Z,66.20
2023-05-19T08:14:29.595Z,64.93
2023-05-19T08:16:57.069Z,65.15
2023-05-19T08:19:26.791Z,67.31
2023-05-19T08:21:54.289Z,64.60
2023-05-19T08:24:21.744Z,65.09
2023-05-19T08:26:49.190Z,66.88
2023-05-19T08:29:16.660Z,64.81
2023-05-19T08:31:44.178Z,62.32
2023-05-19T08:34:11.779Z,61.18
2023-05-19T08:36:40.746Z,62.93
2023-05-19T08:39:08.332Z,63.20
2023-05-19T08:41:35.856Z,65.04
2023-05-19T08:44:03.410Z,64.67
2023-05-19T08:46:31.428Z,65.39
2023-05-19T08:49:05.849Z,62.67
2023-05-19T08:51:41.852Z,61.07
2023-05-19T08:54:15.615Z,59.42
2023-05-19T08:56:44.424Z,61.50
2023-05-19T08:59:14.318Z,61.16
2023-05-19T09:01:45.308Z,59.74
2023-05-19T09:04:17.703Z,60.45
2023-05-19T09:06:46.803Z,59.43
2023-05-19T09:09:15.449Z,60.24
2023-05-19T09:11:47.090Z,62.77
2023-05-19T09:14:14.721Z,60.56
2023-05-19T09:16:42.857Z,61.49
2023-05-19T09:19:15.357Z,58.00
2023-05-19T09:21:44.549Z,57.49
2023-05-19T09:24:13.825Z,59.45
2023-05-19T09:26:42.156Z,59.37
2023-05-19T09:29:13.751Z,59.86
2023-05-19T09:31:48.688Z,57.61
2023-05-19T09:34:16.405Z,59.68
2023-05-19T09:36:43.979Z,60.01
2023-05-19T09:39:16.795Z,60.28
2023-05-19T09:41:44.815Z,62.13
2023-05-19T09:44:22.279Z,58.48
2023-05-19T09:46:50.898Z,60.62
2023-05-19T09:49:22.681Z,60.86
2023-05-19T09:51:51.915Z,59.73
2023-05-19T09:54:21.588Z,60.97
2023-05-19T09:56:52.991Z,58.14
2023-05-19T09:59:24.916Z,56.08
2023-05-19T10:01:55.221Z,59.67
2023-05-19T10:04:23.831Z,56.13
2023-05-19T10:06:54.234Z,56.94
2023-05-19T10:09:28.617Z,56.34
2023-05-19T10:11:57.250Z,55.83
2023-05-19T10:14:25.888Z,55.49
2023-05-19T10:16:55.240Z,55.68
2023-05-19T10:19:24.249Z,57.64
2023-05-19T10:21:52.721Z,55.50
2023-05-19T10:24:21.286Z,56.15
2023-05-19T10:26:54.049Z,60.57
2023-05-19T10:29:23.912Z,55.93
2023-05-19T10:31:53.758Z,56.27
2023-05-19T10:34:57.174Z,56.37
2023-05-19T10:37:33.108Z,59.08
2023-05-19T10:40:01.354Z,55.50
2023-05-19T10:42:37.793Z,56.17
2023-05-19T10:45:14.566Z,55.06
2023-05-19T10:47:42.371Z,56.27
2023-05-19T10:50:11.209Z,55.77
2023-05-19T10:52:39.703Z,58.40
2023-05-19T10:55:09.991Z,56.73
2023-05-19T10:57:38.873Z,54.39
2023-05-19T11:00:31.199Z,54.47
2023-05-19T11:03:14.397Z,55.74
2023-05-19T11:05:42.431Z,54.79
2023-05-19T11:08:12.022Z,53.34
2023-05-19T11:10:39.631Z,55.30
2023-05-19T11:13:08.539Z,56.78
2023-05-19T11:15:37.438Z,56.33
2023-05-19T11:18:05.678Z,56.65
2023-05-19T11:20:34.632Z,55.84
2023-05-19T11:23:09.862Z,56.10
2023-05-19T11:25:45.523Z,56.42
2023-05-19T11:28:17.252Z,55.33
2023-05-19T11:30:46.355Z,56.82
2023-05-19T11:33:14.556Z,56.25
2023-05-19T11:35:43.202Z,54.99
2023-05-19T11:38:12.388Z,56.79
2023-05-19T11:40:40.404Z,56.91
2023-05-19T11:43:07.863Z,56.13
2023-05-19T11:45:37.010Z,54.08
2023-05-19T11:48:05.315Z,53.06
2023-05-19T11:50:33.633Z,58.35
2023-05-19T11:53:02.573Z,52.42
2023-05-19T11:55:30.929Z,53.43
2023-05-19T12:00:31.545Z,54.77
2023-05-19T12:03:00.895Z,54.67
2023-05-19T12:05:29.203Z,53.04
2023-05-19T12:07:56.799Z,53.30
2023-05-19T12:10:25.184Z,55.44
2023-05-19T12:12:53.251Z,54.71
2023-05-19T12:15:21.890Z,51.92
2023-05-19T12:17:51.147Z,51.99
2023-05-19T12:20:20.667Z,52.05
2023-05-19T12:22:49.036Z,51.93
2023-05-19T12:25:17.159Z,55.49
2023-05-19T12:27:45.835Z,50.39
2023-05-19T12:30:14.069Z,50.83
2023-05-19T12:32:41.644Z,48.30
2023-05-19T12:35:10.425Z,49.11
2023-05-19T12:37:42.727Z,50.67
2023-05-19T12:40:11.305Z,48.72
2023-05-19T12:42:38.760Z,49.73
2023-05-19T12:45:07.236Z,50.29
2023-05-19T12:47:35.745Z,50.63
2023-05-19T12:50:05.319Z,50.29
2023-05-19T12:52:36.092Z,52.55
2023-05-19T12:55:07.392Z,53.10
2023-05-19T12:57:35.917Z,50.37
2023-05-19T13:00:06.800Z,49.00
2023-05-19T13:02:36.150Z,50.59
2023-05-19T13:05:04.701Z,49.72
2023-05-19T13:07:32.252Z,47.84
2023-05-19T13:09:59.697Z,47.06
2023-05-19T13:12:29.014Z,47.02
2023-05-19T13:14:56.535Z,46.39
2023-05-19T13:17:24.599Z,47.42
2023-05-19T13:19:52.254Z,44.84
2023-05-19T13:22:19.757Z,47.13
2023-05-19T13:24:48.131Z,46.34
2023-05-19T13:27:15.670Z,45.94
2023-05-19T13:29:44.608Z,45.57
2023-05-19T13:32:12.139Z,46.53
2023-05-19T13:34:39.634Z,46.48
2023-05-19T13:37:10.072Z,46.67
2023-05-19T13:39:37.747Z,45.29
2023-05-19T13:42:06.245Z,42.74
2023-05-19T13:44:33.923Z,44.53
2023-05-19T13:47:02.808Z,46.72
2023-05-19T13:49:30.395Z,45.61
2023-05-19T13:51:58.117Z,47.07
2023-05-19T13:54:25.634Z,45.38
2023-05-19T13:56:53.144Z,45.58
2023-05-19T13:59:21.382Z,44.20
2023-05-19T14:01:49.159Z,44.97
2023-05-19T14:04:19.516Z,43.83
2023-05-19T14:06:47.382Z,43.71
2023-05-19T14:09:14.854Z,41.86
2023-05-19T14:11:42.350Z,42.55
2023-05-19T14:14:11.446Z,43.62
2023-05-19T14:16:39.314Z,44.20
2023-05-19T14:19:06.916Z,45.87
2023-05-19T14:21:36.757Z,43.03
2023-05-19T14:24:04.554Z,42.47
2023-05-19T14:26:32.007Z,42.11
2023-05-19T14:28:59.797Z,42.46
2023-05-19T14:31:27.327Z,41.22
2023-05-19T14:33:55.316Z,41.64
2023-05-19T14:36:22.907Z,40.87
2023-05-19T14:38:54.486Z,39.85
2023-05-19T14:41:22.237Z,41.35
2023-05-19T14:43:49.704Z,39.71
2023-05-19T14:46:17.169Z,39.53
2023-05-19T14:48:44.630Z,40.15
2023-05-19T14:51:12.089Z,40.22
2023-05-19T14:53:39.511Z,40.50
2023-05-19T14:56:09.029Z,41.13
2023-05-19T14:58:36.485Z,40.49
2023-05-19T15:01:04.139Z,39.78
2023-05-19T15:03:31.708Z,39.47
2023-05-19T15:05:59.451Z,38.87
2023-05-19T15:08:27.126Z,38.88
2023-05-19T15:10:54.585Z,38.53
2023-05-19T15:13:23.397Z,38.77
2023-05-19T15:16:08.441Z,39.87
2023-05-19T15:18:48.634Z,37.78
2023-05-19T15:21:18.512Z,38.32
2023-05-19T15:23:46.250Z,38.36
2023-05-19T15:26:14.215Z,38.69
2023-05-19T15:28:43.093Z,38.17
2023-05-19T15:31:10.666Z,40.08
2023-05-19T15:33:38.222Z,38.22
2023-05-19T15:36:06.889Z,37.78
2023-05-19T15:38:36.566Z,38.99
2023-05-19T15:41:07.719Z,39.17
2023-05-19T15:43:35.256Z,38.28
2023-05-19T15:46:04.880Z,37.85
2023-05-19T15:48:32.714Z,38.72
2023-05-19T15:51:01.340Z,37.92
2023-05-19T15:53:28.901Z,37.97
2023-05-19T15:55:57.244Z,38.54
2023-05-19T15:58:24.715Z,38.59
2023-05-19T16:00:52.297Z,38.30
2023-05-19T16:03:22.336Z,39.20
2023-05-19T16:05:49.855Z,39.93
2023-05-19T16:08:17.665Z,38.46
2023-05-19T16:10:45.157Z,38.33
2023-05-19T16:13:12.696Z,38.50
2023-05-19T16:15:40.496Z,39.02
2023-05-19T16:18:08.143Z,38.91
2023-05-19T16:20:37.019Z,39.45
2023-05-19T16:23:04.477Z,38.36
2023-05-19T16:25:32.151Z,38.96
2023-05-19T16:27:59.747Z,39.24
2023-05-19T16:30:28.004Z,40.56
2023-05-19T16:32:55.743Z,41.05
2023-05-19T16:35:23.492Z,40.27
2023-05-19T16:37:52.292Z,39.57
2023-05-19T16:40:19.879Z,39.10
2023-05-19T16:42:47.426Z,40.60
2023-05-19T16:45:17.289Z,39.52
2023-05-19T16:47:44.830Z,39.70
2023-05-19T16:50:12.824Z,40.27
2023-05-19T16:52:40.440Z,39.37
2023-05-19T16:55:10.828Z,41.19
2023-05-19T16:57:38.309Z,37.87
2023-05-19T17:00:06.767Z,39.35
2023-05-19T17:02:34.388Z,39.09
2023-05-19T17:05:01.897Z,39.50
2023-05-19T17:07:29.931Z,40.05
2023-05-19T17:09:57.475Z,40.76
2023-05-19T17:12:26.459Z,42.40
2023-05-19T17:14:53.930Z,43.81
2023-05-19T17:17:21.387Z,43.84
2023-05-19T17:19:48.867Z,42.48
2023-05-19T17:22:16.385Z,42.92
2023-05-19T17:24:43.860Z,43.08
2023-05-19T17:27:11.304Z,41.62
2023-05-19T17:29:40.128Z,39.37
2023-05-19T17:32:08.039Z,39.86
2023-05-19T17:34:35.634Z,40.67
2023-05-19T17:37:03.172Z,40.13
2023-05-19T17:39:30.641Z,41.32
2023-05-19T17:41:58.121Z,42.08
2023-05-19T17:44:25.691Z,41.59
2023-05-19T17:46:54.779Z,41.93
2023-05-19T17:49:22.987Z,42.17
2023-05-19T17:51:51.104Z,43.85
2023-05-19T17:54:21.248Z,45.46
2023-05-19T17:56:51.027Z,45.49
2023-05-19T17:59:19.144Z,45.63
2023-05-19T18:01:47.123Z,45.95
2023-05-19T18:04:17.028Z,46.46
2023-05-19T18:06:45.956Z,47.51
2023-05-19T18:09:15.007Z,47.69
2023-05-19T18:11:42.661Z,47.96
2023-05-19T18:14:10.364Z,48.88
2023-05-19T18:16:37.995Z,49.94
2023-05-19T18:19:05.665Z,49.55
2023-05-19T18:21:34.627Z,50.44
2023-05-19T18:24:04.340Z,50.22
2023-05-19T18:26:32.953Z,50.39
2023-05-19T18:29:02.746Z,50.65
2023-05-19T18:31:30.536Z,50.60
2023-05-19T18:33:58.109Z,50.37
2023-05-19T18:36:25.662Z,51.10
2023-05-19T18:38:58.079Z,51.14
2023-05-19T18:41:26.102Z,50.96
2023-05-19T18:43:53.943Z,51.57
2023-05-19T18:46:21.732Z,51.69
2023-05-19T18:48:50.660Z,52.15
2023-05-19T18:51:19.806Z,52.99
2023-05-19T18:53:49.303Z,53.37
2023-05-19T18:56:26.060Z,53.20
2023-05-19T18:58:54.060Z,53.40
2023-05-19T19:01:21.727Z,53.78
2023-05-19T19:03:49.538Z,54.28
2023-05-19T19:06:18.088Z,54.76
2023-05-19T19:08:46.102Z,54.71
2023-05-19T19:11:14.032Z,54.81
2023-05-19T19:13:43.558Z,55.81
2023-05-19T19:16:11.197Z,55.47
2023-05-19T19:18:38.962Z,55.63
2023-05-19T19:21:06.651Z,54.75
2023-05-19T19:23:34.584Z,54.75
2023-05-19T19:26:02.348Z,54.75
2023-05-19T19:28:30.180Z,55.30
2023-05-19T19:30:59.104Z,55.69
2023-05-19T19:33:26.634Z,55.35
2023-05-19T19:35:54.422Z,56.24
2023-05-19T19:38:22.363Z,56.03
2023-05-19T19:40:51.888Z,56.64
2023-05-19T19:43:19.595Z,57.60
2023-05-19T19:45:47.280Z,58.17
2023-05-19T19:48:16.210Z,57.79
2023-05-19T19:50:43.734Z,58.55
2023-05-19T19:53:11.518Z,59.33
2023-05-19T19:55:39.097Z,59.36
2023-05-19T19:58:06.805Z,59.71
2023-05-19T20:00:34.668Z,59.54
2023-05-19T20:03:05.797Z,59.84
2023-05-19T20:05:35.200Z,60.00
2023-05-19T20:08:02.766Z,61.19
2023-05-19T20:10:33.233Z,61.75
2023-05-19T20:13:01.080Z,61.89
2023-05-19T20:15:28.807Z,62.23
2023-05-19T20:17:56.652Z,62.85
2023-05-19T20:20:24.259Z,63.65
2023-05-19T20:22:53.270Z,64.11
2023-05-19T20:25:21.204Z,63.76
2023-05-19T20:27:48.780Z,63.81
2023-05-19T20:30:16.425Z,63.30
2023-05-19T20:32:46.496Z,63.15
2023-05-19T20:35:14.503Z,63.68
2023-05-19T20:37:42.121Z,64.21
2023-05-19T20:40:11.787Z,64.70
2023-05-19T20:42:40.446Z,64.96
2023-05-19T20:45:09.016Z,65.41
2023-05-19T20:47:36.744Z,65.00
2023-05-19T20:50:07.254Z,65.23
2023-05-19T20:52:34.906Z,65.45
2023-05-19T20:55:02.509Z,65.34
2023-05-19T20:57:31.455Z,65.90
2023-05-19T21:00:00.002Z,65.85
2023-05-19T21:02:27.725Z,66.04
2023-05-19T21:04:55.451Z,66.28
2023-05-19T21:07:24.169Z,66.30
2023-05-19T21:09:53.631Z,66.20
2023-05-19T21:12:24.916Z,67.24
2023-05-19T21:14:53.905Z,66.02
2023-05-19T21:17:21.580Z,64.62
2023-05-19T21:19:50.705Z,64.95
2023-05-19T21:22:18.640Z,64.63
2023-05-19T21:24:46.253Z,65.38
2023-05-19T21:27:13.800Z,64.97
2023-05-19T21:29:41.424Z,65.64
2023-05-19T21:32:10.503Z,65.40
2023-05-19T21:34:38.793Z,64.88
2023-05-19T21:37:06.468Z,65.42
2023-05-19T21:39:34.075Z,68.67
2023-05-19T21:42:01.664Z,70.43
2023-05-19T21:44:32.376Z,72.50
2023-05-19T21:47:00.022Z,74.95
2023-05-19T21:49:29.114Z,75.45
2023-05-19T21:51:56.794Z,73.81
2023-05-19T21:54:24.441Z,73.06
2023-05-19T21:56:52.171Z,72.93
2023-05-19T21:59:23.056Z,73.31
2023-05-19T22:01:50.831Z,75.17
2023-05-19T22:04:18.885Z,73.44
2023-05-19T22:06:47.906Z,73.75
2023-05-19T22:09:15.495Z,77.17
2023-05-19T22:11:43.166Z,79.31
2023-05-19T22:14:10.741Z,78.71
2023-05-19T22:16:38.504Z,78.83
2023-05-19T22:19:06.166Z,79.06
2023-05-19T22:21:33.805Z,79.31
2023-05-19T22:24:02.832Z,77.63
2023-05-19T22:26:30.383Z,75.88
2023-05-19T22:28:57.917Z,74.68
2023-05-19T22:31:25.446Z,74.89
2023-05-19T22:33:52.983Z,75.19
2023-05-19T22:36:20.522Z,74.37
2023-05-19T22:38:48.099Z,74.16
2023-05-19T22:41:16.963Z,74.37
2023-05-19T22:43:44.499Z,74.20
2023-05-19T22:46:12.097Z,74.42
2023-05-19T22:48:39.680Z,74.02
2023-05-19T22:51:07.368Z,75.04
2023-05-19T22:53:34.954Z,78.73
2023-05-19T22:56:02.448Z,79.84
2023-05-19T22:58:31.501Z,79.78
2023-05-19T23:00:59.053Z,81.18
2023-05-19T23:03:26.578Z,81.61
2023-05-19T23:05:54.189Z,80.23
2023-05-19T23:08:21.771Z,77.66
2023-05-19T23:10:49.398Z,76.58
2023-05-19T23:13:17.577Z,76.13
2023-05-19T23:15:46.476Z,76.33
2023-05-19T23:18:15.023Z,75.99
2023-05-19T23:20:42.556Z,76.15
2023-05-19T23:23:10.131Z,75.80
2023-05-19T23:25:37.636Z,76.24
2023-05-19T23:28:05.533Z,77.54
2023-05-19T23:30:33.135Z,79.45
2023-05-19T23:33:02.077Z,80.79
2023-05-19T23:35:29.809Z,82.30
2023-05-19T23:37:57.412Z,82.75
2023-05-19T23:40:24.982Z,84.22
2023-05-19T23:42:52.534Z,85.66
2023-05-19T23:45:20.114Z,86.64
2023-05-19T23:47:47.678Z,88.08
2023-05-19T23:50:16.846Z,86.23
2023-05-19T23:52:44.411Z,85.43
2023-05-19T23:55:13.680Z,85.08
2023-05-19T23:57:41.253Z,86.25
