createdAt,value
2018-09-08T01:30:25.523Z,11.51
2018-09-08T01:32:56.693Z,11.55
2018-09-08T01:35:25.743Z,11.57
2018-09-08T01:37:54.622Z,11.56
2018-09-08T01:40:23.425Z,11.57
2018-09-08T01:42:51.839Z,11.35
2018-09-08T01:45:20.503Z,11.35
2018-09-08T01:47:49.038Z,11.34
2018-09-08T01:50:18.959Z,11.29
2018-09-08T01:52:49.249Z,11.36
2018-09-08T01:55:17.841Z,11.34
2018-09-08T01:57:46.309Z,11.22
2018-09-08T02:00:14.964Z,11.24
2018-09-08T02:02:43.727Z,11.31
2018-09-08T02:05:12.122Z,11.15
2018-09-08T02:07:41.341Z,11.13
2018-09-08T02:10:09.886Z,11.10
2018-09-08T02:12:38.721Z,11.29
2018-09-08T02:24:01.544Z,11.37
2018-09-08T03:18:29.524Z,10.74
2018-09-08T04:21:16.189Z,11.48
2018-09-08T05:24:08.317Z,11.57
2018-09-08T07:24:46.493Z,13.43
2018-09-08T08:24:38.055Z,15.19
2018-09-08T09:12:49.572Z,17.90
2018-09-08T09:24:27.770Z,18.47
2018-09-08T10:12:28.917Z,19.23
2018-09-08T10:17:51.234Z,20.54
2018-09-08T10:28:13.221Z,20.32
2018-09-08T10:30:42.347Z,19.96
2018-09-08T10:33:10.872Z,20.28
2018-09-08T10:35:40.265Z,20.49
2018-09-08T10:38:09.481Z,20.48
2018-09-08T10:40:37.950Z,19.78
2018-09-08T10:43:08.141Z,22.04
2018-09-08T10:45:37.279Z,22.13
2018-09-08T10:48:05.780Z,21.66
2018-09-08T10:50:34.210Z,21.50
2018-09-08T10:53:02.664Z,21.59
2018-09-08T10:55:31.091Z,20.67
2018-09-08T10:58:10.590Z,20.11
2018-09-08T11:00:38.938Z,19.92
2018-09-08T11:03:07.616Z,19.93
2018-09-08T11:05:37.388Z,20.20
2018-09-08T11:08:05.756Z,20.06
2018-09-08T11:10:34.239Z,20.20
2018-09-08T11:13:03.044Z,19.85
2018-09-08T11:15:33.763Z,19.67
2018-09-08T12:13:20.025Z,21.24
2018-09-08T12:15:48.893Z,21.08
2018-09-08T14:26:42.356Z,19.68
2018-09-08T14:29:12.620Z,19.57
2018-09-08T14:31:43.554Z,19.74
2018-09-08T14:34:12.109Z,19.82
2018-09-08T14:36:40.685Z,20.22
2018-09-08T14:39:10.030Z,20.23
2018-09-08T14:41:39.045Z,20.19
2018-09-08T14:44:07.826Z,20.42
2018-09-08T14:46:36.715Z,20.31
2018-09-08T14:49:05.617Z,20.72
2018-09-08T14:51:34.580Z,21.59
2018-09-08T14:54:03.121Z,22.73
2018-09-08T14:56:32.506Z,22.26
2018-09-08T14:59:02.560Z,21.95
2018-09-08T15:01:31.099Z,22.35
2018-09-08T15:03:59.612Z,23.36
2018-09-08T15:06:28.186Z,23.25
2018-09-08T15:08:56.724Z,22.40
2018-09-08T15:11:25.538Z,22.27
2018-09-08T15:22:36.501Z,22.59
2018-09-08T15:25:06.544Z,21.90
2018-09-08T15:27:37.498Z,22.19
2018-09-08T15:30:07.699Z,22.02
2018-09-08T15:35:40.245Z,21.41
2018-09-08T15:38:10.111Z,21.29
2018-09-08T15:40:42.371Z,22.42
2018-09-08T15:43:13.081Z,21.40
2018-09-08T15:45:41.636Z,21.90
2018-09-08T15:48:12.771Z,21.37
2018-09-08T16:04:26.197Z,22.51
2018-09-08T17:16:00.017Z,20.08
2018-09-08T17:19:08.811Z,20.03
2018-09-08T17:38:41.116Z,19.24
2018-09-08T17:41:09.476Z,19.32
2018-09-08T17:43:37.796Z,19.11
2018-09-08T17:46:06.205Z,18.81
2018-09-08T21:19:58.548Z,15.65
2018-09-08T23:18:06.019Z,15.05
