createdAt,value
2022-09-18T00:01:43.063Z,28.60
2022-09-18T00:04:15.125Z,30.90
2022-09-18T00:06:45.725Z,29.70
2022-09-18T00:09:16.358Z,27.40
2022-09-18T00:11:49.444Z,30.10
2022-09-18T00:14:22.737Z,30.80
2022-09-18T00:16:52.349Z,30.60
2022-09-18T00:19:22.900Z,30.20
2022-09-18T00:21:52.410Z,28.70
2022-09-18T00:24:23.520Z,28.00
2022-09-18T00:26:51.521Z,27.70
2022-09-18T00:29:21.919Z,28.60
2022-09-18T00:31:49.990Z,28.90
2022-09-18T00:34:20.619Z,28.80
2022-09-18T00:36:48.624Z,30.80
2022-09-18T00:39:18.376Z,24.00
2022-09-18T00:41:49.336Z,28.40
2022-09-18T00:44:35.878Z,29.10
2022-09-18T00:47:17.928Z,26.50
2022-09-18T00:50:04.684Z,28.20
2022-09-18T00:52:47.235Z,28.60
2022-09-18T00:55:19.165Z,28.90
2022-09-18T00:57:52.111Z,28.20
2022-09-18T01:00:20.952Z,25.70
2022-09-18T01:02:51.092Z,30.30
2022-09-18T01:05:41.770Z,27.20
2022-09-18T01:08:44.212Z,29.20
2022-09-18T01:11:38.443Z,25.40
2022-09-18T01:14:31.927Z,27.20
2022-09-18T01:17:02.821Z,28.00
2022-09-18T01:20:11.727Z,28.60
2022-09-18T01:23:05.346Z,24.80
2022-09-18T01:25:52.317Z,27.00
2022-09-18T01:28:30.505Z,30.40
2022-09-18T01:31:09.871Z,28.00
2022-09-18T01:33:50.288Z,27.10
2022-09-18T01:36:24.929Z,25.80
2022-09-18T01:39:01.966Z,29.70
2022-09-18T01:41:31.677Z,28.40
2022-09-18T01:44:13.414Z,25.50
2022-09-18T01:46:44.628Z,30.70
2022-09-18T01:49:20.570Z,27.10
2022-09-18T01:52:02.923Z,29.00
2022-09-18T01:54:39.476Z,26.30
2022-09-18T01:57:36.410Z,29.00
2022-09-18T02:00:10.521Z,27.10
2022-09-18T02:02:45.723Z,26.90
2022-09-18T02:05:49.814Z,28.50
2022-09-18T02:08:29.391Z,26.40
2022-09-18T02:11:08.938Z,27.70
2022-09-18T02:13:56.055Z,26.10
2022-09-18T02:16:36.639Z,26.50
2022-09-18T02:19:35.635Z,27.70
2022-09-18T02:22:09.667Z,25.80
2022-09-18T02:24:41.773Z,28.90
2022-09-18T02:27:13.929Z,27.40
2022-09-18T02:29:46.552Z,26.10
2022-09-18T02:32:14.597Z,24.80
2022-09-18T02:34:42.886Z,28.40
2022-09-18T02:37:18.889Z,26.90
2022-09-18T02:40:02.387Z,26.40
2022-09-18T02:43:03.694Z,27.50
2022-09-18T02:45:55.977Z,25.30
2022-09-18T02:48:24.134Z,30.20
2022-09-18T02:51:10.243Z,26.70
2022-09-18T02:54:05.160Z,29.40
2022-09-18T02:56:59.381Z,26.10
2022-09-18T02:59:40.902Z,26.90
2022-09-18T03:02:10.490Z,25.00
2022-09-18T03:04:40.576Z,26.40
2022-09-18T03:07:16.477Z,25.80
2022-09-18T03:09:45.652Z,27.80
2022-09-18T03:12:15.465Z,25.00
2022-09-18T03:14:45.212Z,26.00
2022-09-18T03:17:14.904Z,24.50
2022-09-18T03:19:45.435Z,29.20
2022-09-18T03:22:13.651Z,23.20
2022-09-18T03:24:43.488Z,25.60
2022-09-18T03:27:13.434Z,24.60
2022-09-18T03:29:43.554Z,25.50
2022-09-18T03:32:13.675Z,24.30
2022-09-18T03:34:41.650Z,24.60
2022-09-18T03:37:09.931Z,25.00
2022-09-18T03:39:39.942Z,24.90
2022-09-18T03:42:07.883Z,24.50
2022-09-18T03:44:35.788Z,25.00
2022-09-18T03:47:05.993Z,24.20
2022-09-18T03:49:34.176Z,26.30
2022-09-18T03:52:04.484Z,25.10
2022-09-18T03:54:32.213Z,24.90
2022-09-18T03:57:01.967Z,24.30
2022-09-18T03:59:29.631Z,23.80
2022-09-18T04:01:59.485Z,24.60
2022-09-18T04:04:30.003Z,24.10
2022-09-18T04:06:58.038Z,25.90
2022-09-18T04:09:26.136Z,25.90
2022-09-18T04:11:55.788Z,26.40
2022-09-18T04:14:27.943Z,22.70
2022-09-18T04:16:57.959Z,24.90
2022-09-18T04:19:26.260Z,23.70
2022-09-18T04:21:54.348Z,22.00
2022-09-18T04:24:22.372Z,25.00
2022-09-18T04:26:50.681Z,24.00
2022-09-18T04:29:18.773Z,22.80
2022-09-18T04:31:46.529Z,22.90
2022-09-18T04:34:17.927Z,23.00
2022-09-18T04:36:46.047Z,22.50
2022-09-18T04:39:13.850Z,24.30
2022-09-18T04:41:43.441Z,22.40
2022-09-18T04:44:11.416Z,23.90
2022-09-18T04:46:39.344Z,20.10
2022-09-18T04:49:07.797Z,20.60
2022-09-18T04:51:36.037Z,20.20
2022-09-18T04:54:04.442Z,19.30
2022-09-18T04:56:32.166Z,19.30
2022-09-18T04:59:02.083Z,17.60
2022-09-18T05:01:30.907Z,18.50
2022-09-18T05:03:58.938Z,16.70
2022-09-18T05:06:28.645Z,16.00
2022-09-18T05:08:59.472Z,15.90
2022-09-18T05:11:31.266Z,15.90
2022-09-18T05:14:00.125Z,14.60
2022-09-18T05:16:28.485Z,14.50
2022-09-18T05:18:57.722Z,11.60
2022-09-18T05:21:27.650Z,11.20
2022-09-18T05:23:55.580Z,12.50
2022-09-18T05:26:23.618Z,13.80
2022-09-18T05:28:51.837Z,14.10
2022-09-18T05:31:19.595Z,12.90
2022-09-18T05:33:50.182Z,18.00
2022-09-18T05:36:18.112Z,13.40
2022-09-18T05:38:46.010Z,15.00
2022-09-18T05:41:14.037Z,12.40
2022-09-18T05:43:47.717Z,14.50
2022-09-18T05:46:15.693Z,14.80
2022-09-18T05:48:43.714Z,15.70
2022-09-18T05:51:11.698Z,15.70
2022-09-18T05:53:39.914Z,14.10
2022-09-18T05:56:10.117Z,14.40
2022-09-18T05:58:38.369Z,17.20
2022-09-18T06:01:06.593Z,12.70
2022-09-18T06:03:34.493Z,9.50
2022-09-18T06:06:02.188Z,7.00
2022-09-18T06:08:31.746Z,9.30
2022-09-18T06:11:03.766Z,6.30
2022-09-18T06:13:32.620Z,6.30
2022-09-18T06:16:00.940Z,7.30
2022-09-18T06:18:30.483Z,8.80
2022-09-18T06:21:00.965Z,9.70
2022-09-18T06:23:30.672Z,10.90
2022-09-18T06:26:04.433Z,7.00
2022-09-18T06:28:34.573Z,9.40
2022-09-18T06:31:06.024Z,12.80
2022-09-18T06:36:10.733Z,13.40
2022-09-18T06:38:41.303Z,9.70
2022-09-18T06:41:10.665Z,7.00
2022-09-18T06:43:38.636Z,12.30
2022-09-18T06:46:08.706Z,13.40
2022-09-18T06:48:39.462Z,10.80
2022-09-18T06:51:09.966Z,11.20
2022-09-18T06:53:39.924Z,11.10
2022-09-18T06:56:08.207Z,9.80
2022-09-18T06:58:36.277Z,13.70
2022-09-18T07:01:04.408Z,10.40
2022-09-18T07:03:32.184Z,7.20
2022-09-18T07:06:01.885Z,11.90
2022-09-18T07:08:32.100Z,8.00
2022-09-18T07:11:02.583Z,11.50
2022-09-18T07:13:34.088Z,13.10
2022-09-18T07:16:02.422Z,9.60
2022-09-18T07:18:34.429Z,9.90
2022-09-18T07:21:03.310Z,7.00
2022-09-18T07:23:34.841Z,8.70
2022-09-18T07:26:05.373Z,11.50
2022-09-18T07:28:35.777Z,13.40
2022-09-18T07:31:08.546Z,10.80
2022-09-18T07:33:38.257Z,8.70
2022-09-18T07:36:08.130Z,10.80
2022-09-18T07:38:37.721Z,11.80
2022-09-18T07:41:06.137Z,8.60
2022-09-18T07:43:35.859Z,13.10
2022-09-18T07:46:05.787Z,12.00
2022-09-18T07:48:35.767Z,8.40
2022-09-18T07:51:05.965Z,12.40
2022-09-18T07:53:33.921Z,11.40
2022-09-18T07:56:12.129Z,13.30
2022-09-18T07:58:41.764Z,11.80
2022-09-18T08:01:13.707Z,12.70
2022-09-18T08:03:41.961Z,9.40
2022-09-18T08:06:13.796Z,12.30
2022-09-18T08:08:41.771Z,12.10
2022-09-18T08:11:10.180Z,8.40
2022-09-18T08:13:40.304Z,7.80
2022-09-18T08:16:10.376Z,9.20
2022-09-18T08:18:39.845Z,7.70
2022-09-18T08:21:10.863Z,8.30
2022-09-18T08:23:39.977Z,10.20
2022-09-18T08:26:10.495Z,10.20
2022-09-18T08:28:40.598Z,8.60
2022-09-18T08:31:11.155Z,9.60
2022-09-18T08:33:41.550Z,9.00
2022-09-18T08:36:11.971Z,10.50
2022-09-18T08:38:41.976Z,11.80
2022-09-18T08:41:49.701Z,9.20
2022-09-18T08:44:32.076Z,10.90
2022-09-18T08:47:12.872Z,9.80
2022-09-18T08:50:05.029Z,10.20
2022-09-18T08:52:40.183Z,10.90
2022-09-18T08:55:30.476Z,9.70
2022-09-18T08:58:14.080Z,11.80
2022-09-18T09:00:48.712Z,9.80
2022-09-18T09:03:47.545Z,9.90
2022-09-18T09:06:49.071Z,10.30
2022-09-18T09:09:21.850Z,12.80
2022-09-18T09:12:29.693Z,8.20
2022-09-18T09:15:05.493Z,11.90
2022-09-18T09:18:03.566Z,13.00
2022-09-18T09:21:11.627Z,8.30
2022-09-18T09:24:10.056Z,6.80
2022-09-18T09:26:42.530Z,6.00
2022-09-18T09:29:29.403Z,5.50
2022-09-18T09:32:28.748Z,10.70
2022-09-18T09:35:16.962Z,8.50
2022-09-18T09:37:49.116Z,8.10
2022-09-18T09:40:43.246Z,7.60
2022-09-18T09:43:28.205Z,5.40
2022-09-18T09:46:04.572Z,8.20
2022-09-18T09:48:49.990Z,7.60
2022-09-18T09:51:53.647Z,6.80
2022-09-18T09:54:22.138Z,10.40
2022-09-18T09:57:03.414Z,7.90
2022-09-18T09:59:39.721Z,9.10
2022-09-18T10:02:46.813Z,7.10
2022-09-18T10:05:46.878Z,6.70
2022-09-18T10:08:40.879Z,10.80
2022-09-18T10:11:13.473Z,6.00
2022-09-18T10:13:53.898Z,8.90
2022-09-18T10:16:34.111Z,10.00
2022-09-18T10:19:06.673Z,7.70
2022-09-18T10:21:41.822Z,3.40
2022-09-18T10:24:18.072Z,4.30
2022-09-18T10:27:02.762Z,6.20
2022-09-18T10:29:33.890Z,2.30
2022-09-18T10:32:14.037Z,6.90
2022-09-18T10:34:50.483Z,4.50
2022-09-18T10:37:30.785Z,5.70
2022-09-18T10:40:01.974Z,6.70
2022-09-18T10:42:35.558Z,4.30
2022-09-18T10:45:26.468Z,5.80
2022-09-18T10:48:14.906Z,8.70
2022-09-18T10:51:06.675Z,5.70
2022-09-18T10:53:42.759Z,3.70
2022-09-18T10:56:21.652Z,7.60
2022-09-18T10:58:52.621Z,5.40
2022-09-18T11:01:24.621Z,9.10
2022-09-18T11:04:03.255Z,6.70
2022-09-18T11:06:38.772Z,8.80
2022-09-18T11:09:18.595Z,9.50
2022-09-18T11:11:52.214Z,5.10
2022-09-18T11:14:31.118Z,6.20
2022-09-18T11:17:02.961Z,12.30
2022-09-18T11:19:42.766Z,7.50
2022-09-18T11:22:54.006Z,7.60
2022-09-18T11:25:30.414Z,4.70
2022-09-18T11:28:03.097Z,11.40
2022-09-18T11:30:39.049Z,8.30
2022-09-18T11:33:10.348Z,8.40
2022-09-18T11:35:55.410Z,7.90
2022-09-18T11:38:27.556Z,6.20
2022-09-18T11:41:03.458Z,6.30
2022-09-18T11:43:40.393Z,5.90
2022-09-18T11:46:30.406Z,6.70
2022-09-18T11:49:26.206Z,8.30
2022-09-18T11:52:05.546Z,5.50
2022-09-18T11:54:38.337Z,6.50
2022-09-18T11:57:23.055Z,8.30
2022-09-18T12:00:04.103Z,6.90
2022-09-18T12:02:41.510Z,7.50
2022-09-18T12:05:20.720Z,8.40
2022-09-18T12:07:58.326Z,7.10
2022-09-18T12:11:06.426Z,7.80
2022-09-18T12:14:05.112Z,8.10
2022-09-18T12:17:03.351Z,5.80
2022-09-18T12:19:38.892Z,8.10
2022-09-18T12:22:09.611Z,6.20
2022-09-18T12:24:41.798Z,6.20
2022-09-18T12:27:40.663Z,5.80
2022-09-18T12:30:22.432Z,4.00
2022-09-18T12:33:20.908Z,4.20
2022-09-18T12:36:18.962Z,6.00
2022-09-18T12:39:15.542Z,4.60
2022-09-18T12:42:03.980Z,6.10
2022-09-18T12:45:07.003Z,5.20
2022-09-18T12:47:49.602Z,6.60
2022-09-18T12:50:57.291Z,5.30
2022-09-18T12:54:10.962Z,4.10
2022-09-18T12:56:52.968Z,7.10
2022-09-18T12:59:31.822Z,6.70
2022-09-18T13:02:24.386Z,5.00
2022-09-18T13:05:01.237Z,5.80
2022-09-18T13:07:52.056Z,2.90
2022-09-18T13:10:32.216Z,4.30
2022-09-18T13:13:09.887Z,4.10
2022-09-18T13:15:51.025Z,5.50
2022-09-18T13:18:41.857Z,3.90
2022-09-18T13:21:47.201Z,5.00
2022-09-18T13:24:22.897Z,4.90
2022-09-18T13:26:52.676Z,4.00
2022-09-18T13:29:45.217Z,3.60
2022-09-18T13:32:15.941Z,3.70
2022-09-18T13:34:53.090Z,5.90
2022-09-18T13:37:24.773Z,6.90
2022-09-18T13:40:10.148Z,6.10
2022-09-18T13:42:43.486Z,4.30
2022-09-18T13:45:25.526Z,5.60
2022-09-18T13:48:02.009Z,4.50
2022-09-18T13:50:31.873Z,6.50
2022-09-18T13:53:02.738Z,5.70
2022-09-18T13:55:49.424Z,5.60
2022-09-18T13:58:34.329Z,6.00
2022-09-18T14:01:08.456Z,4.60
2022-09-18T14:03:40.437Z,2.80
2022-09-18T14:06:37.249Z,7.20
2022-09-18T14:09:44.847Z,7.40
2022-09-18T14:12:16.122Z,5.70
2022-09-18T14:14:57.795Z,6.70
2022-09-18T14:17:26.430Z,5.50
2022-09-18T14:20:18.536Z,5.60
2022-09-18T14:22:46.569Z,5.40
2022-09-18T14:25:35.456Z,6.30
2022-09-18T14:28:06.397Z,4.90
2022-09-18T14:30:35.092Z,8.00
2022-09-18T14:33:23.465Z,4.50
2022-09-18T14:36:04.698Z,9.70
2022-09-18T14:38:41.017Z,4.20
2022-09-18T14:41:21.488Z,5.10
2022-09-18T14:44:00.324Z,5.50
2022-09-18T14:46:29.366Z,6.40
2022-09-18T14:48:57.135Z,4.80
2022-09-18T14:51:28.366Z,4.90
2022-09-18T14:54:00.379Z,4.60
2022-09-18T14:56:38.301Z,5.10
2022-09-18T14:59:14.397Z,4.80
2022-09-18T15:01:43.379Z,5.30
2022-09-18T15:04:17.968Z,3.00
2022-09-18T15:06:53.840Z,2.80
2022-09-18T15:09:33.429Z,2.30
2022-09-18T15:12:03.192Z,4.00
2022-09-18T15:14:44.101Z,2.70
2022-09-18T15:17:24.099Z,4.20
2022-09-18T15:19:57.310Z,2.70
2022-09-18T15:22:28.630Z,7.40
2022-09-18T15:25:01.516Z,3.60
2022-09-18T15:27:33.462Z,3.70
2022-09-18T15:30:08.619Z,4.30
2022-09-18T15:32:42.180Z,5.00
2022-09-18T15:35:21.310Z,4.80
2022-09-18T15:38:03.607Z,6.30
2022-09-18T15:40:37.312Z,9.20
2022-09-18T15:43:16.346Z,3.80
2022-09-18T15:46:09.712Z,4.30
2022-09-18T15:48:44.312Z,3.80
2022-09-18T15:51:37.639Z,4.20
2022-09-18T15:54:13.206Z,2.50
2022-09-18T15:56:58.738Z,5.50
2022-09-18T15:59:39.291Z,5.00
2022-09-18T16:02:21.451Z,3.90
2022-09-18T16:04:49.427Z,3.80
2022-09-18T16:07:25.969Z,5.00
2022-09-18T16:09:57.277Z,6.50
2022-09-18T16:12:31.292Z,7.40
2022-09-18T16:15:13.496Z,4.40
2022-09-18T16:17:45.507Z,6.40
2022-09-18T16:20:30.727Z,3.60
2022-09-18T16:23:14.770Z,4.30
2022-09-18T16:25:48.248Z,3.50
2022-09-18T16:28:27.362Z,4.10
2022-09-18T16:30:57.514Z,4.30
2022-09-18T16:33:30.050Z,3.90
2022-09-18T16:36:10.446Z,7.00
2022-09-18T16:38:40.057Z,4.60
2022-09-18T16:41:11.464Z,4.60
2022-09-18T16:43:40.179Z,5.10
2022-09-18T16:46:08.981Z,6.50
2022-09-18T16:48:37.404Z,4.80
2022-09-18T16:51:06.043Z,5.30
2022-09-18T16:53:38.576Z,7.40
2022-09-18T16:56:14.069Z,5.70
2022-09-18T16:58:45.229Z,5.90
2022-09-18T17:01:13.229Z,4.80
2022-09-18T17:03:43.199Z,6.60
2022-09-18T17:06:11.272Z,5.90
2022-09-18T17:08:42.112Z,4.70
2022-09-18T17:13:41.716Z,5.00
2022-09-18T17:16:11.055Z,4.60
2022-09-18T17:18:41.963Z,4.00
2022-09-18T17:21:13.716Z,5.60
2022-09-18T17:23:44.145Z,6.70
2022-09-18T17:26:15.319Z,8.30
2022-09-18T17:28:44.381Z,6.40
2022-09-18T17:31:19.301Z,7.80
2022-09-18T17:33:47.810Z,7.60
2022-09-18T17:36:17.983Z,8.20
2022-09-18T17:38:47.419Z,10.40
2022-09-18T17:41:20.819Z,8.40
2022-09-18T17:43:54.620Z,9.30
2022-09-18T17:46:22.837Z,6.30
2022-09-18T17:48:57.855Z,8.00
2022-09-18T17:51:28.950Z,6.70
2022-09-18T17:54:03.097Z,7.70
2022-09-18T17:56:34.190Z,5.20
2022-09-18T17:59:06.073Z,8.90
2022-09-18T18:01:40.725Z,7.60
2022-09-18T18:06:40.232Z,5.00
2022-09-18T18:09:10.153Z,7.50
2022-09-18T18:11:39.036Z,8.10
2022-09-18T18:14:09.272Z,3.70
2022-09-18T18:16:39.972Z,5.90
2022-09-18T18:19:12.785Z,6.40
2022-09-18T18:21:44.402Z,5.80
2022-09-18T18:24:18.401Z,6.10
2022-09-18T18:26:49.789Z,7.70
2022-09-18T18:29:23.025Z,5.30
2022-09-18T18:31:54.571Z,7.10
2022-09-18T18:34:25.260Z,6.20
2022-09-18T18:36:57.800Z,5.30
2022-09-18T18:39:26.094Z,7.30
2022-09-18T18:41:55.828Z,5.30
2022-09-18T18:44:26.388Z,6.80
2022-09-18T18:46:57.952Z,6.70
2022-09-18T18:49:26.182Z,6.90
2022-09-18T18:51:55.042Z,5.70
2022-09-18T18:54:25.102Z,7.50
2022-09-18T18:56:56.367Z,8.50
2022-09-18T18:59:27.606Z,7.60
2022-09-18T19:01:59.926Z,7.60
2022-09-18T19:04:30.889Z,6.70
2022-09-18T19:07:02.439Z,6.40
2022-09-18T19:09:32.866Z,7.40
2022-09-18T19:12:04.243Z,6.90
2022-09-18T19:14:34.541Z,7.90
2022-09-18T19:17:03.221Z,11.80
2022-09-18T19:19:31.537Z,9.30
2022-09-18T19:22:02.973Z,11.80
2022-09-18T19:24:32.366Z,9.40
2022-09-18T19:27:02.161Z,11.40
2022-09-18T19:29:32.485Z,9.60
2022-09-18T19:32:02.533Z,12.50
2022-09-18T19:34:30.758Z,14.80
2022-09-18T19:37:02.535Z,17.50
2022-09-18T19:39:31.225Z,18.10
2022-09-18T19:42:14.856Z,14.90
2022-09-18T19:44:56.893Z,11.70
2022-09-18T19:47:45.962Z,14.00
2022-09-18T19:50:33.071Z,12.20
2022-09-18T19:53:02.869Z,15.30
2022-09-18T19:55:30.839Z,15.40
2022-09-18T19:58:03.291Z,16.80
2022-09-18T20:00:33.635Z,14.70
2022-09-18T20:03:01.756Z,14.90
2022-09-18T20:05:33.998Z,15.10
2022-09-18T20:08:02.186Z,17.00
2022-09-18T20:10:42.103Z,16.60
2022-09-18T20:13:13.483Z,13.70
2022-09-18T20:15:45.631Z,20.10
2022-09-18T20:18:19.976Z,16.30
2022-09-18T20:20:53.127Z,17.40
2022-09-18T20:23:25.674Z,11.80
2022-09-18T20:25:53.735Z,15.20
2022-09-18T20:28:23.811Z,16.70
2022-09-18T20:30:51.734Z,16.50
2022-09-18T20:33:22.937Z,17.90
2022-09-18T20:35:59.070Z,16.60
2022-09-18T20:38:35.043Z,14.80
2022-09-18T20:41:11.598Z,19.10
2022-09-18T20:43:47.515Z,17.20
2022-09-18T20:46:18.390Z,20.60
2022-09-18T20:48:53.243Z,14.50
2022-09-18T20:51:37.467Z,16.10
2022-09-18T20:54:08.506Z,19.60
2022-09-18T20:56:44.605Z,16.60
2022-09-18T20:59:17.441Z,14.90
2022-09-18T21:01:47.269Z,13.90
2022-09-18T21:04:17.545Z,14.60
2022-09-18T21:06:55.755Z,14.90
2022-09-18T21:09:26.614Z,18.30
2022-09-18T21:11:57.119Z,20.60
2022-09-18T21:14:27.561Z,14.70
2022-09-18T21:16:56.355Z,12.40
2022-09-18T21:19:28.098Z,18.80
2022-09-18T21:21:55.962Z,11.90
2022-09-18T21:24:23.934Z,13.70
2022-09-18T21:26:51.697Z,11.70
2022-09-18T21:29:27.035Z,11.70
2022-09-18T21:31:57.367Z,9.90
2022-09-18T21:34:31.366Z,11.20
2022-09-18T21:37:04.719Z,13.10
2022-09-18T21:39:33.069Z,10.00
2022-09-18T21:42:02.669Z,13.30
2022-09-18T21:44:31.880Z,12.00
2022-09-18T21:47:02.146Z,10.90
2022-09-18T21:49:31.079Z,10.00
2022-09-18T21:52:07.576Z,10.30
2022-09-18T21:54:35.672Z,12.20
2022-09-18T21:57:04.284Z,12.70
2022-09-18T21:59:36.599Z,10.30
2022-09-18T22:02:04.866Z,11.20
2022-09-18T22:04:34.000Z,8.30
2022-09-18T22:07:02.512Z,11.10
2022-09-18T22:09:40.777Z,8.60
2022-09-18T22:12:09.915Z,7.80
2022-09-18T22:14:38.499Z,11.30
2022-09-18T22:17:08.127Z,12.80
2022-09-18T22:19:40.515Z,8.60
2022-09-18T22:22:11.005Z,9.10
2022-09-18T22:24:39.386Z,6.20
2022-09-18T22:27:10.425Z,9.40
2022-09-18T22:29:39.920Z,9.40
2022-09-18T22:32:10.911Z,9.40
2022-09-18T22:34:39.248Z,10.60
2022-09-18T22:37:08.078Z,8.70
2022-09-18T22:39:35.898Z,9.00
2022-09-18T22:42:03.764Z,9.60
2022-09-18T22:44:31.711Z,11.50
2022-09-18T22:46:59.771Z,8.00
2022-09-18T22:49:27.673Z,11.10
2022-09-18T22:51:56.051Z,13.60
2022-09-18T22:54:26.115Z,6.20
2022-09-18T22:56:55.628Z,7.50
2022-09-18T22:59:26.349Z,14.30
2022-09-18T23:02:00.878Z,12.10
2022-09-18T23:04:31.913Z,8.70
2022-09-18T23:07:00.337Z,10.60
2022-09-18T23:09:29.491Z,8.10
2022-09-18T23:11:58.352Z,10.20
2022-09-18T23:14:29.374Z,8.50
2022-09-18T23:16:58.286Z,9.90
2022-09-18T23:19:29.203Z,6.70
2022-09-18T23:21:58.264Z,8.50
2022-09-18T23:24:26.981Z,10.60
2022-09-18T23:26:58.015Z,9.80
2022-09-18T23:29:28.037Z,10.70
2022-09-18T23:31:57.617Z,7.70
2022-09-18T23:34:30.330Z,7.60
2022-09-18T23:36:58.710Z,10.70
2022-09-18T23:39:32.817Z,9.20
2022-09-18T23:42:02.189Z,9.50
2022-09-18T23:44:31.645Z,10.20
2022-09-18T23:47:00.347Z,9.00
2022-09-18T23:49:29.393Z,8.80
2022-09-18T23:51:59.529Z,7.00
2022-09-18T23:54:30.174Z,8.90
2022-09-18T23:56:58.578Z,7.20
2022-09-18T23:59:27.508Z,8.20
