createdAt,value
2018-06-09T00:00:22.431Z,212.37
2018-06-09T00:03:00.558Z,186.60
2018-06-09T00:05:34.148Z,210.63
2018-06-09T00:08:04.892Z,191.47
2018-06-09T00:10:34.839Z,206.33
2018-06-09T00:13:04.479Z,214.43
2018-06-09T00:15:34.613Z,185.87
2018-06-09T00:18:04.410Z,215.13
2018-06-09T00:20:34.379Z,208.43
2018-06-09T00:23:04.508Z,219.63
2018-06-09T00:25:34.723Z,215.93
2018-06-09T00:28:04.296Z,207.33
2018-06-09T00:30:34.182Z,208.30
2018-06-09T00:33:03.613Z,220.03
2018-06-09T00:35:43.005Z,223.07
2018-06-09T00:38:12.685Z,235.97
2018-06-09T00:40:42.481Z,280.37
2018-06-09T00:43:11.926Z,247.17
2018-06-09T00:45:42.601Z,266.17
2018-06-09T00:48:12.594Z,238.80
2018-06-09T00:50:42.297Z,235.93
2018-06-09T00:53:13.693Z,250.40
2018-06-09T00:55:43.350Z,282.07
2018-06-09T00:58:12.931Z,316.20
2018-06-09T01:00:43.366Z,237.73
2018-06-09T01:03:14.128Z,237.03
2018-06-09T01:05:43.841Z,218.57
2018-06-09T01:08:17.767Z,226.37
2018-06-09T01:10:55.181Z,242.23
2018-06-09T01:13:29.312Z,244.00
2018-06-09T01:15:59.272Z,230.83
2018-06-09T01:18:29.226Z,240.20
2018-06-09T01:21:01.320Z,251.00
2018-06-09T01:23:37.380Z,251.03
2018-06-09T01:26:12.515Z,277.40
2018-06-09T01:28:48.952Z,254.40
2018-06-09T01:31:27.774Z,265.13
2018-06-09T01:34:00.929Z,273.00
2018-06-09T01:36:31.353Z,268.20
2018-06-09T01:39:04.350Z,288.67
2018-06-09T01:41:35.710Z,276.03
2018-06-09T01:44:06.771Z,266.40
2018-06-09T01:46:39.704Z,267.50
2018-06-09T01:49:09.960Z,268.80
2018-06-09T01:51:40.683Z,273.13
2018-06-09T01:54:13.075Z,277.73
2018-06-09T01:56:43.611Z,271.47
2018-06-09T01:59:13.556Z,302.40
2018-06-09T02:01:45.056Z,271.07
2018-06-09T02:04:14.771Z,288.07
2018-06-09T02:06:44.087Z,289.50
2018-06-09T02:09:14.129Z,291.93
2018-06-09T02:11:43.927Z,310.37
2018-06-09T02:14:13.646Z,295.77
2018-06-09T02:16:43.200Z,309.77
2018-06-09T02:19:13.906Z,299.20
2018-06-09T02:21:44.509Z,301.67
2018-06-09T02:24:23.661Z,308.77
2018-06-09T02:26:54.004Z,278.83
2018-06-09T02:29:31.161Z,279.57
2018-06-09T02:32:06.131Z,276.13
2018-06-09T02:34:35.944Z,257.40
2018-06-09T02:37:06.042Z,279.93
2018-06-09T02:39:35.502Z,284.27
2018-06-09T02:42:05.885Z,270.60
2018-06-09T02:44:35.081Z,262.57
2018-06-09T02:47:04.964Z,273.80
2018-06-09T02:49:37.227Z,272.20
2018-06-09T02:52:08.287Z,273.47
2018-06-09T02:54:39.029Z,266.93
2018-06-09T02:57:13.890Z,280.10
2018-06-09T02:59:43.216Z,260.03
2018-06-09T03:02:12.622Z,253.93
2018-06-09T03:04:42.291Z,263.77
2018-06-09T03:07:11.681Z,248.63
2018-06-09T03:09:40.890Z,262.37
2018-06-09T03:12:10.771Z,258.77
2018-06-09T03:14:40.397Z,246.00
2018-06-09T03:21:46.423Z,257.30
2018-06-09T03:24:22.292Z,268.30
2018-06-09T03:26:51.068Z,233.27
2018-06-09T03:29:20.313Z,227.20
2018-06-09T03:31:52.394Z,223.77
2018-06-09T03:34:21.687Z,245.50
2018-06-09T03:36:55.380Z,202.83
2018-06-09T03:39:40.525Z,206.67
2018-06-09T03:42:12.740Z,207.87
2018-06-09T03:44:44.173Z,207.83
2018-06-09T03:47:15.116Z,197.57
2018-06-09T03:49:45.546Z,188.07
2018-06-09T03:52:21.213Z,202.00
2018-06-09T03:54:51.001Z,194.33
2018-06-09T03:57:25.459Z,196.87
2018-06-09T04:00:00.448Z,200.17
2018-06-09T04:02:29.888Z,201.83
2018-06-09T04:04:59.263Z,208.03
2018-06-09T04:07:28.242Z,181.20
2018-06-09T04:09:57.856Z,220.27
2018-06-09T04:12:29.873Z,201.13
2018-06-09T04:15:00.106Z,223.40
2018-06-09T04:17:31.892Z,210.93
2018-06-09T04:20:01.006Z,215.00
2018-06-09T04:22:30.275Z,230.27
2018-06-09T04:24:59.764Z,233.43
2018-06-09T04:27:30.132Z,256.47
2018-06-09T04:30:00.246Z,235.00
2018-06-09T04:32:29.368Z,243.33
2018-06-09T04:35:00.370Z,250.33
2018-06-09T04:37:30.378Z,257.33
2018-06-09T04:40:00.594Z,262.13
2018-06-09T04:42:30.239Z,255.67
2018-06-09T04:45:12.872Z,230.53
2018-06-09T04:47:43.256Z,249.30
2018-06-09T04:50:12.907Z,278.73
2018-06-09T04:52:42.262Z,283.00
2018-06-09T04:55:11.788Z,280.20
2018-06-09T04:57:43.236Z,272.97
2018-06-09T05:00:12.302Z,268.90
2018-06-09T05:02:42.142Z,302.40
2018-06-09T05:05:11.440Z,297.23
2018-06-09T05:07:40.798Z,305.83
2018-06-09T05:10:09.851Z,342.47
2018-06-09T05:12:39.088Z,383.00
2018-06-09T05:15:08.164Z,361.87
2018-06-09T05:17:37.348Z,381.03
2018-06-09T05:20:07.130Z,388.63
2018-06-09T05:22:36.562Z,377.20
2018-06-09T05:25:06.107Z,403.87
2018-06-09T05:27:36.551Z,408.97
2018-06-09T05:30:05.964Z,421.27
2018-06-09T05:32:35.451Z,414.93
2018-06-09T05:35:04.749Z,406.47
2018-06-09T05:37:33.885Z,400.43
2018-06-09T05:40:03.755Z,402.23
2018-06-09T05:42:33.122Z,408.97
2018-06-09T05:45:02.566Z,371.50
2018-06-09T05:47:32.028Z,360.43
2018-06-09T05:50:01.516Z,360.23
2018-06-09T05:52:32.305Z,335.50
2018-06-09T05:55:08.502Z,313.87
2018-06-09T05:57:37.973Z,295.30
2018-06-09T06:00:07.684Z,282.97
2018-06-09T06:02:37.145Z,273.20
2018-06-09T06:05:06.889Z,258.47
2018-06-09T06:07:36.204Z,233.60
2018-06-09T06:10:05.495Z,214.10
2018-06-09T06:12:35.286Z,186.50
2018-06-09T06:15:04.559Z,171.07
2018-06-09T06:17:33.628Z,163.57
2018-06-09T06:20:02.906Z,167.30
2018-06-09T06:22:32.258Z,153.63
2018-06-09T06:25:03.080Z,166.60
2018-06-09T06:27:33.561Z,178.43
2018-06-09T06:30:03.085Z,158.53
2018-06-09T06:32:32.411Z,178.47
2018-06-09T06:35:01.458Z,183.27
2018-06-09T06:37:30.818Z,194.00
2018-06-09T06:40:01.021Z,180.43
2018-06-09T06:42:30.526Z,183.20
2018-06-09T06:45:01.389Z,183.87
2018-06-09T06:47:30.480Z,197.47
2018-06-09T06:49:59.920Z,207.10
2018-06-09T06:52:31.372Z,216.10
2018-06-09T06:55:00.688Z,237.83
2018-06-09T06:57:30.343Z,236.97
2018-06-09T07:00:00.753Z,247.27
2018-06-09T07:02:37.225Z,234.67
2018-06-09T07:05:07.961Z,237.10
2018-06-09T07:07:39.931Z,249.10
2018-06-09T07:10:09.077Z,243.10
2018-06-09T07:12:40.929Z,232.17
2018-06-09T07:15:10.088Z,239.07
2018-06-09T07:17:39.295Z,237.80
2018-06-09T07:20:14.083Z,224.10
2018-06-09T07:22:49.589Z,233.43
2018-06-09T07:25:19.866Z,245.10
2018-06-09T07:27:54.871Z,203.60
2018-06-09T07:30:25.154Z,211.53
2018-06-09T07:32:56.688Z,210.50
2018-06-09T07:35:26.741Z,206.90
2018-06-09T07:37:56.619Z,209.50
2018-06-09T07:40:26.467Z,193.47
2018-06-09T07:43:01.024Z,174.57
2018-06-09T07:45:32.159Z,190.67
2018-06-09T07:48:32.525Z,161.47
2018-06-09T07:51:07.864Z,140.50
2018-06-09T07:53:37.610Z,159.90
2018-06-09T07:56:07.730Z,154.17
2018-06-09T07:58:38.705Z,163.73
2018-06-09T08:01:09.979Z,174.10
2018-06-09T08:03:42.467Z,170.77
2018-06-09T08:06:11.886Z,168.33
2018-06-09T08:08:43.929Z,183.90
2018-06-09T08:12:01.091Z,171.77
2018-06-09T08:14:30.991Z,169.17
2018-06-09T08:17:00.422Z,164.33
2018-06-09T08:19:33.706Z,161.47
2018-06-09T08:22:04.433Z,158.40
2018-06-09T08:24:34.282Z,133.83
2018-06-09T08:27:03.466Z,144.50
2018-06-09T08:29:33.318Z,136.83
2018-06-09T08:32:03.034Z,118.97
2018-06-09T08:34:33.399Z,108.40
2018-06-09T08:37:02.624Z,110.20
2018-06-09T08:39:32.598Z,100.30
2018-06-09T08:42:02.506Z,107.27
2018-06-09T08:44:32.112Z,94.87
2018-06-09T08:47:03.344Z,91.90
2018-06-09T08:49:32.531Z,88.77
2018-06-09T08:52:01.817Z,88.70
2018-06-09T08:54:32.152Z,94.73
2018-06-09T08:57:02.888Z,90.00
2018-06-09T08:59:32.375Z,92.40
2018-06-09T09:02:04.512Z,91.10
2018-06-09T09:04:34.163Z,94.33
2018-06-09T09:07:03.771Z,96.03
2018-06-09T09:09:37.485Z,99.87
2018-06-09T09:12:07.597Z,92.10
2018-06-09T09:14:36.861Z,95.93
2018-06-09T09:17:06.810Z,89.23
2018-06-09T09:19:37.334Z,88.77
2018-06-09T09:22:08.216Z,96.13
2018-06-09T09:24:39.552Z,88.40
2018-06-09T09:27:10.721Z,77.70
2018-06-09T09:29:40.998Z,80.00
2018-06-09T09:32:19.973Z,75.87
2018-06-09T09:34:49.551Z,75.63
2018-06-09T09:37:19.695Z,76.80
2018-06-09T09:40:15.531Z,83.60
2018-06-09T09:42:46.771Z,72.10
2018-06-09T09:45:17.438Z,76.07
2018-06-09T09:47:47.412Z,67.77
2018-06-09T09:50:21.451Z,63.43
2018-06-09T09:52:56.759Z,69.23
2018-06-09T09:55:31.602Z,65.00
2018-06-09T09:58:20.658Z,70.60
2018-06-09T10:00:54.582Z,63.77
2018-06-09T10:03:32.963Z,64.57
2018-06-09T10:06:25.413Z,73.97
2018-06-09T10:09:10.493Z,66.80
2018-06-09T10:11:40.651Z,52.70
2018-06-09T10:14:10.783Z,60.97
2018-06-09T10:16:41.181Z,52.20
2018-06-09T10:19:12.635Z,53.03
2018-06-09T10:21:43.484Z,37.97
2018-06-09T10:24:16.864Z,41.77
2018-06-09T10:26:48.488Z,40.77
2018-06-09T10:29:18.959Z,38.80
2018-06-09T10:31:51.075Z,38.30
2018-06-09T10:34:21.452Z,42.20
2018-06-09T10:36:52.185Z,42.47
2018-06-09T10:39:22.270Z,32.70
2018-06-09T10:41:52.222Z,33.20
2018-06-09T10:44:21.822Z,36.10
2018-06-09T10:46:52.707Z,40.33
2018-06-09T10:49:22.948Z,44.30
2018-06-09T10:51:53.189Z,37.53
2018-06-09T10:54:23.245Z,30.93
2018-06-09T10:56:57.385Z,37.50
2018-06-09T10:59:27.392Z,37.80
2018-06-09T11:01:56.583Z,30.37
2018-06-09T11:09:03.663Z,35.67
2018-06-09T11:11:33.166Z,45.43
2018-06-09T11:15:07.046Z,46.30
2018-06-09T11:17:37.516Z,35.40
2018-06-09T11:20:09.379Z,32.97
2018-06-09T11:22:42.133Z,34.93
2018-06-09T11:25:11.861Z,33.03
2018-06-09T11:27:41.903Z,38.57
2018-06-09T11:30:11.823Z,36.77
2018-06-09T11:32:41.525Z,34.80
2018-06-09T11:35:14.061Z,43.03
2018-06-09T11:37:47.005Z,35.03
2018-06-09T11:40:29.569Z,34.50
2018-06-09T11:43:07.405Z,36.93
2018-06-09T11:45:38.606Z,42.37
2018-06-09T11:48:09.816Z,32.37
2018-06-09T11:50:50.317Z,35.30
2018-06-09T11:53:20.906Z,34.17
2018-06-09T11:55:52.474Z,35.97
2018-06-09T11:58:31.440Z,31.57
2018-06-09T12:01:01.567Z,33.27
2018-06-09T12:03:30.731Z,38.67
2018-06-09T12:06:22.744Z,26.97
2018-06-09T12:09:13.662Z,27.27
2018-06-09T12:11:44.793Z,40.50
2018-06-09T12:14:16.498Z,26.97
2018-06-09T12:16:54.905Z,25.07
2018-06-09T12:19:28.876Z,29.50
2018-06-09T12:22:06.911Z,30.27
2018-06-09T12:27:47.187Z,29.30
2018-06-09T12:30:21.677Z,24.13
2018-06-09T12:32:52.927Z,26.93
2018-06-09T12:35:30.571Z,32.40
2018-06-09T12:38:01.573Z,34.47
2018-06-09T12:40:33.304Z,33.20
2018-06-09T12:43:04.718Z,28.40
2018-06-09T12:45:41.618Z,29.23
2018-06-09T12:48:24.536Z,32.40
2018-06-09T12:50:55.124Z,32.37
2018-06-09T12:53:28.351Z,37.63
2018-06-09T12:56:00.722Z,37.07
2018-06-09T12:58:32.703Z,32.73
2018-06-09T13:01:08.814Z,37.77
2018-06-09T13:03:38.466Z,31.70
2018-06-09T13:06:14.820Z,33.93
2018-06-09T13:08:44.714Z,36.40
2018-06-09T13:11:15.257Z,39.43
2018-06-09T13:13:48.819Z,47.13
2018-06-09T13:16:40.550Z,39.30
2018-06-09T13:19:13.840Z,34.23
2018-06-09T13:21:48.056Z,38.63
2018-06-09T13:24:18.611Z,39.63
2018-06-09T13:26:50.513Z,39.73
2018-06-09T13:29:21.360Z,47.10
2018-06-09T13:31:55.303Z,47.37
2018-06-09T13:34:25.929Z,46.10
2018-06-09T13:36:58.346Z,55.60
2018-06-09T13:39:28.906Z,45.33
2018-06-09T13:41:59.014Z,57.10
2018-06-09T13:44:29.386Z,51.63
2018-06-09T13:46:59.094Z,53.43
2018-06-09T13:49:30.399Z,51.87
2018-06-09T13:52:00.367Z,46.97
2018-06-09T13:54:30.940Z,46.70
2018-06-09T13:57:00.479Z,51.43
2018-06-09T13:59:35.464Z,55.50
2018-06-09T14:02:05.076Z,43.80
2018-06-09T14:04:47.625Z,51.93
2018-06-09T14:07:20.380Z,47.87
2018-06-09T14:09:54.114Z,47.20
2018-06-09T14:12:26.032Z,43.83
2018-06-09T14:14:55.953Z,49.07
2018-06-09T14:17:25.583Z,43.33
2018-06-09T14:19:56.764Z,55.73
2018-06-09T14:22:27.905Z,57.03
2018-06-09T14:24:59.468Z,61.73
2018-06-09T14:27:28.903Z,57.00
2018-06-09T14:30:03.071Z,55.67
2018-06-09T14:32:32.898Z,52.33
2018-06-09T14:35:03.174Z,66.20
2018-06-09T14:37:34.754Z,62.83
2018-06-09T14:40:06.837Z,53.10
2018-06-09T14:42:37.474Z,54.07
2018-06-09T14:45:07.542Z,64.33
2018-06-09T14:47:37.099Z,75.50
2018-06-09T14:54:52.525Z,58.43
2018-06-09T14:57:26.912Z,54.80
2018-06-09T14:59:56.207Z,51.70
2018-06-09T15:02:26.961Z,53.10
2018-06-09T15:04:56.330Z,46.50
2018-06-09T15:07:27.183Z,54.90
2018-06-09T15:12:36.961Z,52.97
2018-06-09T15:15:27.201Z,50.93
2018-06-09T15:18:09.659Z,59.47
2018-06-09T15:20:39.360Z,61.13
2018-06-09T15:23:09.370Z,77.73
2018-06-09T15:25:39.038Z,66.10
2018-06-09T15:28:09.116Z,52.73
2018-06-09T15:30:44.511Z,56.70
2018-06-09T15:33:14.991Z,51.07
2018-06-09T15:36:02.747Z,48.30
2018-06-09T15:38:35.262Z,52.40
2018-06-09T15:41:09.576Z,47.40
2018-06-09T15:43:42.439Z,46.40
2018-06-09T15:46:28.675Z,49.93
2018-06-09T15:49:00.978Z,47.17
2018-06-09T15:51:43.627Z,50.17
2018-06-09T15:54:15.549Z,52.63
2018-06-09T15:56:54.745Z,46.10
2018-06-09T15:59:37.106Z,50.87
2018-06-09T16:02:15.250Z,48.73
2018-06-09T16:05:02.935Z,45.47
2018-06-09T16:07:41.008Z,52.07
2018-06-09T16:10:25.106Z,49.53
2018-06-09T16:15:51.372Z,51.80
2018-06-09T16:18:52.909Z,39.30
2018-06-09T16:21:26.681Z,40.93
2018-06-09T16:24:11.101Z,39.60
2018-06-09T16:26:42.254Z,51.13
2018-06-09T16:29:17.424Z,41.60
2018-06-09T16:31:52.289Z,49.10
2018-06-09T16:34:23.602Z,44.63
2018-06-09T16:36:58.378Z,40.47
2018-06-09T16:39:40.267Z,43.83
2018-06-09T16:42:19.852Z,54.63
2018-06-09T16:45:21.589Z,54.80
2018-06-09T16:48:26.478Z,54.33
2018-06-09T16:51:21.714Z,37.90
2018-06-09T16:54:22.493Z,38.63
2018-06-09T16:56:53.927Z,50.10
2018-06-09T16:59:50.695Z,39.60
2018-06-09T17:02:36.315Z,33.60
2018-06-09T17:05:12.389Z,35.80
2018-06-09T17:08:04.151Z,38.53
2018-06-09T17:13:55.807Z,34.03
2018-06-09T17:16:37.869Z,36.27
2018-06-09T17:19:09.967Z,31.70
2018-06-09T17:21:53.013Z,33.90
2018-06-09T17:24:23.676Z,41.33
2018-06-09T17:26:54.398Z,40.17
2018-06-09T17:29:24.278Z,35.23
2018-06-09T17:31:54.490Z,40.63
2018-06-09T17:34:49.180Z,39.27
2018-06-09T17:37:28.740Z,42.93
2018-06-09T17:39:58.767Z,38.90
2018-06-09T17:42:49.072Z,40.03
2018-06-09T17:45:21.621Z,50.50
2018-06-09T17:48:02.336Z,45.03
2018-06-09T17:56:40.318Z,41.63
2018-06-09T17:59:12.131Z,50.37
2018-06-09T18:01:42.439Z,48.57
2018-06-09T18:04:13.944Z,66.43
2018-06-09T18:06:48.871Z,62.80
2018-06-09T18:09:34.462Z,41.30
2018-06-09T18:12:04.782Z,51.03
2018-06-09T18:14:46.836Z,47.73
2018-06-09T18:20:07.137Z,43.50
2018-06-09T18:22:39.203Z,54.60
2018-06-09T18:31:08.833Z,45.03
2018-06-09T18:33:44.801Z,40.50
2018-06-09T18:36:19.684Z,57.30
2018-06-09T18:38:55.045Z,59.03
2018-06-09T18:41:25.937Z,62.27
2018-06-09T18:43:56.200Z,85.00
2018-06-09T18:46:27.221Z,48.93
2018-06-09T18:48:57.300Z,52.80
2018-06-09T18:51:31.197Z,93.60
2018-06-09T18:54:19.474Z,53.10
2018-06-09T19:00:19.391Z,49.03
2018-06-09T19:03:16.387Z,59.10
2018-06-09T19:06:01.321Z,45.90
2018-06-09T19:08:57.188Z,46.07
2018-06-09T19:14:36.279Z,57.10
2018-06-09T19:17:10.709Z,56.27
2018-06-09T19:19:45.889Z,70.93
2018-06-09T19:22:24.798Z,58.27
2018-06-09T19:25:30.880Z,51.03
2018-06-09T19:31:18.606Z,47.30
2018-06-09T19:33:56.872Z,47.20
2018-06-09T19:36:42.121Z,52.03
2018-06-09T19:39:22.959Z,56.63
2018-06-09T19:42:01.882Z,58.63
2018-06-09T19:44:40.744Z,82.87
2018-06-09T19:47:42.164Z,79.63
2018-06-09T19:50:24.219Z,54.97
2018-06-09T19:52:55.904Z,43.40
2018-06-09T19:55:33.400Z,86.70
2018-06-09T19:58:40.132Z,65.83
2018-06-09T20:01:43.291Z,73.03
2018-06-09T20:04:54.467Z,59.33
2018-06-09T20:07:32.926Z,79.60
2018-06-09T20:10:04.094Z,72.17
2018-06-09T20:12:34.218Z,70.57
2018-06-09T20:15:07.513Z,140.30
2018-06-09T20:17:49.509Z,66.87
2018-06-09T20:20:20.447Z,71.63
2018-06-09T20:22:53.231Z,59.80
2018-06-09T20:25:56.383Z,58.73
2018-06-09T20:28:46.126Z,67.97
2018-06-09T20:32:22.247Z,79.97
2018-06-09T20:34:56.316Z,71.47
2018-06-09T20:37:53.466Z,68.33
2018-06-09T20:40:28.368Z,60.30
2018-06-09T20:43:01.503Z,48.10
2018-06-09T20:45:45.239Z,52.33
2018-06-09T20:48:23.550Z,45.80
2018-06-09T20:51:00.357Z,59.00
2018-06-09T20:53:31.193Z,57.10
2018-06-09T20:56:24.741Z,51.27
2018-06-09T20:58:58.617Z,64.30
2018-06-09T21:01:59.650Z,53.07
2018-06-09T21:04:35.070Z,92.30
2018-06-09T21:07:21.781Z,104.27
2018-06-09T21:12:44.603Z,64.57
2018-06-09T21:15:18.593Z,113.17
2018-06-09T21:17:55.052Z,95.77
2018-06-09T21:20:28.546Z,86.93
2018-06-09T21:23:00.152Z,66.10
2018-06-09T21:25:39.369Z,86.07
2018-06-09T21:28:14.914Z,123.00
2018-06-09T21:30:55.949Z,101.73
2018-06-09T21:35:47.450Z,84.13
2018-06-09T21:38:23.980Z,64.90
2018-06-09T21:41:12.083Z,65.67
2018-06-09T21:44:30.718Z,61.63
2018-06-09T21:47:04.132Z,93.33
2018-06-09T21:50:17.957Z,115.30
2018-06-09T21:53:09.672Z,70.80
2018-06-09T21:55:44.195Z,118.07
2018-06-09T21:58:22.682Z,82.97
2018-06-09T22:04:06.004Z,70.97
2018-06-09T22:06:45.726Z,94.77
2018-06-09T22:09:24.804Z,79.73
2018-06-09T22:11:55.427Z,70.73
2018-06-09T22:17:08.419Z,85.10
2018-06-09T22:19:55.129Z,72.97
2018-06-09T22:22:24.894Z,182.67
2018-06-09T22:25:15.457Z,86.20
2018-06-09T22:28:04.679Z,77.77
2018-06-09T22:30:34.739Z,66.70
2018-06-09T22:33:17.564Z,79.83
2018-06-09T22:35:59.261Z,59.00
2018-06-09T22:38:48.249Z,67.50
2018-06-09T22:41:22.611Z,80.43
2018-06-09T22:44:09.531Z,64.30
2018-06-09T22:46:52.250Z,88.23
2018-06-09T22:49:34.178Z,70.20
2018-06-09T22:52:21.984Z,206.93
2018-06-09T22:54:51.743Z,128.50
2018-06-09T22:57:32.908Z,108.87
2018-06-09T23:00:21.542Z,63.10
2018-06-09T23:03:12.438Z,63.57
2018-06-09T23:06:01.815Z,127.60
2018-06-09T23:08:32.554Z,63.80
2018-06-09T23:11:08.301Z,99.23
2018-06-09T23:13:38.116Z,130.57
2018-06-09T23:16:11.969Z,62.40
2018-06-09T23:18:41.865Z,54.30
2018-06-09T23:21:12.853Z,61.10
2018-06-09T23:23:42.954Z,62.50
2018-06-09T23:26:22.854Z,54.50
2018-06-09T23:28:57.477Z,68.50
2018-06-09T23:31:31.256Z,166.23
2018-06-09T23:34:01.120Z,123.43
2018-06-09T23:36:30.923Z,78.60
2018-06-09T23:39:01.882Z,72.53
2018-06-09T23:41:31.580Z,84.73
2018-06-09T23:44:01.718Z,106.83
2018-06-09T23:46:32.987Z,102.03
2018-06-09T23:49:03.044Z,104.07
2018-06-09T23:51:34.764Z,137.80
2018-06-09T23:54:03.723Z,87.53
2018-06-09T23:56:34.790Z,218.17
2018-06-09T23:59:04.892Z,112.43
