createdAt,value
2022-12-08T00:00:30.210Z,14.80
2022-12-08T00:02:02.287Z,15.10
2022-12-08T00:03:34.927Z,17.10
2022-12-08T00:05:25.847Z,13.90
2022-12-08T00:07:16.867Z,12.50
2022-12-08T00:09:07.839Z,16.00
2022-12-08T00:10:49.741Z,15.90
2022-12-08T00:12:23.446Z,20.40
2022-12-08T00:13:55.594Z,17.70
2022-12-08T00:15:28.954Z,17.30
2022-12-08T00:17:01.822Z,20.20
2022-12-08T00:18:33.840Z,24.60
2022-12-08T00:20:07.061Z,21.00
2022-12-08T00:21:39.165Z,20.70
2022-12-08T00:23:10.937Z,26.10
2022-12-08T00:24:45.637Z,22.90
2022-12-08T00:26:17.460Z,20.80
2022-12-08T00:27:49.206Z,20.00
2022-12-08T00:29:21.271Z,18.40
2022-12-08T00:30:52.999Z,23.00
2022-12-08T00:32:24.753Z,19.40
2022-12-08T00:33:56.775Z,19.60
2022-12-08T00:35:28.557Z,17.00
2022-12-08T00:37:00.917Z,17.80
2022-12-08T00:38:32.894Z,19.20
2022-12-08T00:40:06.307Z,18.70
2022-12-08T00:41:58.209Z,19.90
2022-12-08T00:43:30.135Z,20.40
2022-12-08T00:45:01.988Z,19.20
2022-12-08T00:46:34.062Z,18.60
2022-12-08T00:48:09.474Z,21.00
2022-12-08T00:49:41.504Z,21.70
2022-12-08T00:51:13.257Z,15.60
2022-12-08T00:52:45.019Z,19.00
2022-12-08T00:54:18.313Z,22.60
2022-12-08T00:55:50.090Z,22.00
2022-12-08T00:57:21.932Z,20.50
2022-12-08T00:58:53.802Z,25.80
2022-12-08T01:00:25.732Z,22.10
2022-12-08T01:01:57.707Z,22.60
2022-12-08T01:03:29.489Z,21.30
2022-12-08T01:05:01.456Z,20.70
2022-12-08T01:06:36.561Z,21.70
2022-12-08T01:08:09.301Z,23.10
2022-12-08T01:09:43.337Z,20.90
2022-12-08T01:11:26.061Z,18.90
2022-12-08T01:12:58.930Z,16.00
2022-12-08T01:14:30.634Z,20.20
2022-12-08T01:16:02.553Z,25.20
2022-12-08T01:17:34.478Z,22.70
2022-12-08T01:19:06.501Z,22.10
2022-12-08T01:20:38.395Z,21.50
2022-12-08T01:22:10.961Z,22.00
2022-12-08T01:23:42.801Z,20.00
2022-12-08T01:25:15.048Z,22.00
2022-12-08T01:26:49.806Z,16.90
2022-12-08T01:28:22.467Z,18.30
2022-12-08T01:29:55.686Z,21.70
2022-12-08T01:31:30.064Z,20.10
2022-12-08T01:33:02.089Z,21.10
2022-12-08T01:34:33.888Z,18.10
2022-12-08T01:36:07.039Z,19.40
2022-12-08T01:37:40.175Z,17.20
2022-12-08T01:39:18.781Z,18.50
2022-12-08T01:40:51.886Z,18.00
2022-12-08T01:42:24.870Z,19.90
2022-12-08T01:44:08.284Z,16.40
2022-12-08T01:45:40.183Z,18.00
2022-12-08T01:47:12.723Z,16.20
2022-12-08T01:48:44.467Z,18.70
2022-12-08T01:50:19.905Z,15.40
2022-12-08T01:52:14.239Z,14.70
2022-12-08T01:53:48.715Z,14.40
2022-12-08T01:55:26.407Z,16.60
2022-12-08T01:57:09.755Z,18.40
2022-12-08T01:58:47.978Z,18.50
2022-12-08T02:00:22.782Z,24.40
2022-12-08T02:01:54.905Z,18.00
2022-12-08T02:03:40.841Z,17.60
2022-12-08T02:05:13.836Z,21.40
2022-12-08T02:06:48.661Z,16.50
2022-12-08T02:08:21.975Z,22.60
2022-12-08T02:09:55.158Z,20.90
2022-12-08T02:11:27.044Z,19.90
2022-12-08T02:13:00.406Z,18.00
2022-12-08T02:14:32.359Z,19.50
2022-12-08T02:16:17.673Z,20.30
2022-12-08T02:18:11.826Z,19.60
2022-12-08T02:20:21.199Z,14.50
2022-12-08T02:22:17.244Z,21.80
2022-12-08T02:24:17.999Z,19.30
2022-12-08T02:26:07.774Z,14.80
2022-12-08T02:28:41.198Z,23.50
2022-12-08T02:30:18.914Z,23.40
2022-12-08T02:32:05.880Z,24.60
2022-12-08T02:34:11.911Z,22.80
2022-12-08T02:36:15.165Z,20.90
2022-12-08T02:38:31.712Z,21.60
2022-12-08T02:40:43.800Z,23.80
2022-12-08T02:42:37.058Z,26.20
2022-12-08T02:44:17.395Z,20.20
2022-12-08T02:46:01.202Z,27.00
2022-12-08T02:47:34.619Z,24.90
2022-12-08T02:49:07.899Z,23.90
2022-12-08T02:50:39.962Z,29.20
2022-12-08T02:52:11.635Z,22.60
2022-12-08T02:53:44.546Z,24.50
2022-12-08T02:55:28.987Z,23.30
2022-12-08T02:57:16.162Z,20.40
2022-12-08T02:59:12.099Z,27.90
2022-12-08T03:00:57.325Z,24.90
2022-12-08T03:02:41.235Z,24.90
2022-12-08T03:04:43.766Z,18.60
2022-12-08T03:06:44.482Z,19.00
2022-12-08T03:08:18.997Z,23.20
2022-12-08T03:10:13.557Z,24.00
2022-12-08T03:12:10.605Z,22.90
2022-12-08T03:13:50.304Z,26.30
2022-12-08T03:15:22.664Z,22.60
2022-12-08T03:16:59.978Z,26.70
2022-12-08T03:18:39.351Z,25.20
2022-12-08T03:20:18.442Z,22.90
2022-12-08T03:21:54.458Z,28.60
2022-12-08T03:23:26.867Z,26.50
2022-12-08T03:25:00.661Z,23.60
2022-12-08T03:26:57.738Z,27.10
2022-12-08T03:28:29.866Z,25.30
2022-12-08T03:30:02.751Z,21.20
2022-12-08T03:31:44.684Z,25.50
2022-12-08T03:33:27.300Z,28.20
2022-12-08T03:35:05.797Z,21.80
2022-12-08T03:36:38.732Z,20.60
2022-12-08T03:38:15.700Z,28.70
2022-12-08T03:39:47.967Z,31.80
2022-12-08T03:41:24.386Z,22.80
2022-12-08T03:42:57.168Z,30.60
2022-12-08T03:44:28.958Z,31.60
2022-12-08T03:46:00.881Z,21.60
2022-12-08T03:47:32.821Z,25.80
2022-12-08T03:49:04.703Z,29.80
2022-12-08T03:50:36.402Z,27.40
2022-12-08T03:52:08.135Z,26.70
2022-12-08T03:53:40.238Z,27.60
2022-12-08T03:55:12.062Z,32.90
2022-12-08T03:56:43.921Z,22.90
2022-12-08T03:58:15.625Z,29.20
2022-12-08T03:59:47.486Z,27.00
2022-12-08T04:01:19.675Z,29.70
2022-12-08T04:02:51.648Z,26.30
2022-12-08T04:04:23.486Z,28.90
2022-12-08T04:05:55.287Z,23.50
2022-12-08T04:07:27.113Z,27.80
2022-12-08T04:09:00.071Z,24.20
2022-12-08T04:10:32.143Z,34.70
2022-12-08T04:12:04.373Z,25.50
2022-12-08T04:13:39.350Z,28.90
2022-12-08T04:15:16.070Z,26.50
2022-12-08T04:16:48.383Z,25.00
2022-12-08T04:18:20.166Z,24.10
2022-12-08T04:19:52.011Z,28.40
2022-12-08T04:21:23.849Z,19.80
2022-12-08T04:22:55.879Z,26.60
2022-12-08T04:24:27.997Z,26.60
2022-12-08T04:26:00.053Z,26.10
2022-12-08T04:27:31.947Z,28.80
2022-12-08T04:29:04.453Z,25.90
2022-12-08T04:30:36.919Z,26.00
2022-12-08T04:32:08.875Z,26.50
2022-12-08T04:33:55.365Z,22.10
2022-12-08T04:35:35.516Z,29.00
2022-12-08T04:37:11.063Z,24.20
2022-12-08T04:38:47.639Z,27.00
2022-12-08T04:40:22.537Z,22.60
2022-12-08T04:41:56.494Z,27.50
2022-12-08T04:43:28.531Z,26.90
2022-12-08T04:45:00.196Z,25.00
2022-12-08T04:46:32.097Z,24.50
2022-12-08T04:48:04.545Z,23.40
2022-12-08T04:49:36.252Z,23.60
2022-12-08T04:51:19.026Z,29.40
2022-12-08T04:52:51.159Z,20.60
2022-12-08T04:54:22.921Z,25.00
2022-12-08T04:55:55.408Z,27.40
2022-12-08T04:57:27.388Z,23.10
2022-12-08T04:58:59.217Z,20.70
2022-12-08T05:00:31.005Z,23.10
2022-12-08T05:02:02.980Z,20.80
2022-12-08T05:03:34.910Z,22.80
2022-12-08T05:05:07.295Z,26.60
2022-12-08T05:06:38.984Z,21.60
2022-12-08T05:08:11.576Z,28.20
2022-12-08T05:09:44.116Z,25.60
2022-12-08T05:11:15.954Z,25.30
2022-12-08T05:12:47.716Z,26.50
2022-12-08T05:14:20.247Z,23.80
2022-12-08T05:15:52.027Z,24.70
2022-12-08T05:17:23.914Z,25.10
2022-12-08T05:18:55.611Z,23.00
2022-12-08T05:20:28.150Z,23.30
2022-12-08T05:21:59.942Z,23.60
2022-12-08T05:23:31.992Z,25.40
2022-12-08T05:25:04.101Z,17.50
2022-12-08T05:26:35.990Z,17.00
2022-12-08T05:28:39.754Z,20.90
2022-12-08T05:29:59.466Z,18.10
2022-12-08T05:31:31.635Z,22.20
2022-12-08T05:33:03.616Z,20.50
2022-12-08T05:34:35.446Z,23.50
2022-12-08T05:36:08.923Z,22.10
2022-12-08T05:37:40.704Z,23.30
2022-12-08T05:39:14.321Z,25.30
2022-12-08T05:40:47.058Z,21.50
2022-12-08T05:42:24.364Z,21.10
2022-12-08T05:43:56.616Z,21.40
2022-12-08T05:45:28.530Z,21.70
2022-12-08T05:47:00.624Z,25.50
2022-12-08T05:48:33.247Z,20.80
2022-12-08T05:50:07.034Z,23.20
2022-12-08T05:51:38.999Z,22.90
2022-12-08T05:53:10.724Z,26.30
2022-12-08T05:54:42.431Z,24.30
2022-12-08T05:56:14.279Z,20.40
2022-12-08T05:57:45.953Z,22.70
2022-12-08T05:59:17.756Z,23.30
2022-12-08T06:00:50.652Z,26.40
2022-12-08T06:02:22.579Z,28.30
2022-12-08T06:03:55.861Z,30.40
2022-12-08T06:05:27.661Z,26.70
2022-12-08T06:07:00.076Z,29.10
2022-12-08T06:08:32.841Z,23.40
2022-12-08T06:10:06.751Z,26.40
2022-12-08T06:11:38.705Z,24.00
2022-12-08T06:13:11.296Z,23.50
2022-12-08T06:14:43.193Z,25.30
2022-12-08T06:16:15.362Z,21.70
2022-12-08T06:17:47.100Z,26.50
2022-12-08T06:19:19.129Z,25.20
2022-12-08T06:20:50.900Z,25.70
2022-12-08T06:22:22.864Z,26.40
2022-12-08T06:23:55.443Z,24.30
2022-12-08T06:25:27.299Z,23.80
2022-12-08T06:26:59.011Z,24.90
2022-12-08T06:28:32.778Z,21.10
2022-12-08T06:30:05.952Z,21.60
2022-12-08T06:31:38.286Z,16.30
2022-12-08T06:33:10.116Z,22.80
2022-12-08T06:34:41.929Z,19.10
2022-12-08T06:36:16.041Z,17.40
2022-12-08T06:37:47.800Z,22.10
2022-12-08T06:39:19.589Z,19.30
2022-12-08T06:40:57.357Z,17.20
2022-12-08T06:42:44.114Z,14.90
2022-12-08T06:44:15.923Z,14.50
2022-12-08T06:45:50.203Z,14.20
2022-12-08T06:47:26.186Z,14.00
2022-12-08T06:48:58.963Z,12.10
2022-12-08T06:50:30.997Z,14.00
2022-12-08T06:52:02.807Z,13.60
2022-12-08T06:53:34.812Z,14.70
2022-12-08T06:55:08.199Z,16.10
2022-12-08T06:56:39.934Z,13.80
2022-12-08T06:58:13.253Z,15.90
2022-12-08T06:59:45.231Z,13.60
2022-12-08T07:01:16.983Z,15.90
2022-12-08T07:02:49.129Z,16.90
2022-12-08T07:04:20.963Z,15.60
2022-12-08T07:06:03.279Z,17.80
2022-12-08T07:07:35.711Z,18.00
2022-12-08T07:09:07.581Z,20.60
2022-12-08T07:10:39.367Z,17.80
2022-12-08T07:12:11.182Z,16.20
2022-12-08T07:13:42.917Z,19.50
2022-12-08T07:15:14.733Z,22.80
2022-12-08T07:16:46.542Z,15.70
2022-12-08T07:18:18.293Z,15.20
2022-12-08T07:19:50.076Z,17.10
2022-12-08T07:21:21.803Z,19.90
2022-12-08T07:22:54.286Z,20.50
2022-12-08T07:24:26.270Z,18.90
2022-12-08T07:26:02.488Z,23.50
2022-12-08T07:27:34.216Z,20.20
2022-12-08T07:29:06.009Z,20.20
2022-12-08T07:30:39.287Z,21.20
2022-12-08T07:32:11.222Z,19.10
2022-12-08T07:33:43.276Z,11.20
2022-12-08T07:35:15.142Z,20.20
2022-12-08T07:36:46.879Z,18.00
2022-12-08T07:38:18.683Z,14.70
2022-12-08T07:39:51.163Z,17.80
2022-12-08T07:41:26.036Z,16.80
2022-12-08T07:42:58.046Z,19.80
2022-12-08T07:44:31.314Z,13.80
2022-12-08T07:46:03.175Z,17.00
2022-12-08T07:47:35.761Z,18.60
2022-12-08T07:49:07.479Z,19.30
2022-12-08T07:50:39.744Z,20.40
2022-12-08T07:52:44.612Z,21.10
2022-12-08T07:54:18.712Z,20.60
2022-12-08T07:55:50.706Z,21.10
2022-12-08T07:57:22.679Z,19.40
2022-12-08T07:58:57.866Z,23.20
2022-12-08T08:00:29.777Z,20.00
2022-12-08T08:02:22.916Z,18.40
2022-12-08T08:03:57.487Z,20.20
2022-12-08T08:05:33.524Z,24.00
2022-12-08T08:07:05.356Z,25.80
2022-12-08T08:08:37.846Z,24.50
2022-12-08T08:10:11.715Z,20.00
2022-12-08T08:11:55.919Z,23.40
2022-12-08T08:13:37.338Z,20.20
2022-12-08T08:15:10.770Z,19.00
2022-12-08T08:16:46.873Z,19.30
2022-12-08T08:18:18.989Z,18.70
2022-12-08T08:19:52.781Z,16.20
2022-12-08T08:23:17.565Z,16.10
2022-12-08T08:24:49.701Z,23.60
2022-12-08T08:26:21.882Z,21.00
2022-12-08T08:27:55.249Z,22.80
2022-12-08T08:29:27.835Z,20.10
2022-12-08T08:31:01.126Z,22.30
2022-12-08T08:32:35.319Z,18.30
2022-12-08T08:34:07.369Z,17.70
2022-12-08T08:35:39.890Z,21.70
2022-12-08T08:37:11.946Z,17.50
2022-12-08T08:38:44.663Z,18.00
2022-12-08T08:40:18.185Z,23.80
2022-12-08T08:41:50.266Z,16.60
2022-12-08T08:43:37.851Z,18.80
2022-12-08T08:45:11.187Z,22.00
2022-12-08T08:46:43.376Z,18.20
2022-12-08T08:48:15.473Z,14.20
2022-12-08T08:49:47.568Z,13.90
2022-12-08T08:51:20.019Z,14.40
2022-12-08T08:52:53.575Z,13.50
2022-12-08T08:54:25.724Z,14.40
2022-12-08T08:55:57.697Z,14.30
2022-12-08T08:57:29.902Z,12.60
2022-12-08T08:59:03.092Z,12.60
2022-12-08T09:00:35.332Z,11.80
2022-12-08T09:02:07.423Z,14.70
2022-12-08T09:03:39.449Z,12.70
2022-12-08T09:05:11.427Z,17.40
2022-12-08T09:06:45.383Z,16.90
2022-12-08T09:08:17.668Z,13.80
2022-12-08T09:09:49.834Z,14.20
2022-12-08T09:11:35.438Z,15.70
2022-12-08T09:13:09.271Z,14.30
2022-12-08T09:14:41.349Z,15.70
2022-12-08T09:16:13.535Z,13.00
2022-12-08T09:17:45.721Z,14.00
2022-12-08T09:19:19.968Z,14.20
2022-12-08T09:20:54.201Z,14.60
2022-12-08T09:22:27.230Z,13.70
2022-12-08T09:24:00.447Z,14.30
2022-12-08T09:25:32.351Z,14.70
2022-12-08T09:27:05.319Z,15.70
2022-12-08T09:28:38.608Z,17.40
2022-12-08T09:30:10.754Z,11.50
2022-12-08T09:31:43.050Z,13.10
2022-12-08T09:33:15.003Z,14.20
2022-12-08T09:34:52.025Z,11.80
2022-12-08T09:36:24.821Z,12.70
2022-12-08T09:38:00.585Z,16.00
2022-12-08T09:39:32.500Z,14.00
2022-12-08T09:41:53.211Z,14.00
2022-12-08T09:44:00.651Z,13.00
2022-12-08T09:45:35.739Z,12.30
2022-12-08T09:47:32.075Z,11.40
2022-12-08T09:49:16.235Z,11.10
2022-12-08T09:53:44.235Z,12.90
2022-12-08T09:55:25.142Z,14.20
2022-12-08T09:57:03.743Z,15.30
2022-12-08T09:58:53.822Z,16.20
2022-12-08T10:00:26.112Z,13.90
2022-12-08T10:01:58.314Z,15.10
2022-12-08T10:03:31.571Z,13.40
2022-12-08T10:05:03.945Z,15.00
2022-12-08T10:07:07.415Z,16.20
2022-12-08T10:08:52.171Z,17.00
2022-12-08T10:10:45.127Z,12.90
2022-12-08T10:12:46.025Z,14.40
2022-12-08T10:14:40.923Z,16.90
2022-12-08T10:16:35.816Z,12.80
2022-12-08T10:18:23.292Z,11.40
2022-12-08T10:20:15.163Z,20.40
2022-12-08T10:21:47.698Z,20.80
2022-12-08T10:23:29.036Z,16.80
2022-12-08T10:25:13.704Z,13.50
2022-12-08T10:26:49.386Z,18.80
2022-12-08T10:28:21.165Z,18.50
2022-12-08T10:29:53.309Z,17.80
2022-12-08T10:31:25.848Z,20.30
2022-12-08T10:32:58.155Z,17.70
2022-12-08T10:40:16.447Z,21.50
2022-12-08T10:41:49.102Z,19.60
2022-12-08T10:43:25.274Z,22.00
2022-12-08T10:45:08.786Z,19.80
2022-12-08T10:46:40.674Z,20.20
2022-12-08T10:48:21.244Z,23.90
2022-12-08T10:50:41.436Z,20.00
2022-12-08T10:52:25.491Z,18.60
2022-12-08T10:53:57.827Z,21.20
2022-12-08T10:55:41.923Z,18.00
2022-12-08T10:59:13.055Z,20.20
2022-12-08T11:00:44.297Z,19.50
2022-12-08T11:02:26.196Z,17.80
2022-12-08T11:04:03.523Z,17.80
2022-12-08T11:05:35.920Z,19.20
2022-12-08T11:07:11.002Z,20.10
2022-12-08T11:08:56.535Z,17.80
2022-12-08T11:10:36.512Z,16.30
2022-12-08T11:12:22.085Z,17.40
2022-12-08T11:13:53.313Z,15.50
2022-12-08T11:15:24.969Z,16.60
2022-12-08T11:17:26.065Z,18.80
2022-12-08T11:18:58.021Z,19.00
2022-12-08T11:20:43.146Z,21.00
2022-12-08T11:22:33.570Z,16.60
2022-12-08T11:24:32.258Z,19.70
2022-12-08T11:26:22.491Z,13.80
2022-12-08T11:27:58.890Z,18.70
2022-12-08T11:29:35.064Z,21.30
2022-12-08T11:31:37.389Z,19.40
2022-12-08T11:33:19.335Z,16.30
2022-12-08T11:35:05.814Z,19.80
2022-12-08T11:36:38.519Z,18.30
2022-12-08T11:38:23.758Z,18.60
2022-12-08T11:39:59.975Z,18.70
2022-12-08T11:41:38.729Z,16.70
2022-12-08T11:43:40.253Z,17.60
2022-12-08T11:45:19.582Z,16.80
2022-12-08T11:47:06.065Z,19.30
2022-12-08T11:49:05.894Z,21.20
2022-12-08T11:50:52.311Z,19.40
2022-12-08T11:52:41.409Z,19.40
2022-12-08T11:54:26.847Z,16.90
2022-12-08T11:56:06.509Z,16.60
2022-12-08T11:57:37.678Z,15.70
2022-12-08T11:59:37.706Z,18.60
2022-12-08T12:01:24.869Z,17.60
2022-12-08T12:03:14.874Z,13.60
2022-12-08T12:04:54.148Z,16.00
2022-12-08T12:06:56.789Z,17.80
2022-12-08T12:09:12.928Z,14.60
2022-12-08T12:11:51.336Z,15.50
2022-12-08T12:13:31.381Z,17.90
2022-12-08T12:15:39.803Z,19.40
2022-12-08T12:17:35.849Z,19.60
2022-12-08T12:19:17.136Z,17.50
2022-12-08T12:20:53.677Z,20.30
2022-12-08T12:24:39.695Z,17.40
2022-12-08T12:26:31.049Z,12.70
2022-12-08T12:28:08.614Z,18.40
2022-12-08T12:29:56.113Z,15.00
2022-12-08T12:31:40.744Z,17.10
2022-12-08T12:33:17.118Z,16.50
2022-12-08T12:34:55.510Z,13.70
2022-12-08T12:36:26.734Z,15.90
2022-12-08T12:38:32.620Z,12.20
2022-12-08T12:40:17.622Z,14.90
2022-12-08T12:41:57.429Z,14.50
2022-12-08T12:43:37.571Z,16.40
2022-12-08T12:45:28.567Z,18.60
2022-12-08T12:47:06.872Z,17.70
2022-12-08T12:48:37.952Z,16.10
2022-12-08T12:50:09.422Z,17.10
2022-12-08T12:51:47.617Z,15.90
2022-12-08T12:53:18.765Z,16.50
2022-12-08T12:54:49.767Z,16.50
2022-12-08T12:56:51.278Z,18.90
2022-12-08T12:58:28.494Z,18.00
2022-12-08T12:59:59.559Z,18.00
2022-12-08T13:04:30.457Z,15.50
2022-12-08T13:06:03.660Z,19.60
2022-12-08T13:08:02.535Z,15.40
2022-12-08T13:09:39.044Z,18.50
2022-12-08T13:11:11.142Z,21.80
2022-12-08T13:12:45.472Z,22.30
2022-12-08T13:14:32.014Z,20.30
2022-12-08T13:16:18.480Z,20.40
2022-12-08T13:17:50.586Z,21.50
2022-12-08T13:19:21.964Z,22.50
2022-12-08T13:21:03.119Z,23.40
2022-12-08T13:23:04.955Z,14.50
2022-12-08T13:24:36.132Z,21.70
2022-12-08T13:26:26.815Z,17.70
2022-12-08T13:28:23.451Z,20.90
2022-12-08T13:30:38.497Z,20.80
2022-12-08T13:32:14.991Z,27.70
2022-12-08T13:33:47.835Z,25.30
2022-12-08T13:35:19.708Z,28.60
2022-12-08T13:37:53.989Z,24.40
2022-12-08T13:39:40.432Z,21.80
2022-12-08T13:41:23.736Z,24.10
2022-12-08T13:43:47.298Z,22.80
2022-12-08T13:46:04.341Z,21.60
2022-12-08T13:47:34.447Z,22.10
2022-12-08T13:53:22.476Z,21.50
2022-12-08T13:57:47.039Z,23.90
2022-12-08T13:59:18.452Z,20.90
2022-12-08T14:01:03.437Z,20.80
2022-12-08T14:02:47.850Z,16.40
2022-12-08T14:04:47.861Z,17.20
2022-12-08T14:06:18.534Z,14.30
2022-12-08T14:07:54.469Z,19.60
2022-12-08T14:09:34.151Z,16.40
2022-12-08T14:23:21.861Z,24.60
2022-12-08T14:24:54.664Z,19.80
2022-12-08T14:26:26.596Z,21.10
2022-12-08T14:30:55.644Z,16.10
2022-12-08T14:32:37.059Z,19.70
2022-12-08T14:34:19.366Z,22.10
2022-12-08T14:35:56.031Z,23.10
2022-12-08T14:37:37.700Z,17.60
2022-12-08T14:39:11.096Z,17.80
2022-12-08T14:41:03.752Z,19.50
2022-12-08T14:43:09.244Z,16.60
2022-12-08T14:44:41.321Z,16.20
2022-12-08T14:46:23.223Z,19.20
2022-12-08T14:47:56.478Z,18.90
2022-12-08T14:49:57.060Z,15.40
2022-12-08T14:51:33.767Z,14.40
2022-12-08T14:53:16.509Z,16.80
2022-12-08T14:54:56.311Z,17.20
2022-12-08T14:57:03.018Z,19.30
2022-12-08T14:58:35.539Z,17.50
2022-12-08T15:00:11.857Z,16.70
2022-12-08T15:01:46.899Z,20.60
2022-12-08T15:03:23.367Z,18.90
2022-12-08T15:05:07.182Z,20.60
2022-12-08T15:07:00.754Z,20.40
2022-12-08T15:08:36.991Z,17.10
2022-12-08T15:10:16.415Z,18.00
2022-12-08T15:12:06.848Z,23.00
2022-12-08T15:13:51.902Z,18.70
2022-12-08T15:15:23.948Z,15.60
2022-12-08T15:16:56.476Z,21.90
2022-12-08T15:18:41.136Z,19.50
2022-12-08T15:20:44.279Z,20.90
2022-12-08T15:22:24.228Z,17.40
2022-12-08T15:23:57.352Z,17.90
2022-12-08T15:25:33.913Z,16.40
2022-12-08T15:27:09.025Z,18.80
2022-12-08T15:28:40.898Z,17.10
2022-12-08T15:30:17.946Z,14.60
2022-12-08T15:31:53.575Z,17.10
2022-12-08T15:33:26.575Z,19.30
2022-12-08T15:34:59.312Z,17.80
2022-12-08T15:36:31.321Z,20.00
2022-12-08T15:38:06.280Z,20.80
2022-12-08T15:39:40.027Z,16.10
2022-12-08T15:41:15.218Z,17.90
2022-12-08T15:42:55.239Z,19.70
2022-12-08T15:44:38.200Z,18.50
2022-12-08T15:46:10.322Z,20.00
2022-12-08T15:47:45.189Z,19.60
2022-12-08T15:49:22.031Z,20.40
2022-12-08T15:50:55.702Z,17.20
2022-12-08T15:52:27.947Z,18.50
2022-12-08T15:53:59.948Z,19.50
2022-12-08T15:55:38.485Z,19.30
2022-12-08T16:00:24.372Z,17.50
2022-12-08T16:02:03.458Z,19.40
2022-12-08T16:05:44.754Z,19.20
2022-12-08T16:07:37.976Z,21.10
2022-12-08T16:09:40.946Z,20.30
2022-12-08T16:13:56.722Z,22.50
2022-12-08T16:17:27.317Z,19.00
2022-12-08T16:18:59.374Z,22.00
2022-12-08T16:22:56.720Z,22.90
2022-12-08T16:24:36.913Z,23.20
2022-12-08T16:27:21.921Z,21.00
2022-12-08T16:28:45.116Z,20.30
2022-12-08T16:30:20.534Z,18.70
2022-12-08T16:31:52.651Z,23.10
2022-12-08T16:33:35.571Z,20.60
2022-12-08T16:35:08.307Z,20.20
2022-12-08T16:36:40.292Z,21.00
2022-12-08T16:38:17.258Z,23.20
2022-12-08T16:40:05.705Z,24.40
2022-12-08T16:41:56.777Z,21.90
2022-12-08T16:43:28.888Z,29.40
2022-12-08T16:45:23.955Z,22.60
2022-12-08T16:46:55.933Z,25.00
2022-12-08T16:48:28.487Z,25.50
2022-12-08T16:50:00.334Z,20.90
2022-12-08T16:51:32.210Z,22.40
2022-12-08T16:53:09.308Z,22.70
2022-12-08T16:54:44.422Z,25.00
2022-12-08T16:56:33.241Z,21.10
2022-12-08T16:58:06.216Z,25.60
2022-12-08T16:59:39.334Z,27.00
2022-12-08T17:01:17.761Z,28.00
2022-12-08T17:02:50.873Z,26.60
2022-12-08T17:04:31.527Z,26.30
2022-12-08T17:06:11.442Z,25.30
2022-12-08T17:25:05.014Z,21.80
2022-12-08T17:26:37.066Z,23.60
2022-12-08T17:28:09.132Z,24.80
2022-12-08T17:29:40.987Z,21.40
2022-12-08T17:31:15.357Z,21.80
2022-12-08T17:32:50.800Z,25.80
2022-12-08T17:34:22.796Z,22.90
2022-12-08T17:35:55.863Z,20.90
2022-12-08T17:37:27.832Z,20.90
2022-12-08T17:39:01.792Z,20.70
2022-12-08T17:40:33.665Z,27.60
2022-12-08T17:42:06.954Z,29.80
2022-12-08T17:43:39.140Z,23.10
2022-12-08T17:45:11.591Z,28.00
2022-12-08T17:46:50.694Z,28.40
2022-12-08T17:48:29.032Z,27.40
2022-12-08T17:50:00.972Z,26.90
2022-12-08T17:51:32.878Z,25.50
2022-12-08T17:53:06.093Z,24.80
2022-12-08T17:54:39.583Z,24.20
2022-12-08T17:56:20.066Z,25.60
2022-12-08T17:57:53.317Z,22.00
2022-12-08T17:59:28.383Z,20.90
2022-12-08T18:01:16.475Z,23.70
2022-12-08T18:02:48.769Z,24.20
2022-12-08T18:04:23.297Z,23.90
2022-12-08T18:05:57.720Z,22.80
2022-12-08T18:07:31.494Z,27.80
2022-12-08T18:09:06.929Z,29.00
2022-12-08T18:10:39.921Z,26.30
2022-12-08T18:12:11.791Z,25.60
2022-12-08T18:13:44.769Z,28.50
2022-12-08T18:15:19.665Z,28.40
2022-12-08T18:16:51.756Z,27.80
2022-12-08T18:18:26.594Z,31.80
2022-12-08T18:19:58.851Z,32.90
2022-12-08T18:21:35.098Z,25.80
2022-12-08T18:23:07.441Z,26.00
2022-12-08T18:24:41.623Z,23.90
2022-12-08T18:26:15.964Z,29.20
2022-12-08T18:55:11.606Z,32.20
2022-12-08T18:56:40.968Z,30.40
2022-12-08T18:58:15.098Z,27.70
2022-12-08T18:59:47.075Z,31.00
2022-12-08T19:01:20.004Z,31.40
2022-12-08T19:02:52.080Z,33.10
2022-12-08T19:04:28.849Z,32.00
2022-12-08T19:06:04.717Z,35.30
2022-12-08T19:07:38.705Z,28.40
2022-12-08T19:09:14.762Z,29.10
2022-12-08T19:10:46.592Z,28.80
2022-12-08T19:12:18.565Z,28.40
2022-12-08T19:13:51.750Z,27.20
2022-12-08T19:15:24.598Z,25.50
2022-12-08T19:16:58.382Z,30.10
2022-12-08T19:18:30.980Z,31.20
2022-12-08T19:20:04.632Z,27.80
2022-12-08T19:21:44.587Z,27.10
2022-12-08T19:23:18.544Z,30.70
2022-12-08T19:24:50.543Z,33.60
2022-12-08T19:26:23.083Z,28.50
2022-12-08T19:35:39.768Z,25.10
2022-12-08T19:37:12.954Z,31.10
2022-12-08T19:39:03.916Z,36.20
2022-12-08T19:40:54.673Z,27.60
2022-12-08T19:42:46.067Z,35.10
2022-12-08T19:44:47.552Z,31.80
2022-12-08T19:46:19.837Z,31.20
2022-12-08T19:47:52.305Z,31.30
2022-12-08T20:12:14.540Z,35.90
2022-12-08T20:27:29.223Z,35.50
2022-12-08T20:29:01.328Z,33.40
2022-12-08T20:30:34.187Z,35.00
2022-12-08T20:39:48.398Z,29.50
2022-12-08T20:41:23.709Z,31.80
2022-12-08T20:42:55.755Z,27.70
2022-12-08T20:45:37.838Z,32.70
2022-12-08T20:47:10.230Z,28.70
2022-12-08T20:48:44.745Z,29.20
2022-12-08T20:50:16.904Z,33.90
2022-12-08T20:51:49.327Z,27.50
2022-12-08T20:53:21.274Z,29.30
2022-12-08T20:54:53.265Z,33.50
2022-12-08T20:56:26.415Z,33.50
2022-12-08T20:57:59.104Z,35.60
2022-12-08T20:59:31.569Z,39.30
2022-12-08T21:01:13.785Z,36.60
2022-12-08T21:02:50.879Z,35.60
2022-12-08T21:04:27.594Z,37.80
2022-12-08T21:07:18.105Z,34.50
2022-12-08T21:08:51.185Z,33.90
2022-12-08T21:10:23.471Z,28.60
2022-12-08T21:11:56.106Z,30.80
2022-12-08T21:13:28.200Z,33.60
2022-12-08T21:15:00.319Z,34.00
2022-12-08T21:16:34.968Z,38.20
2022-12-08T21:18:07.079Z,36.90
2022-12-08T21:33:12.222Z,31.20
2022-12-08T21:34:46.925Z,29.00
2022-12-08T21:36:21.762Z,26.80
2022-12-08T21:37:57.171Z,31.10
2022-12-08T21:39:29.200Z,30.40
2022-12-08T21:41:08.234Z,30.10
2022-12-08T21:42:46.515Z,29.60
2022-12-08T21:44:19.164Z,31.10
2022-12-08T21:45:53.677Z,31.30
2022-12-08T21:47:25.676Z,30.20
2022-12-08T21:48:57.851Z,35.80
2022-12-08T21:50:29.759Z,35.50
2022-12-08T21:52:01.930Z,33.80
2022-12-08T21:53:37.079Z,34.00
2022-12-08T21:55:12.557Z,32.40
2022-12-08T21:56:46.592Z,31.80
2022-12-08T21:58:18.527Z,32.90
2022-12-08T21:59:51.205Z,34.20
2022-12-08T22:01:23.234Z,31.70
2022-12-08T22:02:55.813Z,28.70
2022-12-08T22:04:29.011Z,32.20
2022-12-08T22:06:11.965Z,28.80
2022-12-08T22:07:45.155Z,28.20
2022-12-08T22:09:19.386Z,27.00
2022-12-08T22:10:51.467Z,26.20
2022-12-08T22:12:23.587Z,29.10
2022-12-08T22:14:02.310Z,26.90
2022-12-08T22:15:36.035Z,27.90
2022-12-08T22:17:11.341Z,28.40
2022-12-08T22:18:43.495Z,31.50
2022-12-08T22:20:16.401Z,28.80
2022-12-08T22:21:48.504Z,26.80
2022-12-08T22:23:21.718Z,28.10
2022-12-08T22:24:54.292Z,27.20
2022-12-08T22:26:26.349Z,30.80
2022-12-08T22:27:58.224Z,26.20
2022-12-08T22:29:30.403Z,25.50
2022-12-08T22:31:12.957Z,28.00
2022-12-08T22:32:45.413Z,29.40
2022-12-08T22:34:17.258Z,27.40
2022-12-08T22:36:08.159Z,29.70
2022-12-08T22:37:42.436Z,31.50
2022-12-08T22:39:14.880Z,27.90
2022-12-08T22:40:47.082Z,19.40
2022-12-08T22:42:19.046Z,27.90
2022-12-08T22:43:51.395Z,33.20
2022-12-08T22:45:23.290Z,28.80
2022-12-08T22:46:55.222Z,30.80
2022-12-08T22:48:28.044Z,32.30
2022-12-08T22:50:00.401Z,29.80
2022-12-08T22:51:32.354Z,31.00
2022-12-08T22:53:06.821Z,31.10
2022-12-08T22:54:38.561Z,31.60
2022-12-08T22:56:17.678Z,30.30
2022-12-08T22:57:49.783Z,29.00
2022-12-08T22:59:21.607Z,31.10
2022-12-08T23:00:53.535Z,25.80
2022-12-08T23:02:26.771Z,24.70
2022-12-08T23:04:00.292Z,28.60
2022-12-08T23:05:35.893Z,26.00
2022-12-08T23:07:07.924Z,26.60
2022-12-08T23:08:40.730Z,24.10
2022-12-08T23:10:12.900Z,29.20
2022-12-08T23:11:45.482Z,28.40
2022-12-08T23:13:18.616Z,26.10
2022-12-08T23:14:50.892Z,30.10
2022-12-08T23:16:23.346Z,26.10
2022-12-08T23:17:55.439Z,27.30
2022-12-08T23:19:28.766Z,27.30
2022-12-08T23:21:10.640Z,30.40
2022-12-08T23:22:42.481Z,29.60
2022-12-08T23:24:20.691Z,27.30
2022-12-08T23:25:52.546Z,29.30
2022-12-08T23:27:24.534Z,22.90
2022-12-08T23:28:57.755Z,27.40
2022-12-08T23:30:29.826Z,25.60
2022-12-08T23:32:02.978Z,28.70
2022-12-08T23:33:36.260Z,25.20
2022-12-08T23:35:08.996Z,25.10
2022-12-08T23:36:42.862Z,27.30