createdAt,value
2023-02-17T00:00:21.320Z,97.31
2023-02-17T00:02:48.276Z,96.69
2023-02-17T00:05:15.294Z,97.25
2023-02-17T00:07:42.537Z,96.36
2023-02-17T00:10:09.632Z,95.59
2023-02-17T00:12:36.975Z,95.37
2023-02-17T00:15:04.200Z,93.88
2023-02-17T00:17:31.173Z,95.08
2023-02-17T00:19:58.234Z,93.78
2023-02-17T00:22:25.669Z,94.40
2023-02-17T00:24:52.511Z,94.80
2023-02-17T00:27:19.738Z,95.77
2023-02-17T00:29:46.716Z,96.79
2023-02-17T00:32:13.865Z,98.15
2023-02-17T00:34:41.117Z,98.50
2023-02-17T00:37:08.057Z,99.02
2023-02-17T00:39:34.941Z,99.33
2023-02-17T00:42:01.889Z,100.00
2023-02-17T00:47:16.004Z,100.00
2023-02-17T00:49:45.930Z,100.00
2023-02-17T00:52:12.796Z,100.00
2023-02-17T00:54:40.943Z,100.00
2023-02-17T00:57:11.219Z,100.00
2023-02-17T00:59:40.292Z,100.00
2023-02-17T01:02:07.531Z,100.00
2023-02-17T01:04:34.427Z,100.00
2023-02-17T01:07:01.384Z,100.00
2023-02-17T01:09:28.231Z,100.00
2023-02-17T01:11:55.400Z,100.00
2023-02-17T01:14:22.259Z,100.00
2023-02-17T01:16:49.814Z,100.00
2023-02-17T01:19:19.316Z,100.00
2023-02-17T01:21:46.550Z,100.00
2023-02-17T01:24:14.091Z,100.00
2023-02-17T01:26:41.601Z,100.00
2023-02-17T01:29:08.996Z,100.00
2023-02-17T01:31:36.325Z,100.00
2023-02-17T01:34:04.639Z,100.00
2023-02-17T01:36:31.776Z,100.00
2023-02-17T01:38:58.895Z,100.00
2023-02-17T01:41:27.946Z,100.00
2023-02-17T01:44:25.146Z,100.00
2023-02-17T01:46:54.244Z,100.00
2023-02-17T01:49:24.498Z,100.00
2023-02-17T01:51:57.537Z,100.00
2023-02-17T01:54:34.229Z,100.00
2023-02-17T01:57:02.444Z,100.00
2023-02-17T01:59:30.843Z,100.00
2023-02-17T02:02:01.123Z,100.00
2023-02-17T02:04:32.407Z,100.00
2023-02-17T02:07:01.129Z,100.00
2023-02-17T02:09:41.301Z,100.00
2023-02-17T02:12:25.823Z,100.00
2023-02-17T02:14:56.148Z,100.00
2023-02-17T02:17:54.665Z,100.00
2023-02-17T02:20:31.008Z,100.00
2023-02-17T02:23:29.036Z,100.00
2023-02-17T02:26:17.506Z,100.00
2023-02-17T02:29:02.272Z,100.00
2023-02-17T02:31:36.301Z,100.00
2023-02-17T02:34:18.266Z,100.00
2023-02-17T02:37:03.975Z,100.00
2023-02-17T02:39:36.828Z,100.00
2023-02-17T02:42:08.845Z,100.00
2023-02-17T02:44:35.692Z,100.00
2023-02-17T02:47:24.318Z,100.00
2023-02-17T02:49:51.231Z,100.00
2023-02-17T02:52:33.828Z,100.00
2023-02-17T02:55:36.059Z,100.00
2023-02-17T02:58:26.558Z,100.00
2023-02-17T03:01:03.955Z,100.00
2023-02-17T03:03:49.016Z,100.00
2023-02-17T03:06:22.701Z,100.00
2023-02-17T03:08:56.723Z,100.00
2023-02-17T03:11:33.500Z,100.00
2023-02-17T03:14:07.042Z,100.00
2023-02-17T03:16:35.971Z,100.00
2023-02-17T03:19:03.263Z,100.00
2023-02-17T03:21:37.662Z,100.00
2023-02-17T03:24:04.955Z,100.00
2023-02-17T03:26:31.759Z,100.00
2023-02-17T03:28:58.856Z,100.00
2023-02-17T03:31:25.968Z,100.00
2023-02-17T03:33:52.883Z,100.00
2023-02-17T03:36:19.836Z,100.00
2023-02-17T03:38:46.568Z,100.00
2023-02-17T03:41:13.410Z,100.00
2023-02-17T03:43:41.268Z,100.00
2023-02-17T03:46:14.613Z,100.00
2023-02-17T03:48:42.194Z,100.00
2023-02-17T03:51:19.852Z,100.00
2023-02-17T03:53:47.527Z,100.00
2023-02-17T03:56:15.122Z,100.00
2023-02-17T03:58:42.412Z,100.00
2023-02-17T04:01:12.197Z,100.00
2023-02-17T04:03:39.908Z,100.00
2023-02-17T04:06:08.016Z,100.00
2023-02-17T04:08:35.273Z,100.00
2023-02-17T04:11:04.335Z,100.00
2023-02-17T04:13:32.027Z,100.00
2023-02-17T04:15:59.513Z,100.00
2023-02-17T04:18:26.592Z,100.00
2023-02-17T04:20:54.584Z,100.00
2023-02-17T04:23:21.667Z,100.00
2023-02-17T04:25:49.034Z,100.00
2023-02-17T04:28:16.571Z,100.00
2023-02-17T04:30:45.914Z,100.00
2023-02-17T04:33:13.397Z,100.00
2023-02-17T04:35:40.802Z,100.00
2023-02-17T04:38:08.825Z,100.00
2023-02-17T04:40:35.605Z,100.00
2023-02-17T04:43:02.788Z,100.00
2023-02-17T04:45:30.749Z,100.00
2023-02-17T04:47:57.540Z,100.00
2023-02-17T04:50:24.480Z,100.00
2023-02-17T04:52:51.611Z,100.00
2023-02-17T04:55:18.522Z,100.00
2023-02-17T04:57:45.531Z,100.00
2023-02-17T05:00:22.118Z,100.00
2023-02-17T05:02:49.033Z,100.00
2023-02-17T05:05:16.156Z,100.00
2023-02-17T05:07:43.680Z,100.00
2023-02-17T05:10:11.053Z,100.00
2023-02-17T05:12:38.029Z,100.00
2023-02-17T05:15:05.846Z,100.00
2023-02-17T05:17:33.380Z,100.00
2023-02-17T05:20:00.441Z,100.00
2023-02-17T05:22:28.127Z,100.00
2023-02-17T05:24:54.988Z,100.00
2023-02-17T05:27:22.059Z,100.00
2023-02-17T05:29:49.290Z,100.00
2023-02-17T05:32:16.129Z,100.00
2023-02-17T05:34:42.890Z,100.00
2023-02-17T05:37:12.641Z,100.00
2023-02-17T05:39:39.597Z,100.00
2023-02-17T05:42:06.472Z,100.00
2023-02-17T05:44:37.617Z,100.00
2023-02-17T05:47:04.924Z,100.00
2023-02-17T05:49:33.934Z,100.00
2023-02-17T05:52:04.024Z,100.00
2023-02-17T05:54:31.049Z,100.00
2023-02-17T05:56:57.869Z,100.00
2023-02-17T05:59:24.868Z,100.00
2023-02-17T06:01:51.774Z,100.00
2023-02-17T06:04:18.926Z,100.00
2023-02-17T06:06:45.904Z,100.00
2023-02-17T06:09:12.726Z,100.00
2023-02-17T06:11:39.551Z,100.00
2023-02-17T06:14:06.476Z,100.00
2023-02-17T06:16:33.446Z,100.00
2023-02-17T06:19:02.569Z,100.00
2023-02-17T06:21:29.507Z,100.00
2023-02-17T06:23:56.298Z,100.00
2023-02-17T06:26:23.258Z,100.00
2023-02-17T06:28:50.160Z,100.00
2023-02-17T06:31:17.078Z,100.00
2023-02-17T06:33:44.014Z,100.00
2023-02-17T06:36:11.035Z,100.00
2023-02-17T06:38:37.875Z,100.00
2023-02-17T06:41:04.977Z,100.00
2023-02-17T06:43:31.932Z,96.24
2023-02-17T06:45:58.740Z,87.90
2023-02-17T06:48:25.691Z,82.66
2023-02-17T06:50:52.668Z,83.35
2023-02-17T06:53:19.426Z,79.88
2023-02-17T06:55:46.570Z,79.10
2023-02-17T06:58:13.322Z,82.09
2023-02-17T07:00:40.104Z,83.80
2023-02-17T07:03:06.982Z,79.71
2023-02-17T07:05:37.870Z,77.16
2023-02-17T07:08:05.090Z,80.02
2023-02-17T07:10:32.780Z,79.43
2023-02-17T07:12:59.737Z,78.22
2023-02-17T07:15:26.544Z,78.37
2023-02-17T07:17:53.617Z,78.37
2023-02-17T07:20:20.509Z,80.19
2023-02-17T07:22:47.375Z,82.40
2023-02-17T07:25:14.297Z,82.54
2023-02-17T07:27:41.905Z,83.68
2023-02-17T07:30:09.270Z,85.71
2023-02-17T07:32:36.387Z,85.15
2023-02-17T07:35:03.422Z,84.89
2023-02-17T07:37:30.303Z,80.76
2023-02-17T07:39:59.774Z,81.72
2023-02-17T07:42:29.905Z,82.23
2023-02-17T07:44:56.818Z,82.04
2023-02-17T07:47:23.887Z,81.61
2023-02-17T07:49:51.121Z,81.50
2023-02-17T07:52:18.829Z,82.39
2023-02-17T07:54:45.835Z,81.81
2023-02-17T07:57:12.586Z,81.88
2023-02-17T07:59:39.473Z,82.69
2023-02-17T08:02:06.479Z,81.61
2023-02-17T08:04:33.639Z,81.99
2023-02-17T08:07:00.514Z,82.21
2023-02-17T08:09:45.726Z,81.20
2023-02-17T08:12:36.399Z,80.28
2023-02-17T08:15:05.133Z,79.38
2023-02-17T08:17:32.108Z,81.19
2023-02-17T08:20:01.968Z,79.69
2023-02-17T08:22:30.981Z,77.46
2023-02-17T08:24:58.215Z,76.68
2023-02-17T08:27:25.222Z,78.07
2023-02-17T08:29:52.388Z,79.41
2023-02-17T08:32:21.003Z,79.32
2023-02-17T08:34:47.761Z,77.43
2023-02-17T08:37:14.770Z,76.56
2023-02-17T08:39:41.862Z,74.90
2023-02-17T08:42:08.808Z,75.09
2023-02-17T08:44:37.807Z,73.85
2023-02-17T08:47:06.288Z,71.93
2023-02-17T08:49:33.467Z,72.82
2023-02-17T08:52:01.308Z,72.44
2023-02-17T08:54:28.595Z,71.94
2023-02-17T08:56:55.855Z,71.56
2023-02-17T08:59:23.090Z,73.67
2023-02-17T09:01:51.164Z,72.59
2023-02-17T09:04:18.910Z,72.91
2023-02-17T09:06:48.962Z,74.68
2023-02-17T09:09:19.261Z,75.45
2023-02-17T09:11:46.692Z,73.02
2023-02-17T09:14:13.856Z,73.11
2023-02-17T09:16:41.848Z,73.52
2023-02-17T09:19:09.235Z,69.87
2023-02-17T09:21:36.899Z,69.36
2023-02-17T09:24:04.001Z,67.58
2023-02-17T09:26:33.318Z,70.09
2023-02-17T09:29:01.634Z,67.56
2023-02-17T09:31:29.904Z,64.15
2023-02-17T09:33:58.968Z,61.85
2023-02-17T09:36:29.379Z,64.96
2023-02-17T09:38:56.880Z,64.44
2023-02-17T09:41:38.267Z,64.15
2023-02-17T09:44:10.777Z,64.11
2023-02-17T09:46:59.722Z,62.97
2023-02-17T09:49:35.357Z,62.05
2023-02-17T09:52:42.805Z,58.01
2023-02-17T09:55:25.321Z,59.11
2023-02-17T09:57:58.943Z,59.83
2023-02-17T10:00:33.674Z,58.87
2023-02-17T10:03:19.241Z,58.02
2023-02-17T10:05:53.488Z,58.83
2023-02-17T10:08:29.496Z,58.95
2023-02-17T10:11:14.195Z,55.56
2023-02-17T10:13:43.118Z,55.13
2023-02-17T10:16:20.600Z,55.30
2023-02-17T10:18:55.893Z,56.15
2023-02-17T10:21:29.864Z,54.47
2023-02-17T10:23:59.808Z,54.68
2023-02-17T10:26:49.594Z,52.66
2023-02-17T10:29:41.800Z,52.27
2023-02-17T10:32:19.485Z,53.20
2023-02-17T10:35:16.647Z,52.02
2023-02-17T10:37:56.774Z,52.26
2023-02-17T10:40:27.355Z,51.44
2023-02-17T10:42:58.855Z,51.95
2023-02-17T10:45:45.864Z,51.03
2023-02-17T10:48:16.512Z,50.02
2023-02-17T10:50:44.629Z,48.53
2023-02-17T10:53:25.580Z,49.11
2023-02-17T10:56:10.995Z,48.15
2023-02-17T10:58:43.966Z,48.08
2023-02-17T11:01:12.109Z,47.36
2023-02-17T11:03:43.410Z,48.10
2023-02-17T11:06:20.108Z,47.88
2023-02-17T11:08:51.024Z,46.88
2023-02-17T11:11:30.836Z,46.86
2023-02-17T11:14:07.392Z,45.70
2023-02-17T11:16:46.329Z,46.85
2023-02-17T11:19:27.050Z,45.62
2023-02-17T11:21:57.490Z,45.75
2023-02-17T11:24:25.269Z,45.83
2023-02-17T11:27:04.667Z,44.95
2023-02-17T11:29:33.370Z,45.29
2023-02-17T11:32:07.870Z,43.22
2023-02-17T11:34:38.697Z,43.97
2023-02-17T11:37:16.801Z,44.20
2023-02-17T11:39:49.867Z,43.93
2023-02-17T11:42:23.348Z,43.45
2023-02-17T11:44:53.797Z,42.83
2023-02-17T11:47:42.203Z,43.15
2023-02-17T11:50:14.923Z,41.85
2023-02-17T11:53:04.678Z,40.41
2023-02-17T11:55:59.573Z,40.62
2023-02-17T11:58:26.967Z,40.42
2023-02-17T12:01:45.156Z,41.27
2023-02-17T12:04:31.739Z,40.64
2023-02-17T12:07:17.412Z,40.24
2023-02-17T12:09:45.018Z,40.43
2023-02-17T12:12:21.679Z,40.35
2023-02-17T12:15:03.846Z,39.92
2023-02-17T12:17:52.029Z,40.02
2023-02-17T12:20:58.776Z,40.41
2023-02-17T12:23:44.140Z,39.70
2023-02-17T12:26:17.545Z,40.24
2023-02-17T12:29:28.802Z,39.86
2023-02-17T12:32:19.168Z,39.85
2023-02-17T12:35:16.450Z,39.56
2023-02-17T12:37:51.251Z,38.94
2023-02-17T12:40:39.687Z,39.18
2023-02-17T12:43:19.538Z,38.92
2023-02-17T12:45:49.257Z,38.91
2023-02-17T12:48:28.674Z,38.94
2023-02-17T12:51:11.500Z,38.72
2023-02-17T12:53:48.201Z,40.29
2023-02-17T12:56:31.699Z,39.08
2023-02-17T12:59:24.923Z,38.62
2023-02-17T13:02:12.037Z,37.77
2023-02-17T13:04:40.931Z,37.01
2023-02-17T13:07:35.984Z,37.90
2023-02-17T13:10:03.982Z,37.93
2023-02-17T13:12:40.573Z,37.33
2023-02-17T13:15:27.463Z,38.13
2023-02-17T13:18:02.430Z,36.96
2023-02-17T13:20:51.656Z,37.95
2023-02-17T13:23:37.893Z,36.96
2023-02-17T13:26:27.015Z,37.71
2023-02-17T13:29:06.686Z,37.07
2023-02-17T13:31:45.928Z,36.79
2023-02-17T13:34:28.426Z,37.03
2023-02-17T13:36:56.056Z,37.19
2023-02-17T13:39:28.981Z,37.34
2023-02-17T13:41:59.097Z,37.37
2023-02-17T13:44:40.204Z,37.57
2023-02-17T13:47:45.277Z,37.56
2023-02-17T13:50:35.186Z,37.28
2023-02-17T13:53:04.036Z,36.81
2023-02-17T13:55:30.817Z,37.98
2023-02-17T13:57:59.507Z,37.16
2023-02-17T14:00:29.144Z,37.53
2023-02-17T14:03:22.281Z,37.12
2023-02-17T14:05:51.721Z,36.83
2023-02-17T14:08:40.637Z,35.69
2023-02-17T14:11:20.150Z,36.11
2023-02-17T14:13:49.673Z,36.23
2023-02-17T14:16:37.522Z,35.59
2023-02-17T14:19:16.473Z,35.97
2023-02-17T14:21:46.638Z,36.98
2023-02-17T14:24:25.349Z,36.13
2023-02-17T14:27:01.276Z,36.38
2023-02-17T14:29:42.598Z,36.63
2023-02-17T14:32:31.799Z,36.62
2023-02-17T14:35:11.940Z,36.49
2023-02-17T14:37:40.612Z,36.98
2023-02-17T14:40:18.679Z,37.14
2023-02-17T14:42:47.048Z,36.99
2023-02-17T14:45:15.947Z,37.57
2023-02-17T14:47:43.379Z,37.39
2023-02-17T14:50:32.335Z,37.05
2023-02-17T14:52:59.304Z,36.91
2023-02-17T14:55:36.856Z,37.25
2023-02-17T14:58:04.056Z,37.08
2023-02-17T15:00:31.427Z,37.00
2023-02-17T15:02:58.692Z,36.25
2023-02-17T15:05:28.478Z,36.00
2023-02-17T15:07:55.354Z,35.79
2023-02-17T15:10:26.315Z,35.83
2023-02-17T15:12:53.255Z,35.47
2023-02-17T15:15:20.842Z,35.70
2023-02-17T15:17:47.989Z,35.53
2023-02-17T15:20:19.540Z,35.22
2023-02-17T15:22:47.176Z,35.34
2023-02-17T15:25:19.785Z,35.80
2023-02-17T15:27:46.990Z,35.59
2023-02-17T15:30:19.245Z,35.91
2023-02-17T15:32:46.712Z,37.46
2023-02-17T15:35:26.251Z,38.42
2023-02-17T15:37:54.160Z,40.55
2023-02-17T15:40:23.877Z,41.07
2023-02-17T15:42:55.678Z,41.78
2023-02-17T15:45:24.368Z,42.98
2023-02-17T15:47:55.636Z,43.22
2023-02-17T15:50:23.430Z,43.26
2023-02-17T15:52:51.426Z,43.58
2023-02-17T15:55:19.962Z,44.09
2023-02-17T15:57:51.610Z,44.72
2023-02-17T16:00:23.249Z,44.55
2023-02-17T16:02:50.552Z,44.54
2023-02-17T16:05:20.211Z,44.92
2023-02-17T16:07:47.201Z,44.88
2023-02-17T16:10:17.093Z,45.90
2023-02-17T16:12:44.733Z,45.78
2023-02-17T16:15:17.647Z,46.08
2023-02-17T16:21:18.530Z,45.57
2023-02-17T16:54:13.119Z,48.79
2023-02-17T16:56:48.102Z,49.20
2023-02-17T17:00:20.209Z,49.63
2023-02-17T17:02:32.745Z,49.42
2023-02-17T17:13:25.928Z,49.81
2023-02-17T17:24:09.901Z,49.25
2023-02-17T17:26:45.546Z,48.80
2023-02-17T17:29:15.841Z,48.96
2023-02-17T17:31:50.353Z,49.67
2023-02-17T17:34:17.803Z,49.89
2023-02-17T18:09:04.480Z,52.58
2023-02-17T18:11:34.209Z,52.67
2023-02-17T18:14:09.443Z,53.11
2023-02-17T18:19:54.534Z,53.18
2023-02-17T18:22:22.802Z,53.29
2023-02-17T18:24:53.044Z,52.89
2023-02-17T18:32:44.836Z,53.97
2023-02-17T18:38:00.594Z,53.95
2023-02-17T18:40:29.379Z,54.07
2023-02-17T18:43:02.214Z,54.53
2023-02-17T18:45:29.035Z,54.62
2023-02-17T18:47:56.240Z,54.72
2023-02-17T18:51:22.208Z,55.18
2023-02-17T19:00:52.993Z,55.36
2023-02-17T19:03:29.084Z,55.89
2023-02-17T19:05:57.542Z,55.86
2023-02-17T19:08:31.628Z,55.43
2023-02-17T19:10:59.981Z,55.14
2023-02-17T19:16:11.484Z,55.60
2023-02-17T19:18:48.916Z,55.80
2023-02-17T19:23:15.208Z,56.83
2023-02-17T19:28:51.117Z,58.22
2023-02-17T19:31:20.191Z,59.05
2023-02-17T19:33:51.522Z,59.45
2023-02-17T19:36:23.540Z,58.72
2023-02-17T19:38:52.016Z,58.04
2023-02-17T19:41:22.021Z,58.23
2023-02-17T19:43:49.854Z,58.34
2023-02-17T19:46:20.603Z,58.62
2023-02-17T19:48:47.751Z,59.57
2023-02-17T19:51:14.676Z,73.14
2023-02-17T19:53:46.293Z,61.60
2023-02-17T19:56:18.883Z,61.15
2023-02-17T19:58:47.851Z,61.51
2023-02-17T20:01:17.223Z,60.39
2023-02-17T20:03:44.805Z,60.13
2023-02-17T20:06:17.373Z,61.04
2023-02-17T20:08:46.362Z,60.04
2023-02-17T20:11:14.814Z,59.75
2023-02-17T20:13:46.756Z,59.76
2023-02-17T20:16:15.762Z,60.34
2023-02-17T20:18:46.272Z,61.40
2023-02-17T20:21:19.791Z,61.83
2023-02-17T20:28:56.594Z,62.55
2023-02-17T20:31:09.795Z,64.31
2023-02-17T20:33:28.820Z,64.32
2023-02-17T20:35:56.008Z,64.75
2023-02-17T20:38:22.885Z,63.93
2023-02-17T20:40:49.957Z,63.61
2023-02-17T20:43:17.113Z,63.04
2023-02-17T20:45:44.791Z,64.30
2023-02-17T20:48:20.030Z,66.05
2023-02-17T20:50:47.659Z,64.09
2023-02-17T20:53:14.845Z,63.53
2023-02-17T20:55:42.235Z,62.29
2023-02-17T20:58:11.664Z,62.52
2023-02-17T21:00:40.698Z,63.46
2023-02-17T21:03:14.516Z,64.87
2023-02-17T21:05:42.169Z,67.14
2023-02-17T21:08:10.421Z,66.96
2023-02-17T21:10:40.188Z,68.77
2023-02-17T21:13:08.351Z,68.15
2023-02-17T21:15:38.403Z,67.82
2023-02-17T21:18:21.872Z,67.34
2023-02-17T21:23:31.259Z,69.61
2023-02-17T21:25:58.743Z,71.46
2023-02-17T21:28:51.891Z,70.67
2023-02-17T21:31:19.755Z,71.80
2023-02-17T21:34:36.905Z,72.66
2023-02-17T21:37:51.204Z,74.53
2023-02-17T21:43:50.679Z,73.60
2023-02-17T21:46:31.305Z,75.14
2023-02-17T21:49:56.337Z,75.63
