createdAt,value
2019-04-16T00:02:12.611Z,73.00
2019-04-16T00:05:16.915Z,73.20
2019-04-16T00:07:58.299Z,73.50
2019-04-16T00:10:53.104Z,73.50
2019-04-16T00:13:34.809Z,73.20
2019-04-16T00:16:04.197Z,73.50
2019-04-16T00:18:33.830Z,73.60
2019-04-16T00:21:28.475Z,73.80
2019-04-16T00:24:19.866Z,73.90
2019-04-16T00:26:51.479Z,74.40
2019-04-16T00:29:20.974Z,74.50
2019-04-16T00:31:56.647Z,74.80
2019-04-16T00:34:26.189Z,74.60
2019-04-16T00:36:55.661Z,75.20
2019-04-16T00:39:25.644Z,75.30
2019-04-16T00:41:55.771Z,75.40
2019-04-16T00:44:25.150Z,75.40
2019-04-16T00:46:54.866Z,75.40
2019-04-16T00:49:26.579Z,75.30
2019-04-16T00:51:56.011Z,75.80
2019-04-16T00:54:25.766Z,76.10
2019-04-16T00:56:55.373Z,76.10
2019-04-16T00:59:25.023Z,76.30
2019-04-16T01:01:54.614Z,76.00
2019-04-16T01:04:24.188Z,76.10
2019-04-16T01:06:53.931Z,76.50
2019-04-16T01:09:23.309Z,76.50
2019-04-16T01:11:53.066Z,76.60
2019-04-16T01:14:24.260Z,76.60
2019-04-16T01:16:56.902Z,76.90
2019-04-16T01:19:26.448Z,76.80
2019-04-16T01:21:55.815Z,77.00
2019-04-16T01:24:25.356Z,77.20
2019-04-16T01:26:55.433Z,77.10
2019-04-16T01:29:26.274Z,77.30
2019-04-16T01:32:09.785Z,77.50
2019-04-16T01:34:57.319Z,77.60
2019-04-16T01:37:33.743Z,77.20
2019-04-16T01:40:03.237Z,78.00
2019-04-16T01:42:32.816Z,77.90
2019-04-16T01:45:02.273Z,77.80
2019-04-16T01:47:35.784Z,77.90
2019-04-16T01:50:02.950Z,78.20
2019-04-16T01:52:32.399Z,78.20
2019-04-16T01:55:04.346Z,78.00
2019-04-16T01:57:33.949Z,78.20
2019-04-16T02:00:06.751Z,78.00
2019-04-16T02:02:34.695Z,78.10
2019-04-16T02:05:04.627Z,77.70
2019-04-16T02:07:33.959Z,77.90
2019-04-16T02:10:06.424Z,78.20
2019-04-16T02:12:34.523Z,78.00
2019-04-16T02:15:04.731Z,77.70
2019-04-16T02:17:33.281Z,77.70
2019-04-16T02:20:06.168Z,77.20
2019-04-16T02:22:33.974Z,77.20
2019-04-16T02:25:03.350Z,77.10
2019-04-16T02:27:32.996Z,76.60
2019-04-16T02:30:04.775Z,76.40
2019-04-16T02:32:33.221Z,76.30
2019-04-16T02:35:02.712Z,76.20
2019-04-16T02:37:36.396Z,75.60
2019-04-16T02:40:03.830Z,75.60
2019-04-16T02:42:33.265Z,75.50
2019-04-16T02:45:02.571Z,75.20
2019-04-16T02:47:39.847Z,75.10
2019-04-16T02:50:08.155Z,74.90
2019-04-16T02:52:50.227Z,74.80
2019-04-16T02:55:33.368Z,74.70
2019-04-16T02:58:09.644Z,74.40
2019-04-16T03:01:20.905Z,74.40
2019-04-16T03:03:56.608Z,74.70
2019-04-16T03:06:26.256Z,74.50
2019-04-16T03:08:55.996Z,74.30
2019-04-16T03:11:25.404Z,74.40
2019-04-16T03:13:58.327Z,74.30
2019-04-16T03:16:44.174Z,73.90
2019-04-16T03:19:20.037Z,74.00
2019-04-16T03:21:48.335Z,73.60
2019-04-16T03:24:17.806Z,73.70
2019-04-16T03:26:47.682Z,73.80
2019-04-16T03:29:18.248Z,73.50
2019-04-16T03:31:47.754Z,73.60
2019-04-16T03:34:19.282Z,73.50
2019-04-16T03:36:48.437Z,73.60
2019-04-16T03:39:17.882Z,73.50
2019-04-16T03:41:47.554Z,73.40
2019-04-16T03:44:17.228Z,74.50
2019-04-16T03:46:47.660Z,73.70
2019-04-16T03:49:17.476Z,73.70
2019-04-16T03:51:46.737Z,73.70
2019-04-16T03:54:19.312Z,74.00
2019-04-16T03:56:47.404Z,74.00
2019-04-16T03:59:16.899Z,73.80
2019-04-16T04:01:46.895Z,73.90
2019-04-16T04:04:16.350Z,74.00
2019-04-16T04:06:45.910Z,74.00
2019-04-16T04:09:18.567Z,74.10
2019-04-16T04:11:46.717Z,74.00
2019-04-16T04:14:16.009Z,74.50
2019-04-16T04:16:45.569Z,74.50
2019-04-16T04:19:15.986Z,74.60
2019-04-16T04:21:45.720Z,74.90
2019-04-16T04:24:15.114Z,74.70
2019-04-16T04:26:44.627Z,74.80
2019-04-16T04:29:13.910Z,74.40
2019-04-16T04:31:43.551Z,74.80
2019-04-16T04:34:15.887Z,75.50
2019-04-16T04:36:44.212Z,75.30
2019-04-16T04:39:15.705Z,75.50
2019-04-16T04:41:44.834Z,75.40
2019-04-16T04:44:14.110Z,75.60
2019-04-16T04:46:46.133Z,75.50
2019-04-16T04:49:15.007Z,75.60
2019-04-16T04:51:44.513Z,75.90
2019-04-16T04:54:13.941Z,75.80
2019-04-16T04:56:43.524Z,75.90
2019-04-16T04:59:12.780Z,75.90
2019-04-16T05:01:42.711Z,75.80
2019-04-16T05:04:31.253Z,75.90
2019-04-16T05:07:05.582Z,75.80
2019-04-16T05:09:36.463Z,75.80
2019-04-16T05:12:08.106Z,75.80
2019-04-16T05:14:51.225Z,75.80
2019-04-16T05:17:20.812Z,75.70
2019-04-16T05:19:50.142Z,75.80
2019-04-16T05:22:21.525Z,75.40
2019-04-16T05:24:50.684Z,75.20
2019-04-16T05:27:20.087Z,74.80
2019-04-16T05:29:49.662Z,75.10
2019-04-16T05:32:19.592Z,75.10
2019-04-16T05:34:52.221Z,74.70
2019-04-16T05:37:21.567Z,74.60
2019-04-16T05:39:50.811Z,74.90
2019-04-16T05:42:22.433Z,74.60
2019-04-16T05:44:51.614Z,74.20
2019-04-16T05:47:21.052Z,73.60
2019-04-16T05:49:50.422Z,73.60
2019-04-16T05:52:19.660Z,73.40
2019-04-16T05:55:06.299Z,73.00
2019-04-16T05:57:37.573Z,72.60
2019-04-16T06:00:10.411Z,72.40
2019-04-16T06:02:49.527Z,72.30
2019-04-16T06:05:16.081Z,71.90
2019-04-16T06:07:45.421Z,71.70
2019-04-16T06:10:17.808Z,71.60
2019-04-16T06:13:20.438Z,71.20
2019-04-16T06:16:08.930Z,70.90
2019-04-16T06:19:03.654Z,71.10
2019-04-16T06:22:01.561Z,73.80
2019-04-16T06:24:52.667Z,70.30
2019-04-16T06:27:47.510Z,69.50
2019-04-16T06:30:32.748Z,69.00
2019-04-16T06:33:03.823Z,68.30
2019-04-16T06:35:56.820Z,68.20
2019-04-16T06:38:30.269Z,67.70
2019-04-16T06:41:10.682Z,67.40
2019-04-16T06:43:46.169Z,67.00
2019-04-16T06:46:33.407Z,66.90
2019-04-16T06:49:21.885Z,66.90
2019-04-16T06:52:16.028Z,66.20
2019-04-16T06:55:04.605Z,64.70
2019-04-16T06:57:46.075Z,64.50
2019-04-16T07:00:35.055Z,64.60
2019-04-16T07:03:27.053Z,64.50
2019-04-16T07:06:19.815Z,63.40
2019-04-16T07:09:15.949Z,63.60
2019-04-16T07:11:54.339Z,62.70
2019-04-16T07:14:17.530Z,62.30
2019-04-16T07:16:47.038Z,62.20
2019-04-16T07:19:17.363Z,60.50
2019-04-16T07:21:49.712Z,60.30
2019-04-16T07:24:18.004Z,59.90
2019-04-16T07:26:48.302Z,59.90
2019-04-16T07:29:25.557Z,60.00
2019-04-16T07:32:14.006Z,59.30
2019-04-16T07:35:01.249Z,59.20
2019-04-16T07:37:43.273Z,58.30
2019-04-16T07:40:40.934Z,58.60
2019-04-16T07:43:44.559Z,58.60
2019-04-16T07:46:35.550Z,59.00
2019-04-16T07:49:20.252Z,58.70
2019-04-16T07:52:26.893Z,57.80
2019-04-16T07:55:14.076Z,57.30
2019-04-16T07:57:43.294Z,57.50
2019-04-16T08:00:23.277Z,57.00
2019-04-16T08:02:53.637Z,57.20
2019-04-16T08:05:27.631Z,57.80
2019-04-16T08:07:56.285Z,58.00
2019-04-16T08:10:25.888Z,57.40
2019-04-16T08:13:00.793Z,58.30
2019-04-16T08:15:30.809Z,56.00
2019-04-16T08:18:00.460Z,55.50
2019-04-16T08:20:29.871Z,55.80
2019-04-16T08:23:02.028Z,55.20
2019-04-16T08:25:34.057Z,53.20
2019-04-16T08:28:02.518Z,52.60
2019-04-16T08:30:38.956Z,51.70
2019-04-16T08:33:20.400Z,50.80
2019-04-16T08:35:49.830Z,50.50
2019-04-16T08:38:19.324Z,50.10
2019-04-16T08:40:48.463Z,49.20
2019-04-16T08:43:18.326Z,48.00
2019-04-16T08:45:47.785Z,48.10
2019-04-16T08:48:18.796Z,47.10
2019-04-16T08:50:49.427Z,47.00
2019-04-16T08:53:18.976Z,46.80
2019-04-16T08:55:48.273Z,46.10
2019-04-16T08:58:18.704Z,46.30
2019-04-16T09:00:49.454Z,46.60
2019-04-16T09:03:18.853Z,44.30
2019-04-16T09:05:48.029Z,44.60
2019-04-16T09:08:24.427Z,43.50
2019-04-16T09:10:54.022Z,42.70
2019-04-16T09:13:27.108Z,42.20
2019-04-16T09:15:57.592Z,42.70
2019-04-16T09:18:35.728Z,40.70
2019-04-16T09:21:06.905Z,41.30
2019-04-16T09:23:37.597Z,40.80
2019-04-16T09:26:27.602Z,39.60
2019-04-16T09:29:18.981Z,39.90
2019-04-16T09:32:06.296Z,38.90
2019-04-16T09:35:10.593Z,40.20
2019-04-16T09:37:59.890Z,37.10
2019-04-16T09:41:06.601Z,38.10
2019-04-16T09:43:40.367Z,37.30
2019-04-16T09:46:12.944Z,38.20
2019-04-16T09:48:40.874Z,39.00
2019-04-16T09:51:10.156Z,39.30
2019-04-16T09:53:40.403Z,39.60
2019-04-16T09:56:30.045Z,37.30
2019-04-16T09:59:03.637Z,37.00
2019-04-16T10:01:38.999Z,37.20
2019-04-16T10:04:10.562Z,38.30
2019-04-16T10:06:39.813Z,37.70
2019-04-16T10:09:09.467Z,37.10
2019-04-16T10:11:38.664Z,36.10
2019-04-16T10:14:08.122Z,35.70
2019-04-16T10:16:37.601Z,35.80
2019-04-16T10:19:08.416Z,35.10
2019-04-16T10:21:38.146Z,34.60
2019-04-16T10:24:35.684Z,35.90
2019-04-16T10:27:05.363Z,34.20
2019-04-16T10:29:34.643Z,35.40
2019-04-16T10:32:04.137Z,34.90
2019-04-16T10:34:36.170Z,34.60
2019-04-16T10:37:04.672Z,35.00
2019-04-16T10:39:42.107Z,34.60
2019-04-16T10:42:28.261Z,33.90
2019-04-16T10:45:02.148Z,33.70
2019-04-16T10:47:40.019Z,33.10
2019-04-16T10:50:31.663Z,33.40
2019-04-16T10:53:10.517Z,32.90
2019-04-16T10:56:08.045Z,32.10
2019-04-16T10:59:02.178Z,31.50
2019-04-16T11:01:35.796Z,32.00
2019-04-16T11:04:36.570Z,31.60
2019-04-16T11:07:26.839Z,31.20
2019-04-16T11:09:55.211Z,30.70
2019-04-16T11:12:24.898Z,30.80
2019-04-16T11:14:54.304Z,31.90
2019-04-16T11:17:25.710Z,30.70
2019-04-16T11:19:55.379Z,31.10
2019-04-16T11:22:25.045Z,32.40
2019-04-16T11:24:54.297Z,31.10
2019-04-16T11:27:23.950Z,31.40
2019-04-16T11:29:53.274Z,30.20
2019-04-16T11:32:25.553Z,30.30
2019-04-16T11:34:55.031Z,32.30
2019-04-16T11:37:24.336Z,31.50
2019-04-16T11:39:53.717Z,31.30
2019-04-16T11:42:23.039Z,31.60
2019-04-16T11:44:52.203Z,31.20
2019-04-16T11:47:21.584Z,31.70
2019-04-16T11:49:51.317Z,32.10
2019-04-16T11:52:20.864Z,29.90
2019-04-16T11:54:50.024Z,29.90
2019-04-16T11:57:19.967Z,30.60
2019-04-16T11:59:49.822Z,30.60
2019-04-16T12:02:24.304Z,30.80
2019-04-16T12:05:01.695Z,29.20
2019-04-16T12:07:49.119Z,28.80
2019-04-16T12:10:56.028Z,29.30
2019-04-16T12:14:04.075Z,30.00
2019-04-16T12:16:52.904Z,29.90
2019-04-16T12:19:36.522Z,30.10
2019-04-16T12:22:11.223Z,30.00
2019-04-16T12:25:05.760Z,29.60
2019-04-16T12:27:53.503Z,29.90
2019-04-16T12:30:40.613Z,29.30
2019-04-16T12:33:44.490Z,29.20
2019-04-16T12:36:31.394Z,30.70
2019-04-16T12:39:29.176Z,31.30
2019-04-16T12:42:19.335Z,31.10
2019-04-16T12:44:53.996Z,29.60
2019-04-16T12:47:36.675Z,29.40
2019-04-16T12:50:26.261Z,28.10
2019-04-16T12:53:06.470Z,27.60
2019-04-16T12:55:47.541Z,28.40
2019-04-16T12:58:41.230Z,28.20
2019-04-16T13:01:21.199Z,27.70
2019-04-16T13:04:27.996Z,28.70
2019-04-16T13:07:16.927Z,28.20
2019-04-16T13:10:05.357Z,28.70
2019-04-16T13:12:53.469Z,27.20
2019-04-16T13:15:41.959Z,26.00
2019-04-16T13:18:20.521Z,26.10
2019-04-16T13:21:09.016Z,24.70
2019-04-16T13:23:41.275Z,25.00
2019-04-16T13:26:18.953Z,25.00
2019-04-16T13:28:48.187Z,25.50
2019-04-16T13:31:17.591Z,25.00
2019-04-16T13:33:50.678Z,22.90
2019-04-16T13:36:17.931Z,22.30
2019-04-16T13:38:52.660Z,22.70
2019-04-16T13:41:26.311Z,21.90
2019-04-16T13:43:58.257Z,21.40
2019-04-16T13:46:29.520Z,20.30
2019-04-16T13:49:03.116Z,21.60
2019-04-16T13:51:32.613Z,20.10
2019-04-16T13:54:07.264Z,21.90
2019-04-16T13:56:42.427Z,19.60
2019-04-16T13:59:30.174Z,20.50
2019-04-16T14:02:02.054Z,20.50
2019-04-16T14:04:31.985Z,19.50
2019-04-16T14:07:01.499Z,19.50
2019-04-16T14:09:30.806Z,19.90
2019-04-16T14:12:00.177Z,19.50
2019-04-16T14:14:29.477Z,19.50
2019-04-16T14:17:08.397Z,18.60
2019-04-16T14:19:29.917Z,18.10
2019-04-16T14:21:59.239Z,19.00
2019-04-16T14:24:28.581Z,19.50
2019-04-16T14:26:58.585Z,18.00
2019-04-16T14:29:28.141Z,18.30
2019-04-16T14:31:57.583Z,17.90
2019-04-16T14:34:57.901Z,17.60
2019-04-16T14:37:27.222Z,17.30
2019-04-16T14:40:15.618Z,17.20
2019-04-16T14:42:45.025Z,17.10
2019-04-16T14:45:20.092Z,17.30
2019-04-16T14:47:49.819Z,15.80
2019-04-16T14:50:20.002Z,18.00
2019-04-16T14:52:50.210Z,18.50
2019-04-16T14:55:35.016Z,17.20
2019-04-16T14:58:16.034Z,17.40
2019-04-16T15:01:14.394Z,17.70
2019-04-16T15:04:01.158Z,16.10
2019-04-16T15:06:58.579Z,17.50
2019-04-16T15:09:39.815Z,16.00
2019-04-16T15:12:37.363Z,17.50
2019-04-16T15:15:24.840Z,17.90
2019-04-16T15:18:02.815Z,17.70
2019-04-16T15:20:51.112Z,16.90
2019-04-16T15:23:45.926Z,17.70
2019-04-16T15:26:37.079Z,17.70
2019-04-16T15:29:10.015Z,18.10
2019-04-16T15:32:04.432Z,18.00
2019-04-16T15:34:41.850Z,18.30
2019-04-16T15:37:12.665Z,17.20
2019-04-16T15:39:49.360Z,18.10
2019-04-16T15:42:40.906Z,18.10
2019-04-16T15:45:34.121Z,18.40
2019-04-16T15:48:31.597Z,19.10
2019-04-16T15:51:26.133Z,19.20
2019-04-16T15:54:17.339Z,17.10
2019-04-16T15:57:07.920Z,17.70
2019-04-16T15:59:41.492Z,18.60
2019-04-16T16:02:28.884Z,18.40
2019-04-16T16:05:01.572Z,18.20
2019-04-16T16:07:35.438Z,18.50
2019-04-16T16:10:14.152Z,18.00
2019-04-16T16:12:43.674Z,18.60
2019-04-16T16:15:12.982Z,18.00
2019-04-16T16:17:42.240Z,21.90
2019-04-16T16:20:11.748Z,21.80
2019-04-16T16:22:40.912Z,21.90
2019-04-16T16:25:10.269Z,22.30
2019-04-16T16:27:43.862Z,22.40
2019-04-16T16:30:14.449Z,25.00
2019-04-16T16:32:41.291Z,22.40
2019-04-16T16:35:16.949Z,25.90
2019-04-16T16:37:42.855Z,23.80
2019-04-16T16:40:15.208Z,24.10
2019-04-16T16:42:43.290Z,24.10
2019-04-16T16:45:12.666Z,24.10
2019-04-16T16:47:42.210Z,23.30
2019-04-16T16:50:14.450Z,23.10
2019-04-16T16:52:55.739Z,23.30
2019-04-16T16:55:29.985Z,23.40
2019-04-16T16:58:17.987Z,23.90
2019-04-16T17:01:04.964Z,24.10
2019-04-16T17:04:02.380Z,23.50
2019-04-16T17:06:31.647Z,24.70
2019-04-16T17:09:00.892Z,24.30
2019-04-16T17:11:30.046Z,25.30
2019-04-16T17:14:02.276Z,25.40
2019-04-16T17:16:30.214Z,25.90
2019-04-16T17:18:59.646Z,25.30
2019-04-16T17:21:29.047Z,26.40
2019-04-16T17:23:58.319Z,26.80
2019-04-16T17:26:27.433Z,26.60
2019-04-16T17:28:56.702Z,26.20
2019-04-16T17:31:26.043Z,26.00
2019-04-16T17:33:55.239Z,25.70
2019-04-16T17:36:24.566Z,25.30
2019-04-16T17:38:53.971Z,25.10
2019-04-16T17:41:27.008Z,25.30
2019-04-16T17:44:15.405Z,25.60
2019-04-16T17:47:03.446Z,26.00
2019-04-16T17:49:45.751Z,25.90
2019-04-16T17:52:26.004Z,25.90
2019-04-16T17:54:59.963Z,26.70
2019-04-16T17:57:42.689Z,26.40
2019-04-16T18:00:34.702Z,27.10
2019-04-16T18:03:22.190Z,26.90
2019-04-16T18:06:03.427Z,27.50
2019-04-16T18:08:52.863Z,27.00
2019-04-16T18:11:30.356Z,26.80
2019-04-16T18:14:17.123Z,27.20
2019-04-16T18:17:07.483Z,27.70
2019-04-16T18:19:56.134Z,28.20
2019-04-16T18:22:41.945Z,29.00
2019-04-16T18:25:55.086Z,29.50
2019-04-16T18:28:16.491Z,30.00
2019-04-16T18:30:52.037Z,30.40
2019-04-16T18:33:40.283Z,30.80
2019-04-16T18:36:22.342Z,31.20
2019-04-16T18:39:09.470Z,31.30
2019-04-16T18:41:52.496Z,31.70
2019-04-16T18:44:59.306Z,31.90
2019-04-16T18:47:34.592Z,32.30
2019-04-16T18:50:09.407Z,32.80
2019-04-16T18:52:38.660Z,33.00
2019-04-16T18:55:07.969Z,33.20
2019-04-16T18:57:38.463Z,33.40
2019-04-16T19:00:28.688Z,33.50
2019-04-16T19:02:56.635Z,33.40
2019-04-16T19:05:25.875Z,33.90
2019-04-16T19:07:55.839Z,34.20
2019-04-16T19:10:26.108Z,34.20
2019-04-16T19:12:55.252Z,34.60
2019-04-16T19:15:24.385Z,34.90
2019-04-16T19:17:53.483Z,35.20
2019-04-16T19:20:22.699Z,35.30
2019-04-16T19:22:52.043Z,35.60
2019-04-16T19:25:21.634Z,35.60
2019-04-16T19:27:50.801Z,35.80
2019-04-16T19:30:22.798Z,36.00
2019-04-16T19:32:50.947Z,36.10
2019-04-16T19:35:22.663Z,36.20
2019-04-16T19:37:50.980Z,36.30
2019-04-16T19:40:20.024Z,36.50
2019-04-16T19:42:49.170Z,36.70
2019-04-16T19:45:18.258Z,36.60
2019-04-16T19:47:47.365Z,36.80
2019-04-16T19:50:17.130Z,37.00
2019-04-16T19:52:46.600Z,37.00
2019-04-16T19:55:15.779Z,37.10
2019-04-16T19:57:46.910Z,37.10
2019-04-16T20:00:22.059Z,37.10
2019-04-16T20:02:47.362Z,37.20
2019-04-16T20:05:18.501Z,37.40
2019-04-16T20:07:47.357Z,37.40
2019-04-16T20:10:16.825Z,37.30
2019-04-16T20:12:46.054Z,37.70
2019-04-16T20:15:15.408Z,37.60
2019-04-16T20:17:45.038Z,37.40
2019-04-16T20:20:14.561Z,37.50
2019-04-16T20:22:44.087Z,37.40
2019-04-16T20:25:13.898Z,37.30
2019-04-16T20:27:43.240Z,37.30
2019-04-16T20:30:14.737Z,37.40
2019-04-16T20:32:44.104Z,37.40
2019-04-16T20:35:17.867Z,37.30
2019-04-16T20:37:46.786Z,37.50
2019-04-16T20:40:17.720Z,37.30
2019-04-16T20:42:47.462Z,37.40
2019-04-16T20:45:16.873Z,37.30
2019-04-16T20:47:46.018Z,37.50
2019-04-16T20:50:20.536Z,37.70
2019-04-16T20:52:46.248Z,37.70
2019-04-16T20:55:16.060Z,38.00
2019-04-16T20:57:46.414Z,38.40
2019-04-16T21:00:20.835Z,38.60
2019-04-16T21:02:51.172Z,38.80
2019-04-16T21:05:22.718Z,39.00
2019-04-16T21:07:52.164Z,39.30
2019-04-16T21:10:21.582Z,39.60
2019-04-16T21:12:54.732Z,39.90
2019-04-16T21:15:27.354Z,40.30
2019-04-16T21:17:56.735Z,40.50
2019-04-16T21:20:26.195Z,40.70
2019-04-16T21:22:57.407Z,41.00
2019-04-16T21:25:26.622Z,41.20
2019-04-16T21:28:02.493Z,41.40
2019-04-16T21:30:31.911Z,41.50
2019-04-16T21:33:09.179Z,41.60
2019-04-16T21:35:41.027Z,41.80
2019-04-16T21:38:42.203Z,41.80
2019-04-16T21:41:12.615Z,41.90
2019-04-16T21:43:42.462Z,42.00
2019-04-16T21:46:11.763Z,42.20
2019-04-16T21:48:41.422Z,42.40
2019-04-16T21:51:10.895Z,42.60
2019-04-16T21:53:40.150Z,42.70
2019-04-16T21:56:14.502Z,42.90
2019-04-16T21:58:46.629Z,43.00
2019-04-16T22:01:20.636Z,43.00
2019-04-16T22:03:54.850Z,42.90
2019-04-16T22:06:24.497Z,42.80
2019-04-16T22:08:54.009Z,42.80
2019-04-16T22:11:23.180Z,42.60
2019-04-16T22:13:52.460Z,42.50
2019-04-16T22:16:21.983Z,42.30
2019-04-16T22:18:51.272Z,42.00
2019-04-16T22:21:20.569Z,42.00
2019-04-16T22:23:50.424Z,41.90
2019-04-16T22:26:20.563Z,41.60
2019-04-16T22:28:52.237Z,41.60
2019-04-16T22:31:23.835Z,41.30
2019-04-16T22:33:52.740Z,41.10
2019-04-16T22:36:22.104Z,41.20
2019-04-16T22:38:57.216Z,41.30
2019-04-16T22:41:34.753Z,41.40
2019-04-16T22:44:14.680Z,41.40
2019-04-16T22:46:53.423Z,41.50
2019-04-16T22:49:23.296Z,41.80
2019-04-16T22:51:52.787Z,41.70
2019-04-16T22:54:22.291Z,41.90
2019-04-16T22:57:01.954Z,41.90
2019-04-16T22:59:29.927Z,42.10
2019-04-16T23:01:59.538Z,42.20
2019-04-16T23:04:28.907Z,42.30
2019-04-16T23:06:58.534Z,43.00
2019-04-16T23:09:30.003Z,42.50
2019-04-16T23:11:59.600Z,42.70
2019-04-16T23:14:31.690Z,42.90
2019-04-16T23:17:00.029Z,43.10
2019-04-16T23:19:29.253Z,43.20
2019-04-16T23:21:58.594Z,43.50
2019-04-16T23:24:28.073Z,43.90
2019-04-16T23:26:57.469Z,43.90
2019-04-16T23:29:27.047Z,44.20
2019-04-16T23:31:56.688Z,44.30
2019-04-16T23:34:26.125Z,44.40
2019-04-16T23:36:55.846Z,44.50
2019-04-16T23:39:25.327Z,44.50
2019-04-16T23:41:54.930Z,44.60
2019-04-16T23:44:46.487Z,44.60
2019-04-16T23:47:44.116Z,44.70
2019-04-16T23:50:44.905Z,45.10
2019-04-16T23:53:11.130Z,44.40
2019-04-16T23:55:59.626Z,44.70
2019-04-16T23:58:47.976Z,44.90
