createdAt,value
2023-10-17T00:02:11.709Z,99.07
2023-10-17T00:04:41.852Z,99.08
2023-10-17T00:07:09.528Z,99.46
2023-10-17T00:09:39.963Z,99.58
2023-10-17T00:12:26.785Z,99.78
2023-10-17T00:14:59.613Z,100.00
2023-10-17T00:17:26.439Z,100.00
2023-10-17T00:19:52.967Z,100.00
2023-10-17T00:22:19.976Z,100.00
2023-10-17T00:24:48.589Z,100.00
2023-10-17T00:27:15.900Z,100.00
2023-10-17T00:29:42.536Z,100.00
2023-10-17T00:32:10.398Z,100.00
2023-10-17T00:34:38.027Z,100.00
2023-10-17T00:37:15.294Z,100.00
2023-10-17T00:39:41.700Z,100.00
2023-10-17T00:42:09.007Z,100.00
2023-10-17T00:44:40.490Z,100.00
2023-10-17T00:47:19.834Z,100.00
2023-10-17T00:49:47.086Z,100.00
2023-10-17T00:52:25.406Z,100.00
2023-10-17T00:54:55.008Z,100.00
2023-10-17T00:57:23.780Z,100.00
2023-10-17T00:59:54.413Z,100.00
2023-10-17T01:02:23.975Z,100.00
2023-10-17T01:04:52.880Z,100.00
2023-10-17T01:07:30.595Z,100.00
2023-10-17T01:10:01.710Z,100.00
2023-10-17T01:12:29.319Z,100.00
2023-10-17T01:14:56.143Z,100.00
2023-10-17T01:17:27.492Z,100.00
2023-10-17T01:20:03.905Z,100.00
2023-10-17T01:22:33.377Z,100.00
2023-10-17T01:25:08.385Z,100.00
2023-10-17T01:27:35.201Z,100.00
2023-10-17T01:30:01.836Z,100.00
2023-10-17T01:32:28.530Z,100.00
2023-10-17T01:34:55.171Z,100.00
2023-10-17T01:37:21.554Z,100.00
2023-10-17T01:39:47.958Z,100.00
2023-10-17T01:42:14.421Z,100.00
2023-10-17T01:44:40.935Z,100.00
2023-10-17T01:47:09.093Z,100.00
2023-10-17T01:49:36.242Z,100.00
2023-10-17T01:52:02.768Z,100.00
2023-10-17T01:54:30.774Z,100.00
2023-10-17T01:57:06.505Z,100.00
2023-10-17T01:59:36.598Z,100.00
2023-10-17T02:02:04.686Z,100.00
2023-10-17T02:04:36.099Z,100.00
2023-10-17T02:07:03.725Z,100.00
2023-10-17T02:09:30.227Z,100.00
2023-10-17T02:12:02.727Z,100.00
2023-10-17T02:14:29.635Z,100.00
2023-10-17T02:17:00.427Z,100.00
2023-10-17T02:19:27.250Z,100.00
2023-10-17T02:21:56.276Z,100.00
2023-10-17T02:24:26.694Z,100.00
2023-10-17T02:26:56.853Z,100.00
2023-10-17T02:29:30.354Z,100.00
2023-10-17T02:31:57.257Z,100.00
2023-10-17T02:34:24.506Z,100.00
2023-10-17T02:36:51.218Z,100.00
2023-10-17T02:39:17.810Z,100.00
2023-10-17T02:41:47.178Z,100.00
2023-10-17T02:44:20.338Z,100.00
2023-10-17T02:46:46.832Z,100.00
2023-10-17T02:49:17.375Z,100.00
2023-10-17T02:51:44.662Z,100.00
2023-10-17T02:54:16.154Z,100.00
2023-10-17T02:56:52.827Z,100.00
2023-10-17T02:59:23.107Z,100.00
2023-10-17T03:01:56.408Z,100.00
2023-10-17T03:04:26.633Z,100.00
2023-10-17T03:06:55.431Z,100.00
2023-10-17T03:09:25.100Z,100.00
2023-10-17T03:12:02.538Z,100.00
2023-10-17T03:15:02.300Z,100.00
2023-10-17T03:17:29.139Z,100.00
2023-10-17T03:19:58.615Z,100.00
2023-10-17T03:22:28.668Z,100.00
2023-10-17T03:25:02.888Z,100.00
2023-10-17T03:27:38.766Z,100.00
2023-10-17T03:30:11.724Z,100.00
2023-10-17T03:32:56.741Z,100.00
2023-10-17T03:35:26.441Z,100.00
2023-10-17T03:37:55.398Z,100.00
2023-10-17T03:40:30.736Z,100.00
2023-10-17T03:43:16.665Z,100.00
2023-10-17T03:45:53.062Z,100.00
2023-10-17T03:48:21.802Z,100.00
2023-10-17T03:50:48.339Z,100.00
2023-10-17T03:53:18.335Z,100.00
2023-10-17T03:55:49.803Z,100.00
2023-10-17T03:58:26.707Z,100.00
2023-10-17T04:00:57.719Z,100.00
2023-10-17T04:03:26.456Z,100.00
2023-10-17T04:06:08.519Z,100.00
2023-10-17T04:08:38.770Z,100.00
2023-10-17T04:11:18.109Z,100.00
2023-10-17T04:13:51.195Z,100.00
2023-10-17T04:16:23.346Z,100.00
2023-10-17T04:18:56.562Z,100.00
2023-10-17T04:21:31.742Z,100.00
2023-10-17T04:24:08.259Z,100.00
2023-10-17T04:26:35.961Z,100.00
2023-10-17T04:29:19.718Z,100.00
2023-10-17T04:31:48.435Z,100.00
2023-10-17T04:34:28.217Z,100.00
2023-10-17T04:36:58.141Z,100.00
2023-10-17T04:39:24.865Z,100.00
2023-10-17T04:41:52.487Z,100.00
2023-10-17T04:44:21.987Z,100.00
2023-10-17T04:47:10.637Z,100.00
2023-10-17T04:49:37.388Z,100.00
2023-10-17T04:52:08.047Z,100.00
2023-10-17T04:54:38.277Z,100.00
2023-10-17T04:57:06.348Z,100.00
2023-10-17T04:59:42.594Z,100.00
2023-10-17T05:02:35.663Z,100.00
2023-10-17T05:05:02.114Z,100.00
2023-10-17T05:07:56.137Z,100.00
2023-10-17T05:10:22.795Z,100.00
2023-10-17T05:13:09.224Z,100.00
2023-10-17T05:15:58.777Z,100.00
2023-10-17T05:18:44.112Z,100.00
2023-10-17T05:21:30.381Z,100.00
2023-10-17T05:24:16.706Z,100.00
2023-10-17T05:27:02.085Z,100.00
2023-10-17T05:29:47.023Z,100.00
2023-10-17T05:32:31.796Z,100.00
2023-10-17T05:35:16.732Z,100.00
2023-10-17T05:38:01.877Z,100.00
2023-10-17T05:40:48.020Z,100.00
2023-10-17T05:43:33.811Z,100.00
2023-10-17T05:46:42.693Z,100.00
2023-10-17T05:49:28.000Z,100.00
2023-10-17T05:52:13.300Z,100.00
2023-10-17T05:57:46.128Z,100.00
2023-10-17T06:00:42.691Z,100.00
2023-10-17T06:03:27.764Z,100.00
2023-10-17T06:06:25.326Z,100.00
2023-10-17T06:09:14.257Z,100.00
2023-10-17T06:11:59.237Z,100.00
2023-10-17T06:14:44.434Z,100.00
2023-10-17T06:17:28.875Z,100.00
2023-10-17T06:19:59.516Z,100.00
2023-10-17T06:22:26.358Z,100.00
2023-10-17T06:25:01.557Z,100.00
2023-10-17T06:27:52.455Z,100.00
2023-10-17T06:30:47.274Z,100.00
2023-10-17T06:33:20.547Z,100.00
2023-10-17T06:35:53.845Z,100.00
2023-10-17T06:38:28.412Z,100.00
2023-10-17T06:41:12.448Z,100.00
2023-10-17T06:43:40.825Z,100.00
2023-10-17T06:46:13.488Z,100.00
2023-10-17T06:48:50.190Z,100.00
2023-10-17T06:51:20.066Z,100.00
2023-10-17T06:53:48.451Z,100.00
2023-10-17T06:56:16.611Z,100.00
2023-10-17T06:58:43.368Z,100.00
2023-10-17T07:01:20.848Z,100.00
2023-10-17T07:03:47.481Z,100.00
2023-10-17T07:06:15.043Z,100.00
2023-10-17T07:08:42.480Z,100.00
2023-10-17T07:11:25.578Z,100.00
2023-10-17T07:14:06.519Z,100.00
2023-10-17T07:16:35.399Z,100.00
2023-10-17T07:19:21.267Z,100.00
2023-10-17T07:21:58.668Z,100.00
2023-10-17T07:24:26.787Z,100.00
2023-10-17T07:26:55.197Z,100.00
2023-10-17T07:29:23.911Z,100.00
2023-10-17T07:31:55.128Z,100.00
2023-10-17T07:34:22.945Z,100.00
2023-10-17T07:37:10.955Z,100.00
2023-10-17T07:39:40.286Z,100.00
2023-10-17T07:42:16.211Z,100.00
2023-10-17T07:44:42.651Z,100.00
2023-10-17T07:47:10.358Z,100.00
2023-10-17T07:49:44.258Z,100.00
2023-10-17T07:52:18.646Z,100.00
2023-10-17T07:54:59.291Z,100.00
2023-10-17T07:57:26.718Z,100.00
2023-10-17T07:59:53.374Z,100.00
2023-10-17T08:02:21.934Z,100.00
2023-10-17T08:04:54.178Z,100.00
2023-10-17T08:07:22.264Z,100.00
2023-10-17T08:09:52.139Z,100.00
2023-10-17T08:12:23.816Z,100.00
2023-10-17T08:15:14.511Z,100.00
2023-10-17T08:17:44.459Z,100.00
2023-10-17T08:20:31.281Z,100.00
2023-10-17T08:23:07.646Z,100.00
2023-10-17T08:25:40.841Z,99.30
2023-10-17T08:28:14.740Z,97.86
2023-10-17T08:30:45.566Z,97.45
2023-10-17T08:33:16.239Z,96.29
2023-10-17T08:35:52.319Z,95.20
2023-10-17T08:38:18.966Z,94.61
2023-10-17T08:40:50.858Z,93.96
2023-10-17T08:43:20.651Z,93.43
2023-10-17T08:45:49.007Z,92.27
2023-10-17T08:48:16.224Z,91.06
2023-10-17T08:50:44.186Z,90.31
2023-10-17T08:53:19.669Z,90.13
2023-10-17T08:55:49.444Z,89.26
2023-10-17T08:58:18.640Z,88.40
2023-10-17T09:00:47.784Z,88.39
2023-10-17T09:03:21.716Z,88.40
2023-10-17T09:06:10.639Z,81.30
2023-10-17T09:08:46.002Z,76.85
2023-10-17T09:11:15.608Z,75.30
2023-10-17T09:13:51.889Z,73.36
2023-10-17T09:16:18.354Z,70.03
2023-10-17T09:18:49.375Z,68.80
2023-10-17T09:21:17.730Z,69.48
2023-10-17T09:23:44.231Z,68.44
2023-10-17T09:26:13.555Z,65.00
2023-10-17T09:28:40.943Z,64.69
2023-10-17T09:31:13.564Z,66.69
2023-10-17T09:33:45.217Z,66.74
2023-10-17T09:36:14.455Z,68.99
2023-10-17T09:38:47.954Z,68.88
2023-10-17T09:41:20.557Z,69.04
2023-10-17T09:43:48.678Z,68.80
2023-10-17T09:46:15.729Z,70.32
2023-10-17T09:48:46.379Z,70.99
2023-10-17T09:51:27.422Z,71.05
2023-10-17T09:53:56.346Z,70.70
2023-10-17T09:56:29.908Z,69.96
2023-10-17T09:59:03.896Z,69.11
2023-10-17T10:01:32.637Z,67.95
2023-10-17T10:04:02.750Z,68.59
2023-10-17T10:06:34.956Z,69.68
2023-10-17T10:09:14.431Z,69.19
2023-10-17T10:11:50.476Z,68.20
2023-10-17T10:14:42.250Z,69.09
2023-10-17T10:17:10.422Z,69.23
2023-10-17T10:19:42.974Z,67.62
2023-10-17T10:22:14.599Z,68.37
2023-10-17T10:24:42.545Z,67.78
2023-10-17T10:27:20.459Z,68.39
2023-10-17T10:29:53.754Z,68.97
2023-10-17T10:32:26.798Z,67.61
2023-10-17T10:34:54.322Z,66.97
2023-10-17T10:37:23.950Z,67.09
2023-10-17T10:40:18.346Z,67.29
2023-10-17T10:42:50.691Z,67.00
2023-10-17T10:45:27.890Z,64.77
2023-10-17T10:47:58.926Z,65.50
2023-10-17T10:50:27.278Z,64.44
2023-10-17T10:52:56.553Z,64.38
2023-10-17T10:55:27.114Z,64.66
2023-10-17T10:57:54.390Z,64.62
2023-10-17T11:00:21.634Z,64.47
2023-10-17T11:02:49.699Z,64.03
2023-10-17T11:05:16.823Z,63.73
2023-10-17T11:07:43.876Z,63.14
2023-10-17T11:10:19.720Z,63.57
2023-10-17T11:12:54.277Z,61.15
2023-10-17T11:15:23.400Z,61.09
2023-10-17T11:17:50.070Z,59.32
2023-10-17T11:20:19.416Z,58.30
2023-10-17T11:22:47.860Z,57.78
2023-10-17T11:25:22.879Z,57.77
2023-10-17T11:28:02.020Z,58.63
2023-10-17T11:30:35.637Z,57.37
2023-10-17T11:33:06.341Z,58.90
2023-10-17T11:35:36.133Z,59.24
2023-10-17T11:40:48.668Z,55.28
2023-10-17T11:43:20.137Z,56.99
2023-10-17T11:45:47.336Z,58.08
2023-10-17T11:48:46.144Z,55.98
2023-10-17T11:51:19.121Z,55.74
2023-10-17T11:54:14.773Z,56.25
2023-10-17T11:56:48.835Z,55.49
2023-10-17T11:59:19.537Z,55.25
2023-10-17T12:01:53.479Z,56.79
2023-10-17T12:04:20.784Z,55.84
2023-10-17T12:06:48.436Z,56.67
2023-10-17T12:09:24.423Z,55.76
2023-10-17T12:11:52.579Z,55.06
2023-10-17T12:14:22.155Z,54.14
2023-10-17T12:16:49.996Z,51.85
2023-10-17T12:19:20.011Z,52.96
2023-10-17T12:21:49.627Z,51.47
2023-10-17T12:24:20.992Z,49.13
2023-10-17T12:26:50.769Z,49.13
2023-10-17T12:29:20.664Z,50.26
2023-10-17T12:31:47.348Z,47.43
2023-10-17T12:34:16.744Z,47.15
2023-10-17T12:36:43.244Z,46.73
2023-10-17T12:39:09.723Z,48.85
2023-10-17T12:41:36.510Z,45.72
2023-10-17T12:44:03.614Z,45.44
2023-10-17T12:46:30.391Z,44.40
2023-10-17T12:48:56.792Z,47.12
2023-10-17T12:51:24.454Z,47.63
2023-10-17T12:53:51.223Z,50.02
2023-10-17T12:56:19.122Z,47.60
2023-10-17T12:58:45.773Z,49.49
2023-10-17T13:01:14.831Z,49.00
2023-10-17T13:03:41.450Z,48.56
2023-10-17T13:06:10.222Z,48.51
2023-10-17T13:08:37.042Z,49.27
2023-10-17T13:11:04.576Z,49.58
2023-10-17T13:13:31.306Z,51.13
2023-10-17T13:15:58.982Z,50.82
2023-10-17T13:18:32.122Z,50.60
2023-10-17T13:21:10.309Z,51.52
2023-10-17T13:23:38.613Z,50.25
2023-10-17T13:26:09.602Z,51.28
2023-10-17T13:28:36.079Z,50.14
2023-10-17T13:31:12.585Z,50.37
2023-10-17T13:33:43.754Z,50.59
2023-10-17T13:36:17.534Z,50.11
2023-10-17T13:38:44.943Z,50.97
2023-10-17T13:41:11.858Z,50.96
2023-10-17T13:43:41.801Z,50.11
2023-10-17T13:46:13.446Z,51.64
2023-10-17T13:48:41.433Z,51.95
2023-10-17T13:51:08.085Z,52.31
2023-10-17T13:53:37.413Z,52.50
2023-10-17T13:56:19.438Z,53.65
2023-10-17T13:58:48.049Z,53.06
2023-10-17T14:01:33.123Z,53.43
2023-10-17T14:04:04.868Z,54.49
2023-10-17T14:06:43.511Z,53.70
2023-10-17T14:09:17.825Z,53.36
2023-10-17T14:11:47.491Z,52.95
2023-10-17T14:14:17.556Z,52.37
2023-10-17T14:16:44.660Z,52.25
2023-10-17T14:19:31.301Z,51.20
2023-10-17T14:22:12.049Z,52.08
2023-10-17T14:24:53.975Z,52.55
2023-10-17T14:27:26.395Z,53.52
2023-10-17T14:29:53.801Z,54.37
2023-10-17T14:32:22.217Z,55.12
2023-10-17T14:34:49.815Z,55.12
2023-10-17T14:37:17.050Z,55.80
2023-10-17T14:39:43.728Z,54.97
2023-10-17T14:42:18.640Z,53.94
2023-10-17T14:44:50.856Z,53.41
2023-10-17T14:47:20.067Z,53.59
2023-10-17T14:49:48.369Z,54.89
2023-10-17T14:52:17.687Z,55.82
2023-10-17T14:54:46.028Z,56.09
2023-10-17T14:57:15.012Z,56.93
2023-10-17T14:59:44.125Z,57.05
2023-10-17T15:02:12.040Z,57.19
2023-10-17T15:04:39.446Z,57.51
2023-10-17T15:07:09.502Z,57.94
2023-10-17T15:09:38.703Z,58.09
2023-10-17T15:12:05.513Z,58.99
2023-10-17T15:14:33.286Z,59.05
2023-10-17T15:17:02.702Z,59.20
2023-10-17T15:19:30.402Z,59.27
2023-10-17T15:21:57.589Z,59.73
2023-10-17T15:24:24.289Z,60.30
2023-10-17T15:26:52.740Z,60.46
2023-10-17T15:29:19.762Z,60.86
2023-10-17T15:31:54.079Z,61.59
2023-10-17T15:34:22.374Z,61.65
2023-10-17T15:36:49.057Z,62.10
2023-10-17T15:39:15.707Z,62.17
2023-10-17T15:41:42.739Z,62.81
2023-10-17T15:44:09.264Z,62.95
2023-10-17T15:46:37.241Z,62.86
2023-10-17T15:49:04.170Z,63.38
2023-10-17T15:51:30.754Z,63.75
2023-10-17T15:53:57.505Z,63.75
2023-10-17T15:56:29.807Z,63.93
2023-10-17T15:58:56.948Z,64.32
2023-10-17T16:01:23.576Z,64.30
2023-10-17T16:03:50.353Z,64.63
2023-10-17T16:06:19.770Z,64.97
2023-10-17T16:08:49.601Z,65.26
2023-10-17T16:11:18.759Z,65.30
2023-10-17T16:13:45.568Z,65.88
2023-10-17T16:16:12.170Z,66.02
2023-10-17T16:18:39.463Z,66.37
2023-10-17T16:21:10.518Z,66.53
2023-10-17T16:23:38.551Z,66.75
2023-10-17T16:26:06.123Z,67.27
2023-10-17T16:28:33.300Z,67.39
2023-10-17T16:31:00.111Z,67.44
2023-10-17T16:33:28.294Z,67.79
2023-10-17T16:36:02.263Z,67.98
2023-10-17T16:38:29.959Z,68.29
2023-10-17T16:40:56.720Z,68.22
2023-10-17T16:43:25.832Z,68.56
2023-10-17T16:45:57.237Z,68.95
2023-10-17T16:48:24.005Z,69.32
2023-10-17T16:50:54.983Z,69.64
2023-10-17T16:53:22.483Z,69.98
2023-10-17T16:55:49.459Z,69.99
2023-10-17T16:58:16.044Z,70.31
2023-10-17T17:00:43.141Z,70.77
2023-10-17T17:03:09.840Z,70.96
2023-10-17T17:05:39.865Z,71.12
2023-10-17T17:08:08.794Z,71.34
2023-10-17T17:10:43.442Z,71.55
2023-10-17T17:13:13.129Z,71.58
2023-10-17T17:15:44.363Z,71.78
2023-10-17T17:18:40.324Z,72.15
2023-10-17T17:21:00.250Z,72.87
2023-10-17T17:23:26.698Z,72.80
2023-10-17T17:25:53.179Z,73.27
2023-10-17T17:28:19.651Z,73.35
2023-10-17T17:30:47.256Z,73.78
2023-10-17T17:33:14.054Z,74.08
2023-10-17T17:35:40.565Z,73.97
2023-10-17T17:38:09.883Z,74.36
2023-10-17T17:40:37.960Z,74.92
2023-10-17T17:43:05.509Z,75.07
2023-10-17T17:45:32.288Z,75.03
2023-10-17T17:48:00.141Z,75.25
2023-10-17T17:50:27.182Z,75.36
2023-10-17T17:52:53.772Z,75.60
2023-10-17T17:55:20.961Z,75.92
2023-10-17T17:57:47.487Z,75.43
2023-10-17T18:00:17.008Z,75.43
2023-10-17T18:02:45.588Z,75.66
2023-10-17T18:05:12.806Z,76.01
2023-10-17T18:07:39.529Z,76.40
2023-10-17T18:10:06.586Z,76.79
2023-10-17T18:12:33.115Z,77.18
2023-10-17T18:15:00.884Z,77.19
2023-10-17T18:17:27.723Z,78.02
2023-10-17T18:19:56.585Z,78.33
2023-10-17T18:22:24.060Z,78.74
2023-10-17T18:24:50.574Z,78.85
2023-10-17T18:27:17.360Z,78.87
2023-10-17T18:29:43.856Z,79.13
2023-10-17T18:32:11.048Z,79.42
2023-10-17T18:34:38.881Z,79.71
2023-10-17T18:37:05.530Z,80.06
2023-10-17T18:39:32.761Z,80.02
2023-10-17T18:41:59.817Z,80.27
2023-10-17T18:44:26.265Z,80.51
2023-10-17T18:46:54.473Z,80.99
2023-10-17T18:49:21.178Z,81.00
2023-10-17T18:51:48.938Z,81.17
2023-10-17T18:54:15.500Z,81.39
2023-10-17T18:56:42.790Z,81.63
2023-10-17T18:59:12.009Z,81.99
2023-10-17T19:01:40.374Z,81.78
2023-10-17T19:04:07.238Z,82.16
2023-10-17T19:06:34.439Z,82.61
2023-10-17T19:09:00.969Z,82.83
2023-10-17T19:11:27.464Z,82.96
2023-10-17T19:13:54.042Z,82.98
2023-10-17T19:16:21.038Z,83.16
2023-10-17T19:18:48.841Z,83.42
2023-10-17T19:21:16.121Z,83.46
2023-10-17T19:23:45.336Z,83.58
2023-10-17T19:26:17.019Z,84.20
2023-10-17T19:28:44.578Z,84.14
2023-10-17T19:31:12.108Z,84.29
2023-10-17T19:33:39.417Z,84.14
2023-10-17T19:36:06.858Z,84.57
2023-10-17T19:38:33.337Z,84.58
2023-10-17T19:40:59.959Z,84.90
2023-10-17T19:43:27.193Z,85.39
2023-10-17T19:45:53.991Z,85.59
2023-10-17T19:48:20.571Z,85.95
2023-10-17T19:50:46.957Z,86.04
2023-10-17T19:53:13.486Z,86.02
2023-10-17T19:55:41.443Z,85.82
2023-10-17T19:58:08.153Z,86.46
2023-10-17T20:00:36.451Z,86.43
2023-10-17T20:03:04.133Z,86.84
2023-10-17T20:05:30.983Z,86.88
2023-10-17T20:07:57.894Z,86.93
2023-10-17T20:10:24.412Z,87.28
2023-10-17T20:12:51.086Z,87.49
2023-10-17T20:15:19.725Z,87.92
2023-10-17T20:17:47.983Z,88.21
2023-10-17T20:20:15.689Z,88.51
2023-10-17T20:22:43.861Z,88.88
2023-10-17T20:25:10.820Z,89.03
2023-10-17T20:27:37.669Z,88.90
2023-10-17T20:30:06.562Z,88.97
2023-10-17T20:32:36.788Z,89.21
2023-10-17T20:35:03.687Z,89.29
2023-10-17T20:37:30.546Z,89.21
2023-10-17T20:39:59.172Z,89.01
2023-10-17T20:42:25.796Z,89.34
2023-10-17T20:44:52.484Z,89.37
2023-10-17T20:47:18.997Z,89.33
2023-10-17T20:49:45.389Z,89.41
2023-10-17T20:52:12.536Z,89.75
2023-10-17T20:54:42.719Z,89.59
2023-10-17T20:57:10.597Z,89.98
2023-10-17T20:59:37.927Z,90.14
2023-10-17T21:02:04.824Z,90.15
2023-10-17T21:04:31.794Z,90.43
2023-10-17T21:07:00.317Z,90.28
2023-10-17T21:09:27.802Z,90.39
2023-10-17T21:11:54.991Z,90.57
2023-10-17T21:14:21.930Z,90.63
2023-10-17T21:16:49.024Z,90.57
2023-10-17T21:19:15.903Z,90.83
2023-10-17T21:21:43.333Z,90.74
2023-10-17T21:24:10.780Z,90.68
2023-10-17T21:26:38.081Z,90.41
2023-10-17T21:29:04.690Z,90.46
2023-10-17T21:31:31.462Z,90.79
2023-10-17T21:33:58.250Z,91.04
2023-10-17T21:36:25.249Z,90.93
2023-10-17T21:38:53.351Z,90.84
2023-10-17T21:41:20.200Z,91.32
2023-10-17T21:43:46.738Z,91.82
2023-10-17T21:46:13.771Z,91.40
2023-10-17T21:48:46.911Z,91.43
2023-10-17T21:51:16.033Z,91.82
2023-10-17T21:53:42.769Z,91.52
2023-10-17T21:56:09.744Z,91.50
2023-10-17T21:58:37.532Z,91.83
2023-10-17T22:01:05.854Z,91.64
2023-10-17T22:03:33.674Z,91.84
2023-10-17T22:06:07.067Z,91.87
2023-10-17T22:08:34.585Z,92.23
2023-10-17T22:11:02.359Z,92.36
2023-10-17T22:13:30.140Z,92.35
2023-10-17T22:15:56.848Z,92.65
2023-10-17T22:18:23.489Z,92.57
2023-10-17T22:20:50.091Z,92.52
2023-10-17T22:23:16.605Z,92.83
2023-10-17T22:25:43.119Z,93.06
2023-10-17T22:28:11.092Z,93.10
2023-10-17T22:30:37.740Z,93.15
2023-10-17T22:33:05.647Z,93.37
2023-10-17T22:35:32.388Z,93.43
2023-10-17T22:37:58.817Z,93.53
2023-10-17T22:40:25.288Z,93.52
2023-10-17T22:42:52.905Z,93.95
2023-10-17T22:45:19.577Z,94.20
2023-10-17T22:47:46.951Z,94.44
2023-10-17T22:50:13.969Z,94.57
2023-10-17T22:52:40.880Z,94.51
2023-10-17T22:55:10.494Z,94.50
2023-10-17T22:57:38.397Z,94.89
2023-10-17T23:00:09.281Z,94.71
2023-10-17T23:02:35.852Z,94.71
2023-10-17T23:05:02.734Z,94.88
2023-10-17T23:07:29.450Z,95.01
2023-10-17T23:09:56.276Z,95.16
2023-10-17T23:12:22.919Z,95.21
2023-10-17T23:14:49.470Z,95.20
2023-10-17T23:17:15.925Z,95.48
2023-10-17T23:19:42.508Z,95.38
2023-10-17T23:22:10.038Z,95.18
2023-10-17T23:24:36.815Z,95.19
2023-10-17T23:27:03.488Z,95.46
2023-10-17T23:29:30.028Z,95.34
2023-10-17T23:31:57.352Z,95.43
2023-10-17T23:34:25.136Z,95.15
2023-10-17T23:36:51.646Z,95.24
2023-10-17T23:39:18.109Z,95.49
2023-10-17T23:41:48.205Z,95.38
2023-10-17T23:44:14.752Z,95.35
2023-10-17T23:46:41.641Z,95.48
2023-10-17T23:49:11.702Z,95.47
2023-10-17T23:51:39.152Z,95.58
2023-10-17T23:54:06.938Z,95.88
2023-10-17T23:56:36.551Z,96.09
2023-10-17T23:59:04.700Z,95.74
