createdAt,value
2018-08-17T00:01:58.038Z,22.40
2018-08-17T00:07:08.252Z,22.30
2018-08-17T00:12:18.167Z,22.30
2018-08-17T00:17:28.258Z,22.50
2018-08-17T00:22:38.117Z,22.20
2018-08-17T00:27:48.130Z,22.50
2018-08-17T00:32:58.019Z,22.40
2018-08-17T00:38:07.942Z,22.10
2018-08-17T00:43:17.944Z,22.00
2018-08-17T00:48:28.010Z,22.40
2018-08-17T00:53:38.179Z,22.00
2018-08-17T00:58:48.262Z,22.50
2018-08-17T01:03:58.165Z,23.00
2018-08-17T01:09:09.013Z,23.10
2018-08-17T01:14:18.832Z,23.10
2018-08-17T01:19:28.968Z,23.10
2018-08-17T01:24:38.959Z,23.00
2018-08-17T01:29:48.931Z,22.90
2018-08-17T01:34:58.803Z,22.90
2018-08-17T01:40:08.799Z,22.80
2018-08-17T01:45:18.711Z,22.50
2018-08-17T01:50:28.706Z,22.30
2018-08-17T01:55:38.712Z,22.50
2018-08-17T02:00:48.546Z,22.50
2018-08-17T02:05:58.417Z,22.50
2018-08-17T02:11:08.584Z,22.40
2018-08-17T02:16:18.463Z,22.30
2018-08-17T02:21:28.390Z,22.30
2018-08-17T02:26:38.455Z,22.20
2018-08-17T02:31:48.477Z,22.20
2018-08-17T02:36:58.624Z,22.00
2018-08-17T02:42:08.627Z,21.90
2018-08-17T02:47:18.575Z,22.00
2018-08-17T02:52:28.544Z,22.00
2018-08-17T02:57:38.553Z,22.00
2018-08-17T03:02:48.567Z,22.00
2018-08-17T03:07:58.452Z,22.00
2018-08-17T03:13:08.490Z,22.00
2018-08-17T03:18:18.396Z,22.00
2018-08-17T03:23:28.498Z,22.00
2018-08-17T03:28:38.537Z,22.00
2018-08-17T03:33:48.378Z,21.90
2018-08-17T03:38:58.543Z,21.90
2018-08-17T03:44:08.577Z,22.00
2018-08-17T03:49:18.462Z,22.00
2018-08-17T03:54:28.534Z,21.90
2018-08-17T03:59:38.578Z,21.90
2018-08-17T04:04:48.403Z,21.70
2018-08-17T04:09:58.372Z,21.60
2018-08-17T04:15:08.878Z,21.70
2018-08-17T04:20:18.750Z,21.70
2018-08-17T04:25:28.934Z,21.80
2018-08-17T04:30:39.002Z,21.70
2018-08-17T04:35:49.052Z,21.90
2018-08-17T04:40:58.959Z,21.90
2018-08-17T04:46:09.164Z,21.80
2018-08-17T04:51:19.198Z,21.70
2018-08-17T04:56:29.255Z,21.70
2018-08-17T05:01:39.108Z,21.70
2018-08-17T05:06:49.112Z,21.60
2018-08-17T05:11:59.097Z,21.60
2018-08-17T05:17:09.106Z,21.70
2018-08-17T05:22:19.115Z,21.60
2018-08-17T05:27:29.251Z,21.30
2018-08-17T05:32:39.288Z,20.80
2018-08-17T05:37:49.799Z,20.70
2018-08-17T05:43:00.633Z,20.60
2018-08-17T05:48:10.670Z,21.10
2018-08-17T05:53:20.563Z,20.80
2018-08-17T05:58:30.586Z,21.20
2018-08-17T06:03:40.912Z,21.40
2018-08-17T06:08:50.907Z,21.00
2018-08-17T06:14:01.657Z,21.10
2018-08-17T06:19:11.652Z,21.10
2018-08-17T06:24:21.544Z,20.60
2018-08-17T06:29:31.719Z,19.00
2018-08-17T06:34:41.667Z,18.30
2018-08-17T06:39:51.690Z,19.60
2018-08-17T06:45:01.968Z,19.30
2018-08-17T06:50:12.328Z,20.10
2018-08-17T06:55:22.249Z,19.70
2018-08-17T07:00:32.288Z,19.60
2018-08-17T07:05:42.303Z,18.90
2018-08-17T07:10:52.202Z,18.20
2018-08-17T07:16:02.184Z,18.20
2018-08-17T07:21:12.115Z,19.10
2018-08-17T07:26:22.156Z,19.10
2018-08-17T07:31:32.151Z,20.10
2018-08-17T07:36:42.167Z,20.60
2018-08-17T07:41:53.207Z,21.00
2018-08-17T07:47:03.329Z,21.30
2018-08-17T07:52:13.199Z,21.50
2018-08-17T07:57:23.247Z,21.60
2018-08-17T08:02:33.227Z,21.70
2018-08-17T08:07:43.258Z,21.90
2018-08-17T08:12:53.270Z,21.90
2018-08-17T08:18:03.180Z,22.10
2018-08-17T08:23:29.641Z,22.10
2018-08-17T08:28:39.560Z,22.20
2018-08-17T08:33:49.747Z,22.20
2018-08-17T08:38:59.645Z,22.00
2018-08-17T08:44:09.632Z,21.80
2018-08-17T08:49:19.627Z,21.70
2018-08-17T08:54:29.663Z,21.80
2018-08-17T08:59:39.630Z,21.90
2018-08-17T09:04:49.529Z,21.90
2018-08-17T09:09:59.571Z,21.90
2018-08-17T09:15:11.029Z,22.00
2018-08-17T09:20:21.075Z,21.90
2018-08-17T09:25:31.040Z,21.90
2018-08-17T09:30:40.899Z,21.90
2018-08-17T09:35:51.132Z,21.80
2018-08-17T09:41:01.327Z,21.90
2018-08-17T09:46:11.520Z,22.00
2018-08-17T09:51:21.426Z,22.20
2018-08-17T09:56:31.402Z,22.40
2018-08-17T10:01:46.807Z,22.60
2018-08-17T10:07:02.207Z,22.80
2018-08-17T10:12:12.302Z,23.00
2018-08-17T10:17:22.186Z,23.10
2018-08-17T10:22:32.199Z,23.20
2018-08-17T10:27:42.288Z,23.10
2018-08-17T10:32:57.623Z,23.30
2018-08-17T10:38:08.193Z,23.20
2018-08-17T10:43:18.084Z,23.10
2018-08-17T10:48:28.074Z,22.70
2018-08-17T10:53:45.695Z,22.50
2018-08-17T10:58:55.583Z,22.30
2018-08-17T11:04:05.614Z,22.30
2018-08-17T11:09:15.668Z,22.20
2018-08-17T11:14:25.657Z,22.20
2018-08-17T11:19:35.644Z,22.20
2018-08-17T11:24:45.666Z,22.20
2018-08-17T11:29:55.670Z,22.30
2018-08-17T11:35:05.956Z,22.40
2018-08-17T11:40:16.000Z,22.60
2018-08-17T11:45:26.753Z,22.90
2018-08-17T11:50:37.227Z,23.30
2018-08-17T11:55:47.124Z,23.70
2018-08-17T12:00:57.292Z,23.80
2018-08-17T12:06:07.771Z,24.10
2018-08-17T12:11:17.791Z,24.40
2018-08-17T12:16:27.780Z,24.60
2018-08-17T12:21:37.775Z,25.00
2018-08-17T12:26:53.632Z,25.60
2018-08-17T12:32:03.661Z,25.80
2018-08-17T12:37:13.708Z,27.10
2018-08-17T12:42:23.772Z,26.80
2018-08-17T12:47:33.815Z,27.10
2018-08-17T12:52:43.861Z,27.40
2018-08-17T12:57:53.987Z,27.50
2018-08-17T13:03:03.792Z,27.10
2018-08-17T13:08:13.782Z,28.60
2018-08-17T13:13:23.752Z,28.90
2018-08-17T13:18:34.686Z,30.80
2018-08-17T13:23:44.820Z,31.10
2018-08-17T13:28:54.832Z,29.70
2018-08-17T13:34:04.908Z,29.10
2018-08-17T13:39:15.439Z,29.70
2018-08-17T13:44:26.134Z,29.70
2018-08-17T13:49:35.979Z,31.30
2018-08-17T13:54:46.454Z,29.30
2018-08-17T13:59:56.473Z,28.80
2018-08-17T14:05:07.389Z,28.60
2018-08-17T14:10:17.563Z,29.50
2018-08-17T14:15:27.473Z,29.40
2018-08-17T14:20:37.482Z,29.20
2018-08-17T14:25:47.543Z,29.50
2018-08-17T14:30:58.147Z,31.20
2018-08-17T14:36:08.076Z,30.70
2018-08-17T14:41:18.147Z,30.00
2018-08-17T14:46:28.485Z,30.40
2018-08-17T14:51:38.693Z,30.00
2018-08-17T14:56:48.538Z,33.40
2018-08-17T15:01:58.688Z,31.10
2018-08-17T15:07:08.731Z,30.50
2018-08-17T15:12:18.929Z,30.60
2018-08-17T15:17:28.967Z,30.90
2018-08-17T15:22:40.095Z,31.20
2018-08-17T15:27:50.047Z,30.60
2018-08-17T15:33:00.043Z,30.30
2018-08-17T15:38:10.009Z,30.60
2018-08-17T15:43:20.032Z,30.50
2018-08-17T15:48:34.019Z,30.10
2018-08-17T15:53:43.909Z,29.80
2018-08-17T15:58:53.732Z,29.20
2018-08-17T16:04:03.738Z,29.00
2018-08-17T16:09:14.121Z,28.90
2018-08-17T16:14:24.030Z,29.00
2018-08-17T16:19:34.004Z,28.80
2018-08-17T16:24:44.029Z,28.70
2018-08-17T16:29:54.003Z,28.80
2018-08-17T16:35:04.283Z,28.40
2018-08-17T16:47:35.903Z,27.50
2018-08-17T16:52:46.977Z,26.90
2018-08-17T16:57:56.840Z,27.00
2018-08-17T17:03:06.849Z,26.90
2018-08-17T17:08:16.691Z,26.80
2018-08-17T17:13:26.778Z,26.80
2018-08-17T17:18:37.679Z,26.80
2018-08-17T17:23:51.890Z,26.60
2018-08-17T17:29:01.948Z,26.40
2018-08-17T17:34:11.969Z,26.30
2018-08-17T17:39:21.819Z,26.00
2018-08-17T17:44:31.855Z,25.90
2018-08-17T17:49:41.912Z,25.80
2018-08-17T17:54:52.175Z,25.70
2018-08-17T18:00:02.371Z,25.60
2018-08-17T18:05:13.608Z,25.40
2018-08-17T18:10:23.472Z,25.20
2018-08-17T18:15:34.159Z,25.10
2018-08-17T18:20:44.126Z,24.90
2018-08-17T18:25:54.151Z,24.80
2018-08-17T18:31:04.172Z,24.80
2018-08-17T18:36:14.199Z,24.60
2018-08-17T18:41:24.103Z,24.60
2018-08-17T18:46:34.264Z,24.50
2018-08-17T18:51:44.116Z,24.30
2018-08-17T18:56:54.494Z,24.30
2018-08-17T19:02:04.703Z,24.20
2018-08-17T19:07:14.679Z,24.10
2018-08-17T19:12:24.771Z,24.00
2018-08-17T19:17:35.819Z,23.90
2018-08-17T19:22:46.600Z,23.80
2018-08-17T19:27:56.608Z,23.70
2018-08-17T19:33:07.814Z,23.60
2018-08-17T19:38:17.706Z,23.60
2018-08-17T19:43:27.938Z,23.40
2018-08-17T19:48:37.984Z,23.30
2018-08-17T19:53:48.396Z,23.20
2018-08-17T19:58:58.358Z,23.20
2018-08-17T20:04:08.464Z,23.30
2018-08-17T20:09:18.535Z,23.30
2018-08-17T20:14:28.761Z,23.20
2018-08-17T20:19:44.123Z,23.00
2018-08-17T20:24:54.161Z,22.70
2018-08-17T20:30:09.516Z,22.50
2018-08-17T20:35:19.671Z,22.30
2018-08-17T20:40:29.706Z,22.40
2018-08-17T20:45:39.711Z,22.20
2018-08-17T20:50:49.571Z,22.20
2018-08-17T20:55:59.576Z,22.10
2018-08-17T21:01:09.615Z,22.00
2018-08-17T21:06:19.647Z,21.90
2018-08-17T21:11:29.680Z,22.00
2018-08-17T21:16:39.714Z,22.00
2018-08-17T21:21:49.739Z,22.00
2018-08-17T21:26:59.672Z,22.00
2018-08-17T21:32:09.748Z,22.00
2018-08-17T21:37:19.781Z,22.00
2018-08-17T21:42:29.770Z,22.00
2018-08-17T21:47:39.795Z,22.00
2018-08-17T21:52:49.815Z,21.90
2018-08-17T21:58:00.654Z,21.80
2018-08-17T22:03:17.528Z,21.80
2018-08-17T22:08:27.567Z,21.70
2018-08-17T22:13:37.453Z,21.70
2018-08-17T22:18:47.614Z,21.60
2018-08-17T22:23:57.519Z,21.60
2018-08-17T22:29:07.620Z,21.60
2018-08-17T22:34:17.615Z,21.50
2018-08-17T22:39:27.697Z,21.50
2018-08-17T22:44:37.574Z,21.40
2018-08-17T22:49:48.226Z,21.30
2018-08-17T22:55:03.142Z,21.30
2018-08-17T23:00:16.881Z,21.10
2018-08-17T23:05:28.641Z,21.20
2018-08-17T23:10:38.622Z,21.10
2018-08-17T23:15:48.505Z,21.10
2018-08-17T23:20:58.374Z,21.10
2018-08-17T23:26:08.374Z,21.00
2018-08-17T23:31:18.411Z,20.90
2018-08-17T23:36:28.425Z,20.90
2018-08-17T23:41:38.397Z,20.90
2018-08-17T23:46:48.271Z,20.80
2018-08-17T23:51:58.328Z,20.70
2018-08-17T23:57:08.373Z,20.70
