createdAt,value
2023-01-10T00:01:08.966Z,0.93
2023-01-10T00:03:37.064Z,0.75
2023-01-10T00:06:05.058Z,0.80
2023-01-10T00:08:33.105Z,0.70
2023-01-10T00:11:21.696Z,0.70
2023-01-10T00:13:53.119Z,0.52
2023-01-10T00:16:21.367Z,0.88
2023-01-10T00:18:49.381Z,1.08
2023-01-10T00:21:18.515Z,0.85
2023-01-10T00:23:48.946Z,0.50
2023-01-10T00:26:17.131Z,0.57
2023-01-10T00:28:45.232Z,0.70
2023-01-10T00:31:16.458Z,0.80
2023-01-10T00:33:44.344Z,0.80
2023-01-10T00:36:12.374Z,0.60
2023-01-10T00:38:40.305Z,0.70
2023-01-10T00:41:29.071Z,0.70
2023-01-10T00:43:58.627Z,0.90
2023-01-10T00:46:28.278Z,0.68
2023-01-10T00:48:57.188Z,0.60
2023-01-10T00:51:25.095Z,0.75
2023-01-10T00:53:53.048Z,0.85
2023-01-10T00:56:20.986Z,0.80
2023-01-10T00:58:48.947Z,0.77
2023-01-10T01:01:16.940Z,0.73
2023-01-10T01:03:46.256Z,0.80
2023-01-10T01:06:14.242Z,0.88
2023-01-10T01:08:42.210Z,0.90
2023-01-10T01:11:10.225Z,0.80
2023-01-10T01:13:38.214Z,1.10
2023-01-10T01:16:06.741Z,0.70
2023-01-10T01:18:35.051Z,0.98
2023-01-10T01:21:05.656Z,0.70
2023-01-10T01:23:35.514Z,0.85
2023-01-10T01:26:03.711Z,0.73
2023-01-10T01:28:31.689Z,0.70
2023-01-10T01:30:59.631Z,1.00
2023-01-10T01:33:27.627Z,0.70
2023-01-10T01:35:55.515Z,0.88
2023-01-10T01:38:24.788Z,0.60
2023-01-10T01:40:52.817Z,0.90
2023-01-10T01:43:25.007Z,0.75
2023-01-10T01:45:53.951Z,0.52
2023-01-10T01:48:36.555Z,0.60
2023-01-10T01:51:10.529Z,0.75
2023-01-10T01:53:45.344Z,0.55
2023-01-10T01:56:17.504Z,0.47
2023-01-10T01:58:50.559Z,0.80
2023-01-10T02:01:19.391Z,0.70
2023-01-10T02:03:50.782Z,0.55
2023-01-10T02:06:20.275Z,0.50
2023-01-10T02:08:54.591Z,0.60
2023-01-10T02:11:22.583Z,0.40
2023-01-10T02:13:51.820Z,0.60
2023-01-10T02:16:19.909Z,0.50
2023-01-10T02:18:47.862Z,0.43
2023-01-10T02:21:42.186Z,0.40
2023-01-10T02:24:49.552Z,0.55
2023-01-10T02:27:26.439Z,0.50
2023-01-10T02:30:34.707Z,0.50
2023-01-10T02:33:12.003Z,0.50
2023-01-10T02:36:02.362Z,0.50
2023-01-10T02:38:39.878Z,0.75
2023-01-10T02:41:16.179Z,0.55
2023-01-10T02:43:51.562Z,0.60
2023-01-10T02:46:25.304Z,0.80
2023-01-10T02:48:55.698Z,0.50
2023-01-10T02:51:27.093Z,0.60
2023-01-10T02:54:01.806Z,0.90
2023-01-10T02:56:54.323Z,0.80
2023-01-10T02:59:45.555Z,0.65
2023-01-10T03:02:24.805Z,0.85
2023-01-10T03:05:02.887Z,0.90
2023-01-10T03:07:36.838Z,0.80
2023-01-10T03:10:10.208Z,0.60
2023-01-10T03:12:43.891Z,1.05
2023-01-10T03:15:14.999Z,0.60
2023-01-10T03:17:44.416Z,1.00
2023-01-10T03:20:14.689Z,0.68
2023-01-10T03:22:43.601Z,0.88
2023-01-10T03:25:15.542Z,0.65
2023-01-10T03:27:50.100Z,0.65
2023-01-10T03:30:25.423Z,0.90
2023-01-10T03:32:54.090Z,0.90
2023-01-10T03:35:25.432Z,1.05
2023-01-10T03:37:58.555Z,0.93
2023-01-10T03:40:36.807Z,1.02
2023-01-10T03:43:28.660Z,1.10
2023-01-10T03:46:01.799Z,1.00
2023-01-10T03:48:34.171Z,1.00
2023-01-10T03:51:06.274Z,0.98
2023-01-10T03:53:35.598Z,1.10
2023-01-10T03:56:03.590Z,1.10
2023-01-10T03:58:31.694Z,1.00
2023-01-10T04:00:59.937Z,0.95
2023-01-10T04:03:28.074Z,1.10
2023-01-10T04:05:56.016Z,0.93
2023-01-10T04:08:25.249Z,1.10
2023-01-10T04:10:53.207Z,1.10
2023-01-10T04:13:21.275Z,1.42
2023-01-10T04:15:49.385Z,0.70
2023-01-10T04:18:17.422Z,1.00
2023-01-10T04:20:45.358Z,1.00
2023-01-10T04:23:13.331Z,1.08
2023-01-10T04:25:42.670Z,0.95
2023-01-10T04:28:10.661Z,1.00
2023-01-10T04:30:38.586Z,0.80
2023-01-10T04:33:07.247Z,0.70
2023-01-10T04:35:35.583Z,0.75
2023-01-10T04:38:03.626Z,1.85
2023-01-10T04:40:31.524Z,0.90
2023-01-10T04:43:01.012Z,0.80
2023-01-10T04:45:29.041Z,0.98
2023-01-10T04:47:57.002Z,1.30
2023-01-10T04:50:25.025Z,1.20
2023-01-10T04:52:52.993Z,1.60
2023-01-10T04:55:21.093Z,1.92
2023-01-10T04:57:49.118Z,1.60
2023-01-10T05:00:19.150Z,2.22
2023-01-10T05:02:47.219Z,2.88
2023-01-10T05:05:15.630Z,2.55
2023-01-10T05:07:47.279Z,2.22
2023-01-10T05:10:15.816Z,1.67
2023-01-10T05:12:43.876Z,2.80
2023-01-10T05:15:12.582Z,2.22
2023-01-10T05:17:41.932Z,2.40
2023-01-10T05:20:11.171Z,1.70
2023-01-10T05:22:39.076Z,2.08
2023-01-10T05:25:07.806Z,2.08
2023-01-10T05:27:35.689Z,1.83
2023-01-10T05:30:03.740Z,1.75
2023-01-10T05:32:31.769Z,2.17
2023-01-10T05:35:01.164Z,1.45
2023-01-10T05:37:29.170Z,1.40
2023-01-10T05:39:57.218Z,1.55
2023-01-10T05:42:25.183Z,1.38
2023-01-10T05:44:53.280Z,1.00
2023-01-10T05:47:21.292Z,0.93
2023-01-10T05:49:49.203Z,0.88
2023-01-10T05:52:18.499Z,1.02
2023-01-10T05:54:46.445Z,0.98
2023-01-10T05:57:14.694Z,0.98
2023-01-10T05:59:42.675Z,0.90
2023-01-10T06:02:10.717Z,1.00
2023-01-10T06:04:38.829Z,0.80
2023-01-10T06:07:06.731Z,1.13
2023-01-10T06:09:36.105Z,1.02
2023-01-10T06:12:04.188Z,1.20
2023-01-10T06:14:32.089Z,1.10
2023-01-10T06:17:00.118Z,1.30
2023-01-10T06:19:28.008Z,1.25
2023-01-10T06:21:55.964Z,1.80
2023-01-10T06:24:24.014Z,1.23
2023-01-10T06:26:53.320Z,1.27
2023-01-10T06:29:21.256Z,0.93
2023-01-10T06:31:49.226Z,0.98
2023-01-10T06:34:17.177Z,1.20
2023-01-10T06:36:45.269Z,1.33
2023-01-10T06:39:13.355Z,1.50
2023-01-10T06:41:41.347Z,1.20
2023-01-10T06:44:10.888Z,1.20
2023-01-10T06:46:38.870Z,1.95
2023-01-10T06:49:06.805Z,1.40
2023-01-10T06:51:34.755Z,1.38
2023-01-10T06:54:02.693Z,1.13
2023-01-10T06:56:30.836Z,1.33
2023-01-10T06:58:58.777Z,1.35
2023-01-10T07:01:28.217Z,1.60
2023-01-10T07:03:56.399Z,1.50
2023-01-10T07:06:24.488Z,1.48
2023-01-10T07:08:52.467Z,1.92
2023-01-10T07:11:20.446Z,1.85
2023-01-10T07:13:48.450Z,2.08
2023-01-10T07:16:17.425Z,1.73
2023-01-10T07:18:46.804Z,1.48
2023-01-10T07:21:16.797Z,1.30
2023-01-10T07:23:44.814Z,1.20
2023-01-10T07:26:17.523Z,1.42
2023-01-10T07:28:45.966Z,1.30
2023-01-10T07:31:14.704Z,1.20
2023-01-10T07:33:42.708Z,1.17
2023-01-10T07:36:12.486Z,1.10
2023-01-10T07:38:40.562Z,1.13
2023-01-10T07:41:08.524Z,1.10
2023-01-10T07:43:36.949Z,1.10
2023-01-10T07:46:09.552Z,1.33
2023-01-10T07:48:38.103Z,1.00
2023-01-10T07:51:07.164Z,1.10
2023-01-10T07:53:36.617Z,1.20
2023-01-10T07:56:05.392Z,1.27
2023-01-10T07:58:34.064Z,1.35
2023-01-10T08:01:03.402Z,0.95
2023-01-10T08:03:33.143Z,1.75
2023-01-10T08:06:02.464Z,1.30
2023-01-10T08:08:30.686Z,1.20
2023-01-10T08:11:02.460Z,1.48
2023-01-10T08:13:30.552Z,1.35
2023-01-10T08:15:58.892Z,2.13
2023-01-10T08:18:27.862Z,1.50
2023-01-10T08:20:56.481Z,1.45
2023-01-10T08:23:24.481Z,1.25
2023-01-10T08:25:52.834Z,1.40
2023-01-10T08:28:22.352Z,1.60
2023-01-10T08:30:55.329Z,1.75
2023-01-10T08:33:24.475Z,1.50
2023-01-10T08:35:53.080Z,1.63
2023-01-10T08:38:21.099Z,1.45
2023-01-10T08:40:49.038Z,1.60
2023-01-10T08:43:17.039Z,1.33
2023-01-10T08:45:47.161Z,1.52
2023-01-10T08:48:15.269Z,1.45
2023-01-10T08:50:43.151Z,2.38
2023-01-10T08:53:11.057Z,1.40
2023-01-10T08:55:39.027Z,1.35
2023-01-10T08:58:06.942Z,1.20
2023-01-10T09:00:34.897Z,2.45
2023-01-10T09:03:08.592Z,1.00
2023-01-10T09:05:36.637Z,1.48
2023-01-10T09:08:05.643Z,0.93
2023-01-10T09:10:33.660Z,1.00
2023-01-10T09:13:02.063Z,1.17
2023-01-10T09:15:32.695Z,1.00
2023-01-10T09:18:02.385Z,1.10
2023-01-10T09:20:32.890Z,1.70
2023-01-10T09:23:05.390Z,1.40
2023-01-10T09:25:33.341Z,1.33
2023-01-10T09:28:02.602Z,1.67
2023-01-10T09:30:31.868Z,1.13
2023-01-10T09:33:00.003Z,1.50
2023-01-10T09:35:29.753Z,0.98
2023-01-10T09:38:01.090Z,1.70
2023-01-10T09:40:41.003Z,1.35
2023-01-10T09:43:16.766Z,2.22
2023-01-10T09:45:52.904Z,2.00
2023-01-10T09:48:28.052Z,1.60
2023-01-10T09:51:14.112Z,1.77
2023-01-10T09:53:45.793Z,1.13
2023-01-10T09:56:16.255Z,1.27
2023-01-10T09:58:45.779Z,1.23
2023-01-10T10:01:18.045Z,1.38
2023-01-10T10:03:53.418Z,1.30
2023-01-10T10:06:23.731Z,1.23
2023-01-10T10:08:54.063Z,1.23
2023-01-10T10:11:46.784Z,1.40
2023-01-10T10:14:30.056Z,1.27
2023-01-10T10:17:15.807Z,1.40
2023-01-10T10:19:58.116Z,1.02
2023-01-10T10:22:35.579Z,1.60
2023-01-10T10:25:18.305Z,2.10
2023-01-10T10:28:02.216Z,2.00
2023-01-10T10:30:43.370Z,1.48
2023-01-10T10:33:34.888Z,1.30
2023-01-10T10:36:05.858Z,1.60
2023-01-10T10:38:38.749Z,1.05
2023-01-10T10:41:17.013Z,1.80
2023-01-10T10:43:48.278Z,1.42
2023-01-10T10:46:20.141Z,1.48
2023-01-10T10:48:54.617Z,1.75
2023-01-10T10:51:27.641Z,1.00
2023-01-10T10:53:57.549Z,1.75
2023-01-10T10:56:28.318Z,1.55
2023-01-10T10:58:59.503Z,1.27
2023-01-10T11:01:28.021Z,1.40
2023-01-10T11:03:59.259Z,1.20
2023-01-10T11:06:29.607Z,1.55
2023-01-10T11:08:59.765Z,1.70
2023-01-10T11:11:31.512Z,1.35
2023-01-10T11:14:01.024Z,1.70
2023-01-10T11:16:31.742Z,1.02
2023-01-10T11:19:20.256Z,1.42
2023-01-10T11:21:53.055Z,1.20
2023-01-10T11:24:33.586Z,1.73
2023-01-10T11:27:05.610Z,1.63
2023-01-10T11:29:39.982Z,1.67
2023-01-10T11:32:15.272Z,1.35
2023-01-10T11:34:49.591Z,1.38
2023-01-10T11:37:25.040Z,1.08
2023-01-10T11:40:20.366Z,1.42
2023-01-10T11:42:50.378Z,1.27
2023-01-10T11:45:31.610Z,1.40
2023-01-10T11:48:08.197Z,1.35
2023-01-10T11:50:39.087Z,1.40
2023-01-10T11:53:09.361Z,1.10
2023-01-10T11:55:39.151Z,2.22
2023-01-10T11:58:12.675Z,1.75
2023-01-10T12:00:42.981Z,1.40
2023-01-10T12:03:26.741Z,2.65
2023-01-10T12:05:56.546Z,1.70
2023-01-10T12:08:28.247Z,1.42
2023-01-10T12:11:02.473Z,1.20
2023-01-10T12:13:43.495Z,1.23
2023-01-10T12:16:23.874Z,1.70
2023-01-10T12:18:54.324Z,1.95
2023-01-10T12:21:31.524Z,0.95
2023-01-10T12:24:04.806Z,1.17
2023-01-10T12:26:34.269Z,0.80
2023-01-10T12:29:09.994Z,0.80
2023-01-10T12:31:41.048Z,1.00
2023-01-10T12:34:19.997Z,1.15
2023-01-10T12:36:59.413Z,1.25
2023-01-10T12:39:32.039Z,1.08
2023-01-10T12:44:58.694Z,1.13
2023-01-10T12:47:33.346Z,1.05
2023-01-10T12:50:06.885Z,0.85
2023-01-10T12:52:45.574Z,1.17
2023-01-10T12:55:16.289Z,1.00
2023-01-10T12:57:51.580Z,1.30
2023-01-10T13:00:25.551Z,1.02
2023-01-10T13:02:57.226Z,1.10
2023-01-10T13:05:27.801Z,1.05
2023-01-10T13:08:00.904Z,1.08
2023-01-10T13:10:31.714Z,0.93
2023-01-10T13:13:05.663Z,1.10
2023-01-10T13:15:39.885Z,0.80
2023-01-10T13:18:21.240Z,1.13
2023-01-10T13:20:49.495Z,1.33
2023-01-10T13:23:31.236Z,2.17
2023-01-10T13:26:02.849Z,1.00
2023-01-10T13:28:33.141Z,2.03
2023-01-10T13:31:05.823Z,1.20
2023-01-10T13:33:40.129Z,1.20
2023-01-10T13:36:19.863Z,1.40
2023-01-10T13:38:52.419Z,1.20
2023-01-10T13:44:13.490Z,1.00
2023-01-10T13:46:51.532Z,0.70
2023-01-10T13:49:42.581Z,0.88
2023-01-10T13:52:32.023Z,0.88
2023-01-10T13:55:03.548Z,1.48
2023-01-10T13:57:52.102Z,0.95
2023-01-10T14:00:42.604Z,1.00
2023-01-10T14:03:42.366Z,0.90
2023-01-10T14:06:19.909Z,1.23
2023-01-10T14:08:53.917Z,1.23
2023-01-10T14:11:23.991Z,0.88
2023-01-10T14:13:56.159Z,1.13
2023-01-10T14:16:39.145Z,1.00
2023-01-10T14:19:30.739Z,1.00
2023-01-10T14:22:29.277Z,0.98
2023-01-10T14:25:20.229Z,0.98
2023-01-10T14:27:53.261Z,0.70
2023-01-10T14:30:26.879Z,1.15
2023-01-10T14:32:58.033Z,1.20
2023-01-10T14:35:33.055Z,1.13
2023-01-10T14:38:03.922Z,0.85
2023-01-10T14:40:40.826Z,0.90
2023-01-10T14:43:12.544Z,0.85
2023-01-10T14:45:48.992Z,0.90
2023-01-10T14:48:35.674Z,1.52
2023-01-10T14:51:27.133Z,1.20
2023-01-10T14:54:01.344Z,1.20
2023-01-10T14:56:31.510Z,1.10
2023-01-10T14:58:59.558Z,1.58
2023-01-10T15:01:30.886Z,1.80
2023-01-10T15:03:59.118Z,1.40
2023-01-10T15:06:28.569Z,1.35
2023-01-10T15:09:03.726Z,1.00
2023-01-10T15:11:32.917Z,1.05
2023-01-10T15:14:07.477Z,1.08
2023-01-10T15:16:37.054Z,1.02
2023-01-10T15:19:05.303Z,0.90
2023-01-10T15:21:34.760Z,0.98
2023-01-10T15:24:22.877Z,0.80
2023-01-10T15:26:53.026Z,0.77
2023-01-10T15:29:25.210Z,0.90
2023-01-10T15:31:55.463Z,1.08
2023-01-10T15:34:27.559Z,1.48
2023-01-10T15:36:59.517Z,0.82
2023-01-10T15:39:30.372Z,0.90
2023-01-10T15:42:01.099Z,1.05
2023-01-10T15:44:41.043Z,1.00
2023-01-10T15:47:36.341Z,1.30
2023-01-10T15:50:17.881Z,0.90
2023-01-10T15:52:50.847Z,0.80
2023-01-10T15:55:37.790Z,0.88
2023-01-10T15:58:06.677Z,1.13
2023-01-10T16:00:34.881Z,1.17
2023-01-10T16:03:03.300Z,1.23
2023-01-10T16:05:33.391Z,2.03
2023-01-10T16:08:07.891Z,2.00
2023-01-10T16:10:37.307Z,2.80
2023-01-10T16:13:27.780Z,14.10
2023-01-10T16:15:56.796Z,7.90
2023-01-10T16:18:25.320Z,5.85
2023-01-10T16:20:55.939Z,18.65
2023-01-10T16:23:27.867Z,18.20
2023-01-10T16:25:58.576Z,7.80
2023-01-10T16:28:28.948Z,10.32
2023-01-10T16:30:57.074Z,14.30
2023-01-10T16:33:27.762Z,4.03
2023-01-10T16:35:58.227Z,4.53
2023-01-10T16:38:29.995Z,6.85
2023-01-10T16:41:01.228Z,6.07
2023-01-10T16:43:29.329Z,4.88
2023-01-10T16:46:00.341Z,4.25
2023-01-10T16:48:30.574Z,10.75
2023-01-10T16:51:07.209Z,12.30
2023-01-10T16:53:36.542Z,8.57
2023-01-10T16:56:04.794Z,7.13
2023-01-10T16:58:33.991Z,5.00
2023-01-10T17:01:02.407Z,3.88
2023-01-10T17:03:37.360Z,3.33
2023-01-10T17:06:05.829Z,3.33
2023-01-10T17:08:34.015Z,3.90
2023-01-10T17:11:06.797Z,4.47
2023-01-10T17:13:37.461Z,4.47
2023-01-10T17:16:05.626Z,4.47
2023-01-10T17:18:33.647Z,4.90
2023-01-10T17:21:01.942Z,3.33
2023-01-10T17:23:30.693Z,2.33
2023-01-10T17:26:04.978Z,2.53
2023-01-10T17:28:33.244Z,2.13
2023-01-10T17:31:02.193Z,2.10
2023-01-10T17:33:31.050Z,1.77
2023-01-10T17:35:59.018Z,2.67
2023-01-10T17:38:28.454Z,1.60
2023-01-10T17:41:01.861Z,1.33
2023-01-10T17:43:31.894Z,2.45
2023-01-10T17:46:00.527Z,1.15
2023-01-10T17:48:28.660Z,1.20
2023-01-10T17:50:58.447Z,1.52
2023-01-10T17:53:26.561Z,1.60
2023-01-10T17:56:03.178Z,1.55
2023-01-10T17:58:32.785Z,1.50
2023-01-10T18:01:00.842Z,2.10
2023-01-10T18:03:29.258Z,1.20
2023-01-10T18:05:58.959Z,1.20
2023-01-10T18:08:27.817Z,1.80
2023-01-10T18:11:00.285Z,1.70
2023-01-10T18:13:30.832Z,1.67
2023-01-10T18:16:01.393Z,1.60
2023-01-10T18:18:30.273Z,1.70
2023-01-10T18:21:03.029Z,1.60
2023-01-10T18:23:31.826Z,3.05
2023-01-10T18:26:01.954Z,1.50
2023-01-10T18:28:40.482Z,1.80
2023-01-10T18:31:12.518Z,1.95
2023-01-10T18:33:41.121Z,1.88
2023-01-10T18:36:14.161Z,1.88
2023-01-10T18:38:42.553Z,1.88
2023-01-10T18:41:11.031Z,1.80
2023-01-10T18:43:39.226Z,1.65
2023-01-10T18:46:11.940Z,2.10
2023-01-10T18:48:40.411Z,1.67
2023-01-10T18:51:12.583Z,3.08
2023-01-10T18:53:41.258Z,1.88
2023-01-10T18:56:10.529Z,1.80
2023-01-10T18:58:40.311Z,1.88
2023-01-10T19:01:12.248Z,2.17
2023-01-10T19:03:40.562Z,2.10
2023-01-10T19:06:11.573Z,2.42
2023-01-10T19:08:40.168Z,3.25
2023-01-10T19:11:14.539Z,3.60
2023-01-10T19:13:43.327Z,2.90
2023-01-10T19:16:14.740Z,2.72
2023-01-10T19:18:43.595Z,3.13
2023-01-10T19:21:15.503Z,2.63
2023-01-10T19:23:46.672Z,2.78
2023-01-10T19:26:15.263Z,2.65
2023-01-10T19:28:43.625Z,3.05
2023-01-10T19:31:18.577Z,3.03
2023-01-10T19:33:48.381Z,2.70
2023-01-10T19:36:16.744Z,2.47
2023-01-10T19:38:45.021Z,2.83
2023-01-10T19:41:14.031Z,2.38
2023-01-10T19:43:42.996Z,2.40
2023-01-10T19:46:12.931Z,2.50
2023-01-10T19:48:42.490Z,2.83
2023-01-10T19:51:12.628Z,1.80
2023-01-10T19:53:45.516Z,2.30
2023-01-10T19:56:18.389Z,2.13
2023-01-10T19:58:47.719Z,2.35
2023-01-10T20:01:17.832Z,2.10
2023-01-10T20:03:48.140Z,2.17
2023-01-10T20:06:18.318Z,2.00
2023-01-10T20:08:47.675Z,2.10
2023-01-10T20:11:16.872Z,1.95
2023-01-10T20:13:45.774Z,2.00
2023-01-10T20:16:15.645Z,2.22
2023-01-10T20:18:44.108Z,2.30
2023-01-10T20:21:16.761Z,2.28
2023-01-10T20:23:46.214Z,1.88
2023-01-10T20:26:16.306Z,1.67
2023-01-10T20:28:45.685Z,1.90
2023-01-10T20:31:15.932Z,1.45
2023-01-10T20:33:44.812Z,1.20
2023-01-10T20:36:16.522Z,2.05
2023-01-10T20:38:45.080Z,2.10
2023-01-10T20:41:16.174Z,1.90
2023-01-10T20:43:45.313Z,2.80
2023-01-10T20:46:16.646Z,1.90
2023-01-10T20:48:47.284Z,1.55
2023-01-10T20:51:19.336Z,1.63
2023-01-10T20:53:47.584Z,1.58
2023-01-10T20:56:17.136Z,1.38
2023-01-10T20:58:45.217Z,1.73
2023-01-10T21:01:24.943Z,1.80
2023-01-10T21:04:01.257Z,1.75
2023-01-10T21:06:30.655Z,1.98
2023-01-10T21:08:58.777Z,1.80
2023-01-10T21:11:26.837Z,1.90
2023-01-10T21:13:54.861Z,1.67
2023-01-10T21:16:24.184Z,1.73
2023-01-10T21:18:52.393Z,1.65
2023-01-10T21:21:23.333Z,1.35
2023-01-10T21:23:54.797Z,1.25
2023-01-10T21:26:23.224Z,1.63
2023-01-10T21:28:51.287Z,1.42
2023-01-10T21:31:21.491Z,1.77
2023-01-10T21:33:50.131Z,1.63
2023-01-10T21:36:18.559Z,1.60
2023-01-10T21:38:46.686Z,1.45
2023-01-10T21:41:39.285Z,1.33
2023-01-10T21:44:08.400Z,1.20
2023-01-10T21:46:36.751Z,2.17
2023-01-10T21:49:05.883Z,1.80
2023-01-10T21:51:34.202Z,1.30
2023-01-10T21:54:02.336Z,1.67
2023-01-10T21:56:31.873Z,1.35
2023-01-10T21:58:59.958Z,1.63
2023-01-10T22:01:27.929Z,1.60
2023-01-10T22:03:56.019Z,1.05
2023-01-10T22:06:24.038Z,1.38
2023-01-10T22:08:52.912Z,1.60
2023-01-10T22:11:21.064Z,1.38
2023-01-10T22:13:51.884Z,1.55
2023-01-10T22:16:19.984Z,1.23
2023-01-10T22:18:48.966Z,1.27
2023-01-10T22:21:19.607Z,1.00
2023-01-10T22:23:47.620Z,1.50
2023-01-10T22:26:17.183Z,0.80
2023-01-10T22:28:45.178Z,1.25
2023-01-10T22:31:14.926Z,0.93
2023-01-10T22:33:43.106Z,1.20
2023-01-10T22:36:14.985Z,0.70
2023-01-10T22:38:42.996Z,0.50
2023-01-10T22:41:13.070Z,0.75
2023-01-10T22:43:41.026Z,1.13
2023-01-10T22:46:09.668Z,0.32
2023-01-10T22:48:39.341Z,0.90
2023-01-10T22:51:07.658Z,0.77
2023-01-10T22:53:35.875Z,0.93
2023-01-10T22:56:05.660Z,0.80
2023-01-10T22:58:33.915Z,0.70
2023-01-10T23:01:04.130Z,1.05
2023-01-10T23:03:32.129Z,0.60
2023-01-10T23:06:01.620Z,0.68
2023-01-10T23:08:29.649Z,0.50
2023-01-10T23:10:57.635Z,1.00
2023-01-10T23:13:26.130Z,0.65
2023-01-10T23:15:58.033Z,0.75
2023-01-10T23:18:26.418Z,0.82
2023-01-10T23:20:54.793Z,0.60
2023-01-10T23:23:24.371Z,0.63
2023-01-10T23:26:02.345Z,0.85
2023-01-10T23:28:31.158Z,0.65
2023-01-10T23:30:59.220Z,0.88
2023-01-10T23:33:27.314Z,0.20
2023-01-10T23:35:55.318Z,0.60
2023-01-10T23:38:24.916Z,0.40
2023-01-10T23:40:53.139Z,0.57
2023-01-10T23:43:21.233Z,0.35
2023-01-10T23:45:49.118Z,1.25
2023-01-10T23:48:17.303Z,0.40
2023-01-10T23:50:47.154Z,0.28
2023-01-10T23:53:15.238Z,0.20
2023-01-10T23:55:44.620Z,0.22
2023-01-10T23:58:12.732Z,0.32
