createdAt,value
2022-08-03T00:01:08.290Z,3.05
2022-08-03T00:03:41.324Z,3.13
2022-08-03T00:06:14.184Z,3.28
2022-08-03T00:08:48.552Z,4.30
2022-08-03T00:11:22.970Z,3.08
2022-08-03T00:13:55.935Z,4.18
2022-08-03T00:16:28.818Z,3.13
2022-08-03T00:19:02.405Z,3.40
2022-08-03T00:21:35.338Z,2.95
2022-08-03T00:24:08.500Z,3.42
2022-08-03T00:26:42.808Z,2.95
2022-08-03T00:29:15.805Z,3.60
2022-08-03T00:31:59.126Z,3.47
2022-08-03T00:34:57.185Z,3.53
2022-08-03T00:37:40.777Z,3.50
2022-08-03T00:40:16.931Z,3.60
2022-08-03T00:42:55.663Z,3.42
2022-08-03T00:48:03.289Z,3.35
2022-08-03T00:50:39.484Z,3.72
2022-08-03T00:53:13.558Z,3.67
2022-08-03T00:55:46.877Z,3.60
2022-08-03T00:58:21.182Z,3.03
2022-08-03T01:00:54.612Z,3.78
2022-08-03T01:03:28.039Z,3.30
2022-08-03T01:06:09.512Z,3.40
2022-08-03T01:08:47.881Z,3.92
2022-08-03T01:11:28.975Z,5.10
2022-08-03T01:14:18.588Z,3.85
2022-08-03T01:16:58.682Z,3.50
2022-08-03T01:19:43.652Z,3.47
2022-08-03T01:22:38.175Z,3.50
2022-08-03T01:25:22.094Z,4.13
2022-08-03T01:28:04.059Z,3.20
2022-08-03T01:30:40.343Z,3.50
2022-08-03T01:33:18.789Z,3.17
2022-08-03T01:35:59.490Z,3.60
2022-08-03T01:38:35.091Z,3.60
2022-08-03T01:41:11.943Z,3.80
2022-08-03T01:44:28.544Z,4.03
2022-08-03T01:46:48.887Z,3.67
2022-08-03T01:49:22.073Z,3.70
2022-08-03T01:52:04.158Z,3.53
2022-08-03T01:54:43.387Z,3.55
2022-08-03T01:57:17.690Z,3.45
2022-08-03T01:59:52.027Z,3.20
2022-08-03T02:02:32.794Z,3.70
2022-08-03T02:05:11.379Z,3.72
2022-08-03T02:07:47.333Z,3.50
2022-08-03T02:10:35.238Z,3.85
2022-08-03T02:13:10.662Z,4.65
2022-08-03T02:15:44.947Z,3.45
2022-08-03T02:18:21.392Z,3.35
2022-08-03T02:20:55.773Z,3.63
2022-08-03T02:23:28.702Z,3.47
2022-08-03T02:26:04.244Z,3.63
2022-08-03T02:28:41.036Z,3.50
2022-08-03T02:31:17.675Z,4.53
2022-08-03T02:33:55.180Z,3.63
2022-08-03T02:36:31.844Z,3.53
2022-08-03T02:39:05.572Z,3.40
2022-08-03T02:41:46.471Z,3.83
2022-08-03T02:44:25.797Z,3.88
2022-08-03T02:47:03.159Z,4.00
2022-08-03T02:49:50.633Z,4.20
2022-08-03T02:52:29.486Z,3.75
2022-08-03T02:55:05.545Z,4.07
2022-08-03T02:57:40.260Z,3.70
2022-08-03T03:00:27.314Z,4.03
2022-08-03T03:03:03.948Z,3.90
2022-08-03T03:05:55.712Z,4.00
2022-08-03T03:08:31.134Z,4.50
2022-08-03T03:11:04.552Z,3.50
2022-08-03T03:13:38.638Z,5.07
2022-08-03T03:16:14.154Z,4.00
2022-08-03T03:18:49.779Z,3.78
2022-08-03T03:21:24.841Z,4.03
2022-08-03T03:23:59.868Z,4.32
2022-08-03T03:26:34.222Z,4.40
2022-08-03T03:29:08.273Z,3.95
2022-08-03T03:31:44.098Z,3.83
2022-08-03T03:34:18.134Z,4.57
2022-08-03T03:36:52.449Z,4.32
2022-08-03T03:39:25.812Z,4.18
2022-08-03T03:41:59.124Z,4.22
2022-08-03T03:44:32.619Z,4.20
2022-08-03T03:47:05.673Z,4.63
2022-08-03T03:49:38.861Z,3.83
2022-08-03T03:52:13.301Z,3.72
2022-08-03T03:54:46.793Z,3.92
2022-08-03T03:57:19.798Z,3.65
2022-08-03T03:59:53.072Z,4.40
2022-08-03T04:02:26.251Z,3.80
2022-08-03T04:05:28.150Z,4.15
2022-08-03T04:08:24.997Z,4.68
2022-08-03T04:11:15.766Z,4.38
2022-08-03T04:13:52.603Z,4.30
2022-08-03T04:16:29.960Z,4.80
2022-08-03T04:19:07.111Z,4.72
2022-08-03T04:21:44.418Z,4.03
2022-08-03T04:24:21.986Z,4.53
2022-08-03T04:27:01.860Z,4.63
2022-08-03T04:29:39.994Z,4.80
2022-08-03T04:32:25.210Z,4.25
2022-08-03T04:34:58.649Z,4.47
2022-08-03T04:37:39.280Z,4.63
2022-08-03T04:40:16.786Z,4.28
2022-08-03T04:42:56.167Z,4.50
2022-08-03T04:45:31.394Z,4.47
2022-08-03T04:48:05.862Z,5.53
2022-08-03T04:50:38.950Z,5.30
2022-08-03T04:53:12.504Z,4.82
2022-08-03T04:55:47.322Z,5.28
2022-08-03T04:58:20.558Z,6.88
2022-08-03T05:00:53.499Z,5.35
2022-08-03T05:03:26.588Z,5.00
2022-08-03T05:06:01.730Z,5.20
2022-08-03T05:08:35.137Z,8.57
2022-08-03T05:11:20.492Z,5.78
2022-08-03T05:13:53.481Z,7.28
2022-08-03T05:16:26.800Z,5.95
2022-08-03T05:19:05.048Z,5.43
2022-08-03T05:21:51.146Z,6.05
2022-08-03T05:24:26.455Z,7.05
2022-08-03T05:27:00.762Z,5.50
2022-08-03T05:29:34.110Z,5.30
2022-08-03T05:32:08.432Z,5.15
2022-08-03T05:34:41.716Z,5.50
2022-08-03T05:37:14.658Z,4.95
2022-08-03T05:39:47.777Z,5.70
2022-08-03T05:42:22.201Z,5.57
2022-08-03T05:44:55.261Z,5.57
2022-08-03T05:47:28.278Z,5.43
2022-08-03T05:50:01.391Z,10.48
2022-08-03T05:52:34.290Z,5.30
2022-08-03T05:55:08.246Z,4.95
2022-08-03T05:57:43.627Z,4.75
2022-08-03T06:00:19.591Z,4.90
2022-08-03T06:02:54.894Z,4.30
2022-08-03T06:05:28.319Z,4.82
2022-08-03T06:08:01.183Z,4.55
2022-08-03T06:10:37.964Z,4.55
2022-08-03T06:13:12.805Z,5.00
2022-08-03T06:15:46.080Z,4.60
2022-08-03T06:18:19.021Z,4.60
2022-08-03T06:20:52.445Z,5.00
2022-08-03T06:23:53.102Z,4.38
2022-08-03T06:26:18.575Z,4.20
2022-08-03T06:28:54.416Z,4.60
2022-08-03T06:31:32.975Z,4.47
2022-08-03T06:34:32.658Z,4.55
2022-08-03T06:37:02.281Z,4.75
2022-08-03T06:39:35.523Z,5.82
2022-08-03T06:42:09.860Z,4.63
2022-08-03T06:44:44.315Z,4.57
2022-08-03T06:47:17.259Z,4.32
2022-08-03T06:50:12.398Z,4.63
2022-08-03T06:52:43.112Z,3.80
2022-08-03T06:55:15.942Z,4.30
2022-08-03T06:57:48.978Z,4.97
2022-08-03T07:00:23.720Z,3.97
2022-08-03T07:02:58.391Z,4.00
2022-08-03T07:05:33.455Z,3.88
2022-08-03T07:08:07.013Z,3.75
2022-08-03T07:10:40.148Z,3.10
2022-08-03T07:13:13.510Z,3.28
2022-08-03T07:15:55.666Z,3.60
2022-08-03T07:18:29.913Z,3.35
2022-08-03T07:21:03.220Z,3.30
2022-08-03T07:23:36.259Z,3.10
2022-08-03T07:26:09.317Z,3.10
2022-08-03T07:28:42.302Z,3.47
2022-08-03T07:31:16.532Z,3.22
2022-08-03T07:33:54.790Z,2.95
2022-08-03T07:36:27.692Z,3.00
2022-08-03T07:39:00.962Z,3.22
2022-08-03T07:41:51.503Z,3.20
2022-08-03T07:44:25.605Z,2.88
2022-08-03T07:46:59.992Z,2.70
2022-08-03T07:49:40.553Z,3.83
2022-08-03T07:52:31.225Z,2.60
2022-08-03T07:55:06.316Z,3.10
2022-08-03T07:57:43.195Z,3.33
2022-08-03T08:00:19.322Z,2.20
2022-08-03T08:02:56.686Z,2.60
2022-08-03T08:05:30.465Z,2.83
2022-08-03T08:08:04.432Z,2.60
2022-08-03T08:10:37.608Z,2.88
2022-08-03T08:13:11.198Z,2.22
2022-08-03T08:15:44.288Z,2.03
2022-08-03T08:18:19.796Z,2.22
2022-08-03T08:20:52.893Z,2.00
2022-08-03T08:23:41.781Z,2.03
2022-08-03T08:26:16.628Z,1.80
2022-08-03T08:28:49.488Z,1.60
2022-08-03T08:31:22.525Z,1.58
2022-08-03T08:34:04.693Z,2.05
2022-08-03T08:36:38.035Z,1.95
2022-08-03T08:39:12.163Z,1.73
2022-08-03T08:41:53.448Z,2.22
2022-08-03T08:44:26.384Z,1.95
2022-08-03T08:47:04.125Z,2.03
2022-08-03T08:49:49.440Z,1.98
2022-08-03T08:52:32.779Z,1.88
2022-08-03T08:55:08.375Z,1.83
2022-08-03T08:57:48.130Z,1.75
2022-08-03T09:00:21.551Z,2.10
2022-08-03T09:02:54.900Z,1.80
2022-08-03T09:05:55.020Z,1.95
2022-08-03T09:08:25.715Z,2.10
2022-08-03T09:10:59.279Z,1.80
2022-08-03T09:13:33.793Z,2.08
2022-08-03T09:16:11.973Z,1.95
2022-08-03T09:18:47.036Z,2.05
2022-08-03T09:21:32.514Z,2.20
2022-08-03T09:24:16.480Z,2.05
2022-08-03T09:26:54.021Z,1.65
2022-08-03T09:29:27.275Z,2.67
2022-08-03T09:32:03.066Z,1.50
2022-08-03T09:34:37.395Z,1.67
2022-08-03T09:37:16.445Z,1.83
2022-08-03T09:39:49.821Z,1.67
2022-08-03T09:42:24.292Z,1.67
2022-08-03T09:44:58.046Z,1.75
2022-08-03T09:47:33.387Z,1.75
2022-08-03T09:50:09.056Z,1.80
2022-08-03T09:52:52.283Z,1.88
2022-08-03T09:56:33.067Z,1.90
2022-08-03T09:58:19.214Z,1.95
2022-08-03T10:01:03.836Z,1.80
2022-08-03T10:04:02.927Z,1.63
2022-08-03T10:06:32.819Z,1.80
2022-08-03T10:09:10.081Z,1.77
2022-08-03T10:11:44.246Z,2.00
2022-08-03T10:14:19.910Z,1.98
2022-08-03T10:16:53.313Z,1.45
2022-08-03T10:19:26.647Z,1.65
2022-08-03T10:22:05.131Z,1.50
2022-08-03T10:24:43.480Z,1.48
2022-08-03T10:27:18.174Z,1.73
2022-08-03T10:29:54.702Z,1.88
2022-08-03T10:32:31.721Z,1.58
2022-08-03T10:35:19.155Z,2.30
2022-08-03T10:37:59.816Z,1.95
2022-08-03T10:40:52.675Z,1.83
2022-08-03T10:43:35.868Z,1.80
2022-08-03T10:46:09.766Z,1.90
2022-08-03T10:48:43.330Z,1.80
2022-08-03T10:51:17.019Z,1.70
2022-08-03T10:53:54.260Z,1.95
2022-08-03T10:57:03.388Z,3.10
2022-08-03T11:03:08.708Z,1.85
2022-08-03T11:05:43.361Z,1.55
2022-08-03T11:08:38.142Z,1.45
2022-08-03T11:11:28.455Z,3.42
2022-08-03T11:14:05.706Z,1.70
2022-08-03T11:16:40.977Z,1.58
2022-08-03T11:19:17.625Z,1.80
2022-08-03T11:21:55.181Z,1.70
2022-08-03T11:25:02.099Z,1.35
2022-08-03T11:27:35.306Z,1.58
2022-08-03T11:30:11.656Z,2.03
2022-08-03T11:33:01.886Z,2.05
2022-08-03T11:35:36.521Z,1.50
2022-08-03T11:38:12.146Z,1.88
2022-08-03T11:40:47.359Z,1.80
2022-08-03T11:43:46.332Z,1.60
2022-08-03T11:46:29.721Z,2.00
2022-08-03T11:49:10.293Z,1.65
2022-08-03T11:51:44.188Z,2.25
2022-08-03T11:54:27.212Z,1.85
2022-08-03T11:57:00.078Z,1.70
2022-08-03T11:59:34.106Z,1.60
2022-08-03T12:02:09.559Z,1.40
2022-08-03T12:04:51.310Z,1.65
2022-08-03T12:08:02.457Z,1.80
2022-08-03T12:10:17.286Z,1.67
2022-08-03T12:12:56.995Z,1.75
2022-08-03T12:15:31.827Z,1.30
2022-08-03T12:18:15.766Z,1.25
2022-08-03T12:20:50.130Z,1.45
2022-08-03T12:23:23.729Z,1.83
2022-08-03T12:26:03.088Z,2.13
2022-08-03T12:28:38.422Z,1.73
2022-08-03T12:31:11.799Z,1.90
2022-08-03T12:34:01.882Z,2.15
2022-08-03T12:36:37.444Z,1.65
2022-08-03T12:39:11.803Z,2.00
2022-08-03T12:41:45.793Z,1.60
2022-08-03T12:44:18.924Z,1.88
2022-08-03T12:46:59.304Z,1.88
2022-08-03T12:49:46.105Z,1.80
2022-08-03T12:52:20.722Z,1.65
2022-08-03T12:54:57.699Z,1.95
2022-08-03T12:57:41.720Z,1.58
2022-08-03T13:00:21.447Z,1.90
2022-08-03T13:03:39.796Z,1.52
2022-08-03T13:05:58.472Z,1.55
2022-08-03T13:08:31.503Z,1.27
2022-08-03T13:11:19.558Z,1.95
2022-08-03T13:13:53.890Z,1.67
2022-08-03T13:16:27.336Z,1.75
2022-08-03T13:19:00.351Z,1.95
2022-08-03T13:21:34.717Z,1.60
2022-08-03T13:24:26.312Z,1.45
2022-08-03T13:26:59.573Z,1.60
2022-08-03T13:29:36.831Z,2.42
2022-08-03T13:32:10.495Z,1.70
2022-08-03T13:34:43.586Z,1.85
2022-08-03T13:37:18.113Z,1.85
2022-08-03T13:39:59.369Z,1.95
2022-08-03T13:42:35.251Z,1.40
2022-08-03T13:45:09.787Z,1.40
2022-08-03T13:47:42.814Z,1.90
2022-08-03T13:50:16.185Z,2.00
2022-08-03T13:52:50.448Z,1.67
2022-08-03T13:55:23.510Z,1.70
2022-08-03T13:58:06.332Z,1.50
2022-08-03T14:00:40.713Z,2.17
2022-08-03T14:03:14.701Z,1.75
2022-08-03T14:05:48.197Z,2.10
2022-08-03T14:08:22.539Z,1.40
2022-08-03T14:10:55.660Z,1.70
2022-08-03T14:13:29.739Z,1.83
2022-08-03T14:16:03.321Z,1.60
2022-08-03T14:18:36.896Z,2.80
2022-08-03T14:21:14.751Z,2.08
2022-08-03T14:23:48.921Z,1.60
2022-08-03T14:26:21.983Z,1.65
2022-08-03T14:28:55.729Z,1.70
2022-08-03T14:32:11.161Z,1.90
2022-08-03T14:34:21.560Z,1.85
2022-08-03T14:36:54.563Z,1.52
2022-08-03T14:39:58.277Z,1.67
2022-08-03T14:42:21.894Z,1.33
2022-08-03T14:44:58.833Z,1.70
2022-08-03T14:47:36.430Z,1.65
2022-08-03T14:50:41.632Z,1.70
2022-08-03T14:53:17.821Z,1.70
2022-08-03T14:55:53.317Z,1.80
2022-08-03T14:58:26.731Z,1.80
2022-08-03T15:00:59.746Z,1.92
2022-08-03T15:03:32.761Z,1.73
2022-08-03T15:06:05.617Z,1.85
2022-08-03T15:08:38.691Z,1.85
2022-08-03T15:11:12.909Z,1.65
2022-08-03T15:13:46.043Z,2.28
2022-08-03T15:16:18.890Z,2.10
2022-08-03T15:18:51.847Z,2.40
2022-08-03T15:21:46.609Z,2.10
2022-08-03T15:24:17.733Z,1.95
2022-08-03T15:26:52.068Z,2.25
2022-08-03T15:30:06.148Z,1.85
2022-08-03T15:32:19.111Z,1.80
2022-08-03T15:34:52.776Z,1.60
2022-08-03T15:37:26.749Z,2.10
2022-08-03T15:40:01.319Z,1.50
2022-08-03T15:42:35.687Z,2.15
2022-08-03T15:45:09.635Z,1.85
2022-08-03T15:47:42.542Z,2.20
2022-08-03T15:50:15.512Z,1.80
2022-08-03T15:52:49.410Z,1.92
2022-08-03T15:55:22.514Z,2.20
2022-08-03T15:59:04.552Z,2.55
2022-08-03T16:00:49.917Z,2.20
2022-08-03T16:03:22.753Z,2.03
2022-08-03T16:05:56.012Z,1.90
2022-08-03T16:08:28.868Z,2.05
2022-08-03T16:11:02.111Z,1.77
2022-08-03T16:14:13.350Z,2.05
2022-08-03T16:16:29.817Z,1.70
2022-08-03T16:19:05.575Z,2.00
2022-08-03T16:21:47.958Z,1.95
2022-08-03T16:24:27.858Z,1.92
2022-08-03T16:27:01.167Z,2.10
2022-08-03T16:29:35.993Z,2.47
2022-08-03T16:32:09.646Z,2.47
2022-08-03T16:34:43.202Z,1.70
2022-08-03T16:37:37.493Z,2.38
2022-08-03T16:40:17.423Z,2.10
2022-08-03T16:42:52.472Z,2.28
2022-08-03T16:45:27.024Z,1.90
2022-08-03T16:48:05.491Z,1.88
2022-08-03T16:50:39.136Z,2.17
2022-08-03T16:53:16.565Z,2.40
2022-08-03T16:55:53.654Z,2.50
2022-08-03T16:58:41.297Z,2.35
2022-08-03T17:01:24.594Z,2.10
2022-08-03T17:04:03.556Z,2.30
2022-08-03T17:06:44.645Z,1.75
2022-08-03T17:09:20.587Z,2.53
2022-08-03T17:11:53.685Z,1.88
2022-08-03T17:14:28.514Z,3.63
2022-08-03T17:17:07.196Z,2.35
2022-08-03T17:19:41.656Z,2.38
2022-08-03T17:22:23.647Z,2.15
2022-08-03T17:24:59.121Z,2.20
2022-08-03T17:28:49.200Z,2.35
2022-08-03T17:30:48.964Z,2.45
2022-08-03T17:33:23.648Z,2.00
2022-08-03T17:35:58.551Z,1.90
2022-08-03T17:38:32.017Z,1.65
2022-08-03T17:41:11.066Z,1.52
2022-08-03T17:44:15.309Z,1.70
2022-08-03T17:46:41.597Z,1.80
2022-08-03T17:49:23.759Z,1.95
2022-08-03T17:52:02.961Z,2.70
2022-08-03T17:55:50.686Z,2.67
2022-08-03T17:58:02.004Z,1.93
2022-08-03T18:00:55.406Z,1.90
2022-08-03T18:03:56.957Z,1.77
2022-08-03T18:06:37.528Z,3.03
2022-08-03T18:10:06.695Z,2.60
2022-08-03T18:12:28.940Z,1.88
2022-08-03T18:15:08.312Z,2.45
2022-08-03T18:17:55.874Z,2.70
2022-08-03T18:20:41.022Z,2.78
2022-08-03T18:23:25.417Z,2.67
2022-08-03T18:26:12.210Z,3.42
2022-08-03T18:28:45.649Z,4.35
2022-08-03T18:31:59.766Z,3.53
2022-08-03T18:34:32.923Z,3.63
2022-08-03T18:37:08.165Z,3.13
2022-08-03T18:39:50.144Z,2.78
2022-08-03T18:42:27.093Z,2.72
2022-08-03T18:45:15.061Z,2.97
2022-08-03T18:48:04.909Z,3.40
2022-08-03T18:50:46.450Z,2.92
2022-08-03T18:54:02.225Z,9.07
2022-08-03T18:56:35.673Z,3.30
2022-08-03T18:59:17.182Z,2.60
2022-08-03T19:02:19.778Z,2.35
2022-08-03T19:05:04.448Z,2.58
2022-08-03T19:07:40.361Z,2.00
2022-08-03T19:10:16.068Z,2.30
2022-08-03T19:12:56.107Z,2.60
2022-08-03T19:15:36.416Z,2.45
2022-08-03T19:18:17.994Z,2.35
2022-08-03T19:20:54.790Z,1.90
2022-08-03T19:23:33.876Z,2.42
2022-08-03T19:26:07.390Z,2.35
2022-08-03T19:29:03.034Z,2.38
2022-08-03T19:31:38.500Z,3.20
2022-08-03T19:34:13.275Z,2.63
2022-08-03T19:36:49.882Z,3.45
2022-08-03T19:39:23.733Z,2.78
2022-08-03T19:42:08.053Z,3.30
2022-08-03T19:44:52.006Z,2.90
2022-08-03T19:47:30.385Z,2.75
2022-08-03T19:50:14.079Z,3.80
2022-08-03T19:52:50.295Z,3.38
2022-08-03T19:55:25.161Z,2.92
2022-08-03T19:58:01.043Z,4.35
2022-08-03T20:00:38.278Z,3.45
2022-08-03T20:03:19.651Z,4.53
2022-08-03T20:05:55.213Z,3.20
2022-08-03T20:08:28.565Z,3.03
2022-08-03T20:11:02.023Z,3.00
2022-08-03T20:13:39.055Z,2.85
2022-08-03T20:16:17.922Z,2.80
2022-08-03T20:18:51.138Z,2.97
2022-08-03T20:21:28.311Z,2.78
2022-08-03T20:27:05.181Z,2.80
2022-08-03T20:30:06.784Z,2.90
2022-08-03T20:32:41.805Z,2.65
2022-08-03T20:35:16.199Z,2.40
2022-08-03T20:37:49.200Z,2.72
2022-08-03T20:40:23.415Z,2.78
2022-08-03T20:43:01.603Z,2.47
2022-08-03T20:45:59.884Z,2.40
2022-08-03T20:48:29.644Z,3.08
2022-08-03T20:51:05.021Z,2.63
2022-08-03T20:53:59.759Z,2.67
2022-08-03T20:56:35.592Z,2.80
2022-08-03T20:59:14.871Z,2.97
2022-08-03T21:04:24.090Z,2.58
2022-08-03T21:07:01.915Z,2.67
2022-08-03T21:09:49.402Z,3.28
2022-08-03T21:12:36.534Z,2.78
2022-08-03T21:13:13.458Z,2.45
2022-08-03T21:15:15.864Z,3.13
2022-08-03T21:18:13.780Z,3.85
2022-08-03T21:20:48.789Z,4.28
2022-08-03T21:23:35.173Z,4.28
2022-08-03T21:26:18.063Z,3.25
2022-08-03T21:28:53.142Z,3.97
2022-08-03T21:31:27.066Z,2.85
2022-08-03T21:34:03.295Z,3.20
2022-08-03T21:36:38.438Z,3.20
2022-08-03T21:39:12.630Z,3.30
2022-08-03T21:41:46.708Z,3.03
2022-08-03T21:44:28.828Z,3.05
2022-08-03T21:47:03.662Z,3.40
2022-08-03T21:50:05.078Z,3.25
2022-08-03T21:52:34.815Z,2.70
2022-08-03T21:55:08.871Z,3.22
2022-08-03T21:57:53.834Z,2.55
2022-08-03T22:00:27.599Z,2.40
2022-08-03T22:03:15.215Z,2.97
2022-08-03T22:05:53.336Z,2.72
2022-08-03T22:08:39.616Z,2.83
2022-08-03T22:11:12.663Z,2.63
2022-08-03T22:13:45.878Z,2.92
2022-08-03T22:16:18.913Z,2.65
2022-08-03T22:18:52.162Z,2.78
2022-08-03T22:21:36.077Z,2.78
2022-08-03T22:24:11.629Z,3.10
2022-08-03T22:27:05.662Z,3.28
2022-08-03T22:29:40.912Z,2.70
2022-08-03T22:32:13.813Z,2.60
2022-08-03T22:34:48.544Z,2.42
2022-08-03T22:37:25.828Z,3.10
2022-08-03T22:40:03.887Z,2.85
2022-08-03T22:42:36.951Z,2.87
2022-08-03T22:45:10.643Z,3.58
2022-08-03T22:48:05.645Z,3.20
2022-08-03T22:50:39.299Z,2.90
2022-08-03T22:53:17.256Z,2.97
2022-08-03T22:55:53.031Z,3.08
2022-08-03T22:58:26.154Z,2.35
2022-08-03T23:01:04.061Z,2.83
2022-08-03T23:04:01.040Z,2.75
2022-08-03T23:06:36.537Z,2.72
2022-08-03T23:09:12.357Z,2.55
2022-08-03T23:11:47.936Z,3.40
2022-08-03T23:14:23.397Z,2.95
2022-08-03T23:16:57.345Z,3.25
2022-08-03T23:19:34.331Z,2.50
2022-08-03T23:22:29.640Z,3.00
2022-08-03T23:25:04.781Z,2.92
2022-08-03T23:27:41.108Z,2.10
2022-08-03T23:30:14.555Z,2.97
2022-08-03T23:32:54.678Z,2.80
2022-08-03T23:36:28.014Z,3.25
2022-08-03T23:38:39.055Z,2.88
2022-08-03T23:41:14.523Z,2.58
2022-08-03T23:43:51.603Z,3.08
2022-08-03T23:46:26.909Z,3.20
2022-08-03T23:49:00.343Z,3.22
2022-08-03T23:51:43.125Z,2.63
2022-08-03T23:54:29.497Z,2.65
2022-08-03T23:57:12.341Z,2.72
2022-08-03T23:59:54.682Z,3.13
