createdAt,value
2018-03-07T00:00:31.526Z,0
2018-03-07T00:01:41.232Z,0
2018-03-07T00:02:50.937Z,0
2018-03-07T00:04:00.633Z,0
2018-03-07T00:05:10.337Z,0
2018-03-07T00:06:20.284Z,0
2018-03-07T00:07:30.242Z,0
2018-03-07T00:08:40.198Z,0
2018-03-07T00:09:50.155Z,0
2018-03-07T00:11:00.119Z,0
2018-03-07T00:12:09.857Z,0
2018-03-07T00:13:19.828Z,0
2018-03-07T00:14:29.790Z,0
2018-03-07T00:15:39.488Z,0
2018-03-07T00:16:49.180Z,0
2018-03-07T00:17:58.875Z,0
2018-03-07T00:19:08.577Z,0
2018-03-07T00:20:18.281Z,0
2018-03-07T00:21:28.250Z,0
2018-03-07T00:22:38.227Z,0
2018-03-07T00:23:47.712Z,0
2018-03-07T00:24:57.668Z,0
2018-03-07T00:26:07.630Z,0
2018-03-07T00:27:17.605Z,0
2018-03-07T00:28:27.563Z,0
2018-03-07T00:29:37.260Z,0
2018-03-07T00:30:46.961Z,0
2018-03-07T00:31:56.916Z,0
2018-03-07T00:33:07.127Z,0
2018-03-07T00:34:17.117Z,0
2018-03-07T00:35:27.081Z,0
2018-03-07T00:36:37.034Z,0
2018-03-07T00:37:46.732Z,0
2018-03-07T00:38:56.681Z,0
2018-03-07T00:40:06.631Z,0
2018-03-07T00:41:16.633Z,0
2018-03-07T00:42:26.326Z,0
2018-03-07T00:43:36.031Z,0
2018-03-07T00:44:45.475Z,0
2018-03-07T00:45:55.491Z,0
2018-03-07T00:47:05.207Z,0
2018-03-07T00:48:14.662Z,0
2018-03-07T00:49:24.632Z,0
2018-03-07T00:50:34.340Z,0
2018-03-07T00:51:44.314Z,0
2018-03-07T00:52:54.021Z,0
2018-03-07T00:54:03.972Z,0
2018-03-07T00:55:13.927Z,0
2018-03-07T00:56:23.879Z,0
2018-03-07T00:57:33.580Z,0
2018-03-07T00:58:43.552Z,0
2018-03-07T00:59:53.514Z,0
2018-03-07T01:01:03.470Z,0
2018-03-07T01:02:13.681Z,0
2018-03-07T01:03:23.648Z,0
2018-03-07T01:04:33.343Z,0
2018-03-07T01:05:43.304Z,0
2018-03-07T01:06:53.284Z,0
2018-03-07T01:08:03.491Z,0
2018-03-07T01:09:13.456Z,0
2018-03-07T01:10:23.417Z,0
2018-03-07T01:11:33.365Z,0
2018-03-07T01:12:43.316Z,0
2018-03-07T01:13:53.022Z,0
2018-03-07T01:15:02.978Z,0
2018-03-07T01:16:12.677Z,0
2018-03-07T01:17:22.633Z,0
2018-03-07T01:18:32.580Z,0
2018-03-07T01:19:42.535Z,0
2018-03-07T01:20:52.490Z,0
2018-03-07T01:22:02.448Z,0
2018-03-07T01:23:12.142Z,0
2018-03-07T01:24:21.582Z,0
2018-03-07T01:25:31.313Z,0
2018-03-07T01:26:40.497Z,0
2018-03-07T01:27:50.201Z,0
2018-03-07T01:28:59.633Z,0
2018-03-07T01:30:09.370Z,0
2018-03-07T01:31:18.815Z,0
2018-03-07T01:32:28.778Z,0
2018-03-07T01:33:38.740Z,0
2018-03-07T01:34:48.703Z,0
2018-03-07T01:35:58.688Z,0
2018-03-07T01:37:08.658Z,0
2018-03-07T01:38:18.620Z,0
2018-03-07T01:39:28.588Z,0
2018-03-07T01:40:38.559Z,0
2018-03-07T01:41:48.536Z,0
2018-03-07T01:42:58.238Z,0
2018-03-07T01:44:08.199Z,0
2018-03-07T01:45:17.908Z,0
2018-03-07T01:46:27.607Z,0
2018-03-07T01:47:37.323Z,0
2018-03-07T01:48:47.289Z,0
2018-03-07T01:49:57.498Z,0
2018-03-07T01:51:07.213Z,0
2018-03-07T01:52:17.176Z,0
2018-03-07T01:53:27.143Z,0
2018-03-07T01:54:37.104Z,0
2018-03-07T01:55:47.060Z,0
2018-03-07T01:56:57.010Z,0
2018-03-07T01:58:06.976Z,0
2018-03-07T01:59:16.931Z,0
2018-03-07T02:00:26.888Z,0
2018-03-07T02:01:36.856Z,0
2018-03-07T02:02:46.816Z,0
2018-03-07T02:03:56.781Z,0
2018-03-07T02:05:06.736Z,0
2018-03-07T02:06:16.684Z,0
2018-03-07T02:07:26.398Z,0
2018-03-07T02:08:35.836Z,0
2018-03-07T02:09:45.811Z,0
2018-03-07T02:10:55.781Z,0
2018-03-07T02:12:05.750Z,0
2018-03-07T02:13:14.924Z,0
2018-03-07T02:14:24.104Z,0
2018-03-07T02:15:34.071Z,0
2018-03-07T02:16:43.521Z,0
2018-03-07T02:17:53.491Z,0
2018-03-07T02:19:02.931Z,0
2018-03-07T02:20:12.118Z,0
2018-03-07T02:21:22.088Z,0
2018-03-07T02:22:31.794Z,0
2018-03-07T02:23:41.745Z,0
2018-03-07T02:24:51.699Z,0
2018-03-07T02:26:01.656Z,0
2018-03-07T02:27:11.616Z,0
2018-03-07T02:28:21.570Z,0
2018-03-07T02:29:31.009Z,0
2018-03-07T02:30:40.712Z,0
2018-03-07T02:31:50.681Z,0
2018-03-07T02:33:00.657Z,0
2018-03-07T02:34:10.362Z,0
2018-03-07T02:35:20.065Z,0
2018-03-07T02:36:29.507Z,0
2018-03-07T02:37:39.479Z,0
2018-03-07T02:38:49.201Z,0
2018-03-07T02:39:58.639Z,0
2018-03-07T02:41:08.613Z,0
2018-03-07T02:42:18.312Z,0
2018-03-07T02:43:28.008Z,0
2018-03-07T02:44:37.973Z,0
2018-03-07T02:45:47.669Z,0
2018-03-07T02:46:57.646Z,0
2018-03-07T02:48:07.624Z,0
2018-03-07T02:49:17.594Z,0
2018-03-07T02:50:27.580Z,0
2018-03-07T02:51:37.313Z,0
2018-03-07T02:52:47.012Z,0
2018-03-07T02:53:57.128Z,0
2018-03-07T02:55:06.845Z,0
2018-03-07T02:56:16.814Z,0
2018-03-07T02:57:26.782Z,0
2018-03-07T02:58:36.227Z,0
2018-03-07T02:59:46.185Z,0
2018-03-07T03:00:55.912Z,0
2018-03-07T03:02:05.874Z,0
2018-03-07T03:03:15.569Z,0
2018-03-07T03:04:25.329Z,0
2018-03-07T03:05:35.325Z,0
2018-03-07T03:06:45.315Z,0
2018-03-07T03:07:55.018Z,0
2018-03-07T03:09:04.983Z,0
2018-03-07T03:10:14.697Z,0
2018-03-07T03:11:24.398Z,0
2018-03-07T03:12:34.353Z,0
2018-03-07T03:13:44.043Z,0
2018-03-07T03:14:53.999Z,0
2018-03-07T03:16:03.953Z,0
2018-03-07T03:17:13.907Z,0
2018-03-07T03:18:23.614Z,0
2018-03-07T03:19:33.313Z,0
2018-03-07T03:20:43.281Z,0
2018-03-07T03:21:53.251Z,0
2018-03-07T03:23:03.204Z,0
2018-03-07T03:24:13.427Z,0
2018-03-07T03:25:23.374Z,0
2018-03-07T03:26:33.059Z,0
2018-03-07T03:27:42.749Z,0
2018-03-07T03:28:52.447Z,0
2018-03-07T03:30:02.418Z,0
2018-03-07T03:31:12.391Z,0
2018-03-07T03:32:21.836Z,0
2018-03-07T03:33:31.813Z,0
2018-03-07T03:34:42.018Z,0
2018-03-07T03:35:51.716Z,0
2018-03-07T03:37:01.151Z,0
2018-03-07T03:38:10.846Z,0
2018-03-07T03:39:20.547Z,0
2018-03-07T03:40:30.496Z,0
2018-03-07T03:41:39.938Z,0
2018-03-07T03:42:49.894Z,0
2018-03-07T03:43:59.847Z,0
2018-03-07T03:45:09.806Z,0
2018-03-07T03:46:19.778Z,0
2018-03-07T03:47:29.474Z,0
2018-03-07T03:48:38.655Z,0
2018-03-07T03:49:48.842Z,0
2018-03-07T03:50:58.539Z,0
2018-03-07T03:52:08.487Z,0
2018-03-07T03:53:18.449Z,0
2018-03-07T03:54:28.401Z,0
2018-03-07T03:55:38.366Z,0
2018-03-07T03:56:48.328Z,0
2018-03-07T03:57:58.276Z,0
2018-03-07T03:59:08.236Z,0
2018-03-07T04:00:17.932Z,0
2018-03-07T04:01:27.888Z,0
2018-03-07T04:02:37.833Z,0
2018-03-07T04:03:47.296Z,0
2018-03-07T04:04:57.259Z,0
2018-03-07T04:06:07.212Z,0
2018-03-07T04:07:17.176Z,0
2018-03-07T04:08:27.130Z,0
2018-03-07T04:09:37.080Z,0
2018-03-07T04:10:47.041Z,0
2018-03-07T04:11:57.001Z,0
2018-03-07T04:13:06.948Z,0
2018-03-07T04:14:16.895Z,0
2018-03-07T04:15:26.338Z,0
2018-03-07T04:16:36.550Z,0
2018-03-07T04:17:46.499Z,0
2018-03-07T04:18:56.459Z,0
2018-03-07T04:20:06.176Z,0
2018-03-07T04:21:15.869Z,0
2018-03-07T04:22:25.560Z,0
2018-03-07T04:23:35.514Z,0
2018-03-07T04:24:45.195Z,0
2018-03-07T04:25:55.151Z,0
2018-03-07T04:27:04.844Z,0
2018-03-07T04:28:14.794Z,0
2018-03-07T04:29:24.497Z,0
2018-03-07T04:30:34.462Z,0
2018-03-07T04:31:44.409Z,0
2018-03-07T04:32:54.359Z,0
2018-03-07T04:34:04.322Z,0
2018-03-07T04:35:14.012Z,0
2018-03-07T04:36:23.972Z,0
2018-03-07T04:37:33.703Z,0
2018-03-07T04:38:43.397Z,0
2018-03-07T04:39:53.360Z,0
2018-03-07T04:41:03.309Z,0
2018-03-07T04:42:13.266Z,0
2018-03-07T04:43:22.972Z,0
2018-03-07T04:44:32.926Z,0
2018-03-07T04:45:42.885Z,0
2018-03-07T04:46:52.831Z,0
2018-03-07T04:48:02.787Z,0
2018-03-07T04:49:12.739Z,0
2018-03-07T04:50:22.444Z,0
2018-03-07T04:51:32.401Z,0
2018-03-07T04:52:42.096Z,0
2018-03-07T04:53:51.525Z,0
2018-03-07T04:55:01.486Z,0
2018-03-07T04:56:10.939Z,0
2018-03-07T04:57:20.905Z,0
2018-03-07T04:58:30.861Z,0
2018-03-07T04:59:40.568Z,0
2018-03-07T05:00:50.525Z,0
2018-03-07T05:02:00.496Z,0
2018-03-07T05:03:10.455Z,0
2018-03-07T05:04:20.415Z,0
2018-03-07T05:05:30.364Z,0
2018-03-07T05:06:40.328Z,0
2018-03-07T05:07:50.295Z,0
2018-03-07T05:09:00.002Z,0
2018-03-07T05:10:09.978Z,0
2018-03-07T05:11:19.931Z,0
2018-03-07T05:12:29.359Z,0
2018-03-07T05:13:39.067Z,0
2018-03-07T05:14:49.034Z,0
2018-03-07T05:15:58.995Z,0
2018-03-07T05:17:08.961Z,0
2018-03-07T05:18:18.663Z,0
2018-03-07T05:19:28.094Z,0
2018-03-07T05:20:37.794Z,0
2018-03-07T05:21:47.749Z,0
2018-03-07T05:22:57.932Z,0
2018-03-07T05:24:07.111Z,0
2018-03-07T05:25:16.818Z,0
2018-03-07T05:26:26.948Z,0
2018-03-07T05:27:36.916Z,0
2018-03-07T05:28:46.867Z,0
2018-03-07T05:29:56.841Z,0
2018-03-07T05:31:06.832Z,0
2018-03-07T05:32:17.047Z,0
2018-03-07T05:33:27.006Z,0
2018-03-07T05:34:36.967Z,0
2018-03-07T05:35:46.933Z,0
2018-03-07T05:36:56.891Z,0
2018-03-07T05:38:06.837Z,0
2018-03-07T05:39:16.797Z,0
2018-03-07T05:40:26.769Z,0
2018-03-07T05:41:36.462Z,0
2018-03-07T05:42:46.471Z,5
2018-03-07T05:43:56.166Z,5
2018-03-07T05:45:06.125Z,5
2018-03-07T05:46:16.087Z,5
2018-03-07T05:47:26.056Z,5
2018-03-07T05:48:35.751Z,5
2018-03-07T05:49:45.712Z,5
2018-03-07T05:50:55.423Z,5
2018-03-07T05:52:05.377Z,5
2018-03-07T05:53:15.357Z,10
2018-03-07T05:54:25.311Z,10
2018-03-07T05:55:35.267Z,10
2018-03-07T05:56:45.231Z,10
2018-03-07T05:57:55.185Z,10
2018-03-07T05:59:05.143Z,10
2018-03-07T06:00:15.242Z,10
2018-03-07T06:01:24.935Z,10
2018-03-07T06:02:34.896Z,10
2018-03-07T06:03:44.842Z,15
2018-03-07T06:04:54.809Z,15
2018-03-07T06:06:04.515Z,15
2018-03-07T06:07:14.499Z,20
2018-03-07T06:08:24.453Z,20
2018-03-07T06:09:34.418Z,20
2018-03-07T06:10:44.396Z,20
2018-03-07T06:11:54.353Z,20
2018-03-07T06:13:04.563Z,20
2018-03-07T06:14:14.523Z,20
2018-03-07T06:15:24.490Z,25
2018-03-07T06:16:34.194Z,25
2018-03-07T06:17:44.161Z,25
2018-03-07T06:18:53.856Z,30
2018-03-07T06:20:03.814Z,30
2018-03-07T06:21:13.769Z,30
2018-03-07T06:22:23.475Z,30
2018-03-07T06:23:33.439Z,30
2018-03-07T06:24:43.157Z,30
2018-03-07T06:25:53.128Z,30
2018-03-07T06:27:03.172Z,35
2018-03-07T06:28:13.135Z,35
2018-03-07T06:29:23.109Z,35
2018-03-07T06:30:33.073Z,40
2018-03-07T06:31:43.045Z,40
2018-03-07T06:32:53.016Z,45
2018-03-07T06:34:02.736Z,45
2018-03-07T06:35:12.706Z,50
2018-03-07T06:36:22.690Z,55
2018-03-07T06:37:32.650Z,55
2018-03-07T06:38:42.615Z,60
2018-03-07T06:39:52.585Z,60
2018-03-07T06:41:02.293Z,60
2018-03-07T06:42:12.289Z,60
2018-03-07T06:43:22.272Z,60
2018-03-07T06:44:31.717Z,65
2018-03-07T06:45:41.438Z,65
2018-03-07T06:46:51.414Z,70
2018-03-07T06:48:00.865Z,70
2018-03-07T06:49:10.851Z,70
2018-03-07T06:50:20.680Z,70
2018-03-07T06:51:30.413Z,70
2018-03-07T06:52:40.388Z,70
2018-03-07T06:53:49.831Z,75
2018-03-07T06:54:59.811Z,75
2018-03-07T06:56:09.797Z,75
2018-03-07T06:57:19.815Z,75
2018-03-07T06:58:29.296Z,75
2018-03-07T06:59:39.269Z,75
2018-03-07T07:00:49.240Z,75
2018-03-07T07:01:59.213Z,80
2018-03-07T07:03:09.210Z,85
2018-03-07T07:04:19.193Z,90
2018-03-07T07:05:29.540Z,90
2018-03-07T07:06:39.304Z,95
2018-03-07T07:07:49.297Z,100
2018-03-07T07:08:59.277Z,100
2018-03-07T07:10:09.243Z,105
2018-03-07T07:11:19.199Z,105
2018-03-07T07:12:29.164Z,110
2018-03-07T07:13:39.140Z,115
2018-03-07T07:14:49.101Z,120
2018-03-07T07:15:58.856Z,125
2018-03-07T07:17:08.891Z,130
2018-03-07T07:18:18.855Z,140
2018-03-07T07:19:28.825Z,140
2018-03-07T07:20:38.531Z,140
2018-03-07T07:21:48.259Z,140
2018-03-07T07:22:58.230Z,135
2018-03-07T07:24:07.424Z,130
2018-03-07T07:25:16.880Z,125
2018-03-07T07:26:26.841Z,120
2018-03-07T07:27:36.911Z,120
2018-03-07T07:28:46.872Z,115
2018-03-07T07:29:56.565Z,110
2018-03-07T07:31:06.536Z,110
2018-03-07T07:32:16.510Z,100
2018-03-07T07:33:26.486Z,100
2018-03-07T07:34:36.457Z,100
2018-03-07T07:35:46.015Z,100
2018-03-07T07:36:55.477Z,100
2018-03-07T07:38:05.175Z,100
2018-03-07T07:39:14.890Z,95
2018-03-07T07:40:24.856Z,105
2018-03-07T07:41:34.828Z,115
2018-03-07T07:42:44.527Z,125
2018-03-07T07:43:54.493Z,135
2018-03-07T07:45:04.203Z,145
2018-03-07T07:46:14.207Z,150
2018-03-07T07:47:24.376Z,170
2018-03-07T07:48:34.617Z,195
2018-03-07T07:49:44.351Z,205
2018-03-07T07:50:54.443Z,215
2018-03-07T07:52:04.449Z,205
2018-03-07T07:53:14.421Z,205
2018-03-07T07:54:24.384Z,190
2018-03-07T07:55:34.373Z,185
2018-03-07T07:56:44.377Z,185
2018-03-07T07:57:54.351Z,185
2018-03-07T07:59:04.049Z,175
2018-03-07T08:00:14.005Z,175
2018-03-07T08:01:23.733Z,180
2018-03-07T08:02:33.711Z,190
2018-03-07T08:03:43.921Z,190
2018-03-07T08:04:53.912Z,185
2018-03-07T08:06:03.361Z,180
2018-03-07T08:07:13.067Z,180
2018-03-07T08:08:22.506Z,175
2018-03-07T08:09:31.834Z,175
2018-03-07T08:10:41.024Z,170
2018-03-07T08:11:50.466Z,180
2018-03-07T08:13:00.448Z,190
2018-03-07T08:14:10.167Z,205
2018-03-07T08:15:19.863Z,220
2018-03-07T08:16:29.581Z,225
2018-03-07T08:17:39.563Z,225
2018-03-07T08:18:49.251Z,210
2018-03-07T08:19:58.956Z,210
2018-03-07T08:21:08.924Z,235
2018-03-07T08:22:18.370Z,230
2018-03-07T08:23:28.335Z,235
2018-03-07T08:24:38.297Z,240
2018-03-07T08:25:48.254Z,265
2018-03-07T08:26:58.227Z,250
2018-03-07T08:28:08.187Z,245
2018-03-07T08:29:17.933Z,250
2018-03-07T08:30:27.900Z,230
2018-03-07T08:31:37.351Z,230
2018-03-07T08:32:47.101Z,205
2018-03-07T08:33:57.057Z,195
2018-03-07T08:35:07.112Z,200
2018-03-07T08:36:17.362Z,185
2018-03-07T08:37:27.413Z,185
2018-03-07T08:38:37.379Z,180
2018-03-07T08:39:47.104Z,185
2018-03-07T08:40:57.074Z,180
2018-03-07T08:42:07.096Z,180
2018-03-07T08:43:17.056Z,195
2018-03-07T08:44:26.772Z,185
2018-03-07T08:45:36.745Z,190
2018-03-07T08:46:46.460Z,195
2018-03-07T08:47:56.411Z,200
2018-03-07T08:49:06.386Z,200
2018-03-07T08:50:16.357Z,200
2018-03-07T08:51:26.391Z,205
2018-03-07T08:52:36.364Z,200
2018-03-07T08:53:46.329Z,200
2018-03-07T08:54:56.260Z,205
2018-03-07T08:56:06.238Z,200
2018-03-07T08:57:16.242Z,210
2018-03-07T08:58:25.948Z,220
2018-03-07T08:59:35.899Z,210
2018-03-07T09:00:45.761Z,220
2018-03-07T09:01:55.741Z,225
2018-03-07T09:03:05.451Z,215
2018-03-07T09:04:15.188Z,215
2018-03-07T09:05:24.888Z,210
2018-03-07T09:06:34.850Z,190
2018-03-07T09:07:44.583Z,195
2018-03-07T09:08:54.286Z,175
2018-03-07T09:10:03.728Z,165
2018-03-07T09:11:13.438Z,160
2018-03-07T09:12:23.418Z,145
2018-03-07T09:13:33.383Z,140
2018-03-07T09:14:43.408Z,135
2018-03-07T09:15:53.371Z,145
2018-03-07T09:17:03.330Z,145
2018-03-07T09:18:13.043Z,140
2018-03-07T09:19:23.020Z,150
2018-03-07T09:20:32.986Z,160
2018-03-07T09:21:42.975Z,155
2018-03-07T09:22:52.947Z,165
2018-03-07T09:24:02.951Z,165
2018-03-07T09:25:12.957Z,175
2018-03-07T09:26:22.974Z,180
2018-03-07T09:27:33.043Z,190
2018-03-07T09:28:42.755Z,185
2018-03-07T09:29:52.742Z,190
2018-03-07T09:31:02.754Z,185
2018-03-07T09:32:12.725Z,175
2018-03-07T09:33:22.708Z,170
2018-03-07T09:34:32.673Z,170
2018-03-07T09:35:42.386Z,190
2018-03-07T09:36:52.131Z,205
2018-03-07T09:38:02.127Z,220
2018-03-07T09:39:12.151Z,210
2018-03-07T09:40:21.897Z,210
2018-03-07T09:41:31.881Z,210
2018-03-07T09:42:41.861Z,215
2018-03-07T09:43:51.852Z,220
2018-03-07T09:45:01.812Z,205
2018-03-07T09:46:11.847Z,215
2018-03-07T09:47:21.627Z,215
2018-03-07T09:48:31.601Z,220
2018-03-07T09:49:41.554Z,225
2018-03-07T09:50:51.508Z,225
2018-03-07T09:52:01.481Z,220
2018-03-07T09:53:11.460Z,275
2018-03-07T09:54:21.417Z,260
2018-03-07T09:55:30.866Z,265
2018-03-07T09:56:41.566Z,285
2018-03-07T09:57:51.082Z,270
2018-03-07T09:59:00.797Z,260
2018-03-07T10:00:10.497Z,290
2018-03-07T10:01:20.465Z,310
2018-03-07T10:02:29.403Z,310
2018-03-07T10:03:39.360Z,310
2018-03-07T10:04:49.352Z,290
2018-03-07T10:05:59.340Z,310
2018-03-07T10:07:09.654Z,320
2018-03-07T10:08:19.384Z,350
2018-03-07T10:09:29.131Z,340
2018-03-07T10:10:38.856Z,335
2018-03-07T10:11:48.857Z,320
2018-03-07T10:12:58.831Z,345
2018-03-07T10:14:08.815Z,315
2018-03-07T10:15:18.826Z,330
2018-03-07T10:16:28.854Z,315
2018-03-07T10:17:38.839Z,310
2018-03-07T10:18:48.551Z,300
2018-03-07T10:19:58.268Z,315
2018-03-07T10:21:08.269Z,295
2018-03-07T10:22:18.243Z,290
2018-03-07T10:23:27.974Z,315
2018-03-07T10:24:37.939Z,310
2018-03-07T10:25:47.930Z,315
2018-03-07T10:26:57.887Z,290
2018-03-07T10:28:07.602Z,295
2018-03-07T10:29:17.560Z,295
2018-03-07T10:30:27.261Z,330
2018-03-07T10:31:37.243Z,315
2018-03-07T10:32:47.200Z,305
2018-03-07T10:33:57.154Z,285
2018-03-07T10:35:07.175Z,305
2018-03-07T10:36:17.154Z,305
2018-03-07T10:37:26.853Z,300
2018-03-07T10:38:36.820Z,290
2018-03-07T10:39:46.618Z,305
2018-03-07T10:40:56.584Z,335
2018-03-07T10:42:06.300Z,330
2018-03-07T10:43:16.725Z,340
2018-03-07T10:44:26.441Z,345
2018-03-07T10:45:36.424Z,360
2018-03-07T10:46:46.206Z,340
2018-03-07T10:47:56.178Z,380
2018-03-07T10:49:06.164Z,355
2018-03-07T10:50:16.139Z,385
2018-03-07T10:51:25.865Z,360
2018-03-07T10:52:35.601Z,360
2018-03-07T10:53:45.044Z,355
2018-03-07T10:54:54.218Z,385
2018-03-07T10:56:04.206Z,380
2018-03-07T10:57:13.926Z,475
2018-03-07T10:58:23.874Z,430
2018-03-07T10:59:33.324Z,420
2018-03-07T11:00:43.281Z,375
2018-03-07T11:01:53.254Z,360
2018-03-07T11:03:02.981Z,365
2018-03-07T11:04:12.997Z,375
2018-03-07T11:05:22.711Z,375
2018-03-07T11:06:32.679Z,385
2018-03-07T11:07:42.644Z,410
2018-03-07T11:08:52.625Z,380
2018-03-07T11:10:02.592Z,360
2018-03-07T11:11:12.311Z,360
2018-03-07T11:12:21.766Z,405
2018-03-07T11:13:31.746Z,405
2018-03-07T11:14:41.513Z,365
2018-03-07T11:15:51.218Z,370
2018-03-07T11:17:00.928Z,385
2018-03-07T11:18:10.913Z,390
2018-03-07T11:19:20.890Z,400
2018-03-07T11:20:30.839Z,385
2018-03-07T11:21:40.545Z,405
2018-03-07T11:22:50.503Z,390
2018-03-07T11:24:00.484Z,385
2018-03-07T11:25:10.188Z,385
2018-03-07T11:26:20.156Z,390
2018-03-07T11:27:30.117Z,385
2018-03-07T11:28:40.221Z,340
2018-03-07T11:29:50.181Z,360
2018-03-07T11:31:00.467Z,360
2018-03-07T11:32:09.937Z,365
2018-03-07T11:33:19.674Z,350
2018-03-07T11:34:29.803Z,330
2018-03-07T11:35:39.773Z,360
2018-03-07T11:36:49.483Z,370
2018-03-07T11:37:59.437Z,375
2018-03-07T11:39:09.387Z,380
2018-03-07T11:40:19.357Z,360
2018-03-07T11:41:29.330Z,370
2018-03-07T11:42:39.028Z,385
2018-03-07T11:43:49.023Z,370
2018-03-07T11:44:58.487Z,360
2018-03-07T11:46:08.205Z,350
2018-03-07T11:47:18.163Z,345
2018-03-07T11:48:28.150Z,380
2018-03-07T11:49:38.129Z,415
2018-03-07T11:50:48.104Z,420
2018-03-07T11:51:58.085Z,405
2018-03-07T11:53:07.581Z,395
2018-03-07T11:54:17.539Z,435
2018-03-07T11:55:26.984Z,435
2018-03-07T11:56:36.440Z,465
2018-03-07T11:57:46.160Z,515
2018-03-07T11:58:56.125Z,455
2018-03-07T12:00:06.111Z,475
2018-03-07T12:01:16.112Z,485
2018-03-07T12:02:26.085Z,460
2018-03-07T12:03:36.093Z,490
2018-03-07T12:04:46.059Z,510
2018-03-07T12:05:56.011Z,490
2018-03-07T12:07:05.729Z,470
2018-03-07T12:08:15.449Z,420
2018-03-07T12:09:25.458Z,380
2018-03-07T12:10:35.432Z,385
2018-03-07T12:11:45.404Z,390
2018-03-07T12:12:55.234Z,395
2018-03-07T12:14:05.390Z,390
2018-03-07T12:15:15.421Z,360
2018-03-07T12:16:25.654Z,385
2018-03-07T12:17:35.418Z,400
2018-03-07T12:18:45.400Z,365
2018-03-07T12:19:55.396Z,410
2018-03-07T12:21:05.380Z,355
2018-03-07T12:22:15.341Z,375
2018-03-07T12:23:24.800Z,380
2018-03-07T12:24:34.791Z,375
2018-03-07T12:25:44.504Z,370
2018-03-07T12:26:54.471Z,405
2018-03-07T12:28:04.465Z,365
2018-03-07T12:29:14.427Z,315
2018-03-07T12:30:24.416Z,240
2018-03-07T12:31:34.442Z,260
2018-03-07T12:32:44.137Z,310
2018-03-07T12:33:54.112Z,240
2018-03-07T12:35:03.833Z,205
2018-03-07T12:36:13.545Z,215
2018-03-07T12:37:23.249Z,240
2018-03-07T12:38:33.225Z,250
2018-03-07T12:39:43.266Z,240
2018-03-07T12:40:53.256Z,190
2018-03-07T12:42:02.965Z,205
2018-03-07T12:43:12.672Z,225
2018-03-07T12:44:22.402Z,210
2018-03-07T12:45:32.369Z,185
2018-03-07T12:46:42.078Z,160
2018-03-07T12:47:52.324Z,180
2018-03-07T12:49:02.041Z,195
2018-03-07T12:50:12.010Z,195
2018-03-07T12:51:21.455Z,205
2018-03-07T12:52:30.935Z,195
2018-03-07T12:53:40.912Z,190
2018-03-07T12:54:50.905Z,180
2018-03-07T12:56:01.118Z,170
2018-03-07T12:57:11.091Z,160
2018-03-07T12:58:20.536Z,165
2018-03-07T12:59:30.517Z,145
2018-03-07T13:00:40.489Z,155
2018-03-07T13:01:50.496Z,155
2018-03-07T13:03:00.480Z,165
2018-03-07T13:04:10.461Z,155
2018-03-07T13:05:19.918Z,150
2018-03-07T13:06:29.633Z,130
2018-03-07T13:07:39.615Z,125
2018-03-07T13:08:49.329Z,130
2018-03-07T13:09:59.311Z,135
2018-03-07T13:11:09.283Z,160
2018-03-07T13:12:19.256Z,145
2018-03-07T13:13:29.234Z,130
2018-03-07T13:14:38.951Z,120
2018-03-07T13:15:48.908Z,130
2018-03-07T13:16:58.886Z,140
2018-03-07T13:18:08.622Z,130
2018-03-07T13:19:18.962Z,135
2018-03-07T13:20:28.673Z,135
2018-03-07T13:21:38.661Z,120
2018-03-07T13:22:48.633Z,115
2018-03-07T13:23:58.590Z,135
2018-03-07T13:25:08.291Z,140
2018-03-07T13:26:18.262Z,115
2018-03-07T13:27:28.244Z,115
2018-03-07T13:28:37.953Z,125
2018-03-07T13:29:47.921Z,120
2018-03-07T13:30:57.917Z,130
2018-03-07T13:32:07.695Z,125
2018-03-07T13:33:17.413Z,115
2018-03-07T13:34:27.418Z,120
2018-03-07T13:35:36.593Z,135
2018-03-07T13:36:46.305Z,155
2018-03-07T13:37:56.273Z,150
2018-03-07T13:39:05.514Z,150
2018-03-07T13:40:15.472Z,145
2018-03-07T13:41:25.174Z,135
2018-03-07T13:42:35.137Z,135
2018-03-07T13:43:44.843Z,135
2018-03-07T13:44:54.559Z,145
2018-03-07T13:46:04.517Z,150
2018-03-07T13:47:14.496Z,135
2018-03-07T13:48:24.459Z,130
2018-03-07T13:49:34.166Z,130
2018-03-07T13:50:44.844Z,130
2018-03-07T13:51:54.874Z,125
2018-03-07T13:53:04.583Z,140
2018-03-07T13:54:14.549Z,150
2018-03-07T13:55:24.543Z,160
2018-03-07T13:56:34.628Z,150
2018-03-07T13:57:44.586Z,160
2018-03-07T13:58:54.532Z,155
2018-03-07T14:00:04.230Z,175
2018-03-07T14:01:13.920Z,185
2018-03-07T14:02:23.898Z,165
2018-03-07T14:03:33.359Z,170
2018-03-07T14:04:43.332Z,175
2018-03-07T14:05:53.312Z,175
2018-03-07T14:07:03.027Z,185
2018-03-07T14:08:12.480Z,205
2018-03-07T14:09:22.183Z,185
2018-03-07T14:10:31.893Z,185
2018-03-07T14:11:41.616Z,190
2018-03-07T14:12:51.321Z,185
2018-03-07T14:14:01.275Z,180
2018-03-07T14:15:10.979Z,155
2018-03-07T14:16:20.962Z,145
2018-03-07T14:17:30.931Z,135
2018-03-07T14:18:40.911Z,140
2018-03-07T14:19:50.628Z,135
2018-03-07T14:21:00.355Z,135
2018-03-07T14:22:10.331Z,150
2018-03-07T14:23:20.032Z,135
2018-03-07T14:24:30.125Z,145
2018-03-07T14:25:39.588Z,145
2018-03-07T14:26:49.291Z,125
2018-03-07T14:27:59.098Z,135
2018-03-07T14:29:08.802Z,155
2018-03-07T14:30:18.760Z,160
2018-03-07T14:31:28.477Z,170
2018-03-07T14:32:37.932Z,180
2018-03-07T14:33:47.632Z,165
2018-03-07T14:34:56.821Z,165
2018-03-07T14:36:06.012Z,165
2018-03-07T14:37:15.993Z,165
2018-03-07T14:38:25.450Z,160
2018-03-07T14:39:34.893Z,175
2018-03-07T14:40:44.621Z,160
2018-03-07T14:41:54.326Z,170
2018-03-07T14:43:04.306Z,175
2018-03-07T14:44:13.490Z,165
2018-03-07T14:45:23.196Z,140
2018-03-07T14:46:32.902Z,150
2018-03-07T14:47:42.595Z,145
2018-03-07T14:48:52.588Z,125
2018-03-07T14:50:02.573Z,120
2018-03-07T14:51:12.274Z,105
2018-03-07T14:52:21.993Z,115
2018-03-07T14:53:31.968Z,100
2018-03-07T14:54:41.944Z,90
2018-03-07T14:55:51.917Z,95
2018-03-07T14:57:01.625Z,80
2018-03-07T14:58:11.604Z,80
2018-03-07T14:59:21.044Z,80
2018-03-07T15:00:30.591Z,80
2018-03-07T15:01:39.841Z,80
2018-03-07T15:02:49.059Z,80
2018-03-07T15:03:58.281Z,75
2018-03-07T15:05:08.253Z,75
2018-03-07T15:06:18.220Z,75
2018-03-07T15:07:28.237Z,75
2018-03-07T15:08:38.262Z,60
2018-03-07T15:09:48.242Z,60
2018-03-07T15:10:57.962Z,65
2018-03-07T15:12:07.669Z,60
2018-03-07T15:13:17.384Z,60
2018-03-07T15:14:26.849Z,55
2018-03-07T15:15:36.864Z,55
2018-03-07T15:16:46.893Z,55
2018-03-07T15:17:56.884Z,60
2018-03-07T15:19:06.599Z,65
2018-03-07T15:20:16.572Z,65
2018-03-07T15:21:26.030Z,50
2018-03-07T15:22:35.740Z,45
2018-03-07T15:23:45.736Z,50
2018-03-07T15:24:55.699Z,50
2018-03-07T15:26:05.687Z,55
2018-03-07T15:27:15.415Z,55
2018-03-07T15:28:25.381Z,55
2018-03-07T15:29:35.357Z,55
2018-03-07T15:30:45.328Z,50
2018-03-07T15:31:55.031Z,45
2018-03-07T15:33:05.009Z,40
2018-03-07T15:34:14.989Z,40
2018-03-07T15:35:24.958Z,40
2018-03-07T15:36:34.933Z,40
2018-03-07T15:37:44.647Z,35
2018-03-07T15:38:54.375Z,40
2018-03-07T15:40:04.072Z,40
2018-03-07T15:41:13.791Z,40
2018-03-07T15:42:23.763Z,40
2018-03-07T15:43:33.741Z,35
2018-03-07T15:44:43.706Z,30
2018-03-07T15:45:53.819Z,35
2018-03-07T15:47:03.794Z,30
2018-03-07T15:48:13.230Z,30
2018-03-07T15:49:23.193Z,35
2018-03-07T15:50:32.911Z,35
2018-03-07T15:51:42.640Z,40
2018-03-07T15:52:52.343Z,35
2018-03-07T15:54:02.063Z,30
2018-03-07T15:55:12.308Z,35
2018-03-07T15:56:22.008Z,35
2018-03-07T15:57:31.753Z,35
2018-03-07T15:58:41.757Z,50
2018-03-07T15:59:51.730Z,50
2018-03-07T16:01:01.494Z,45
2018-03-07T16:02:11.469Z,40
2018-03-07T16:03:21.438Z,40
2018-03-07T16:04:31.415Z,35
2018-03-07T16:05:41.377Z,30
2018-03-07T16:06:51.142Z,30
2018-03-07T16:08:01.117Z,30
2018-03-07T16:09:11.080Z,35
2018-03-07T16:10:21.041Z,35
2018-03-07T16:11:31.038Z,30
2018-03-07T16:12:41.011Z,20
2018-03-07T16:13:50.979Z,20
2018-03-07T16:15:00.955Z,20
2018-03-07T16:16:10.923Z,20
2018-03-07T16:17:20.406Z,25
2018-03-07T16:18:30.123Z,20
2018-03-07T16:19:40.340Z,20
2018-03-07T16:20:50.047Z,20
2018-03-07T16:22:00.008Z,20
2018-03-07T16:23:09.728Z,20
2018-03-07T16:24:19.438Z,20
2018-03-07T16:25:29.400Z,15
2018-03-07T16:26:39.108Z,10
2018-03-07T16:27:48.827Z,10
2018-03-07T16:28:58.794Z,10
2018-03-07T16:30:08.238Z,10
2018-03-07T16:31:18.192Z,10
2018-03-07T16:32:27.638Z,10