createdAt,value
2023-05-01T00:00:12.063Z,21.80
2023-05-01T00:03:36.273Z,25.60
2023-05-01T00:06:39.386Z,15.90
2023-05-01T00:09:42.282Z,20.60
2023-05-01T00:12:45.035Z,31.20
2023-05-01T00:15:48.925Z,21.60
2023-05-01T00:18:52.558Z,15.50
2023-05-01T00:21:55.265Z,26.40
2023-05-01T00:24:58.026Z,20.40
2023-05-01T00:28:00.968Z,19.00
2023-05-01T00:31:03.937Z,19.70
2023-05-01T00:34:06.763Z,18.70
2023-05-01T00:37:09.617Z,17.60
2023-05-01T00:40:12.600Z,15.80
2023-05-01T00:43:15.661Z,21.70
2023-05-01T00:46:19.206Z,22.20
2023-05-01T00:49:22.114Z,23.90
2023-05-01T00:52:25.087Z,16.20
2023-05-01T00:55:28.413Z,19.50
2023-05-01T00:58:31.543Z,22.90
2023-05-01T01:04:37.589Z,21.40
2023-05-01T01:07:55.825Z,20.00
2023-05-01T01:11:21.639Z,23.00
2023-05-01T01:14:31.220Z,27.60
2023-05-01T01:17:53.564Z,21.30
2023-05-01T01:21:32.180Z,35.00
2023-05-01T01:24:57.522Z,28.90
2023-05-01T01:28:27.609Z,34.30
2023-05-01T01:31:45.882Z,28.40
2023-05-01T01:34:55.245Z,24.00
2023-05-01T01:38:07.304Z,24.80
2023-05-01T01:41:18.030Z,26.90
2023-05-01T01:44:30.859Z,22.50
2023-05-01T01:47:35.314Z,54.80
2023-05-01T01:50:39.235Z,71.50
2023-05-01T01:53:50.574Z,128.80
2023-05-01T01:56:58.440Z,77.20
2023-05-01T02:00:01.181Z,45.10
2023-05-01T02:03:05.997Z,33.50
2023-05-01T02:06:11.379Z,25.80
2023-05-01T02:09:17.104Z,39.60
2023-05-01T02:12:22.975Z,29.30
2023-05-01T02:15:28.059Z,29.90
2023-05-01T02:18:31.642Z,31.40
2023-05-01T02:21:37.430Z,26.00
2023-05-01T02:24:43.734Z,27.60
2023-05-01T02:28:12.424Z,21.10
2023-05-01T02:31:15.323Z,27.80
2023-05-01T02:34:18.112Z,30.30
2023-05-01T02:37:21.273Z,28.30
2023-05-01T02:40:24.773Z,26.10
2023-05-01T02:43:31.022Z,21.20
2023-05-01T02:46:37.455Z,20.30
2023-05-01T02:49:42.194Z,22.10
2023-05-01T02:52:46.405Z,30.60
2023-05-01T02:56:04.464Z,33.50
2023-05-01T02:59:07.168Z,32.70
2023-05-01T03:02:09.941Z,27.40
2023-05-01T03:05:12.689Z,31.80
2023-05-01T03:08:15.682Z,39.80
2023-05-01T03:11:18.496Z,25.90
2023-05-01T03:14:21.215Z,26.50
2023-05-01T03:17:24.180Z,51.80
2023-05-01T03:20:27.611Z,31.50
2023-05-01T03:23:30.681Z,31.90
2023-05-01T03:26:34.118Z,36.60
2023-05-01T03:29:39.690Z,29.80
2023-05-01T03:32:42.445Z,39.10
2023-05-01T03:36:00.594Z,29.50
2023-05-01T03:39:04.984Z,30.30
2023-05-01T03:42:43.090Z,31.70
2023-05-01T03:45:52.314Z,38.20
2023-05-01T03:48:55.622Z,34.00
2023-05-01T03:51:58.635Z,32.70
2023-05-01T03:55:01.551Z,32.00
2023-05-01T03:58:17.442Z,30.40
2023-05-01T04:01:20.642Z,33.70
2023-05-01T04:04:24.747Z,43.70
2023-05-01T04:07:31.907Z,36.40
2023-05-01T04:10:34.715Z,39.90
2023-05-01T04:13:40.229Z,35.10
2023-05-01T04:17:51.567Z,41.00
2023-05-01T04:21:05.839Z,41.60
2023-05-01T04:24:08.941Z,48.70
2023-05-01T04:27:11.909Z,54.30
2023-05-01T04:30:14.702Z,81.20
2023-05-01T04:33:17.670Z,92.10
2023-05-01T04:36:21.074Z,78.90
2023-05-01T04:39:24.213Z,88.10
2023-05-01T04:42:31.625Z,72.60
2023-05-01T04:45:34.847Z,71.60
2023-05-01T04:48:38.084Z,50.40
2023-05-01T04:51:41.485Z,49.30
2023-05-01T04:54:45.779Z,47.10
2023-05-01T04:57:48.910Z,37.00
2023-05-01T05:00:51.722Z,27.10
2023-05-01T05:03:57.253Z,32.40
2023-05-01T05:07:00.496Z,23.70
2023-05-01T05:10:12.121Z,26.50
2023-05-01T05:13:15.881Z,20.50
2023-05-01T05:16:18.943Z,24.60
2023-05-01T05:19:22.738Z,24.60
2023-05-01T05:22:26.258Z,27.40
2023-05-01T05:25:47.903Z,17.50
2023-05-01T05:28:51.065Z,21.70
2023-05-01T05:31:54.047Z,24.30
2023-05-01T05:34:57.433Z,26.60
2023-05-01T05:38:00.983Z,30.80
2023-05-01T05:41:04.715Z,29.80
2023-05-01T05:44:07.598Z,24.90
2023-05-01T05:47:10.770Z,23.30
2023-05-01T05:50:13.614Z,19.10
2023-05-01T05:53:17.122Z,20.80
2023-05-01T05:56:20.261Z,16.40
2023-05-01T05:59:23.544Z,18.50
2023-05-01T06:02:27.075Z,19.80
2023-05-01T06:05:30.191Z,17.00
2023-05-01T06:08:35.406Z,20.50
2023-05-01T06:11:38.507Z,20.50
2023-05-01T06:14:41.360Z,14.90
2023-05-01T06:17:45.052Z,15.40
2023-05-01T06:20:47.908Z,15.80
2023-05-01T06:23:51.090Z,17.10
2023-05-01T06:27:04.245Z,23.50
2023-05-01T06:30:09.397Z,15.20
2023-05-01T06:33:13.414Z,18.90
2023-05-01T06:36:16.630Z,20.40
2023-05-01T06:39:19.606Z,17.10
2023-05-01T06:42:23.075Z,15.60
2023-05-01T06:45:26.367Z,14.00
2023-05-01T06:48:29.205Z,13.90
2023-05-01T06:51:32.307Z,13.50
2023-05-01T06:54:35.075Z,13.70
2023-05-01T06:57:38.083Z,13.50
2023-05-01T07:00:41.143Z,13.60
2023-05-01T07:03:44.526Z,14.00
2023-05-01T07:06:47.466Z,13.90
2023-05-01T07:09:50.426Z,19.30
2023-05-01T07:12:53.248Z,11.90
2023-05-01T07:15:56.100Z,8.90
2023-05-01T07:18:58.944Z,10.80
2023-05-01T07:22:01.743Z,12.40
2023-05-01T07:25:05.082Z,8.80
2023-05-01T07:28:08.376Z,10.10
2023-05-01T07:31:11.269Z,6.60
2023-05-01T07:34:14.220Z,7.00
2023-05-01T07:37:16.957Z,10.00
2023-05-01T07:40:19.656Z,9.50
2023-05-01T07:43:23.130Z,7.90
2023-05-01T07:46:26.028Z,9.10
2023-05-01T07:49:28.977Z,6.20
2023-05-01T07:52:31.745Z,7.00
2023-05-01T07:55:34.538Z,9.20
2023-05-01T07:58:37.798Z,7.10
2023-05-01T08:01:41.658Z,9.00
2023-05-01T08:04:46.166Z,3.90
2023-05-01T08:07:49.157Z,7.20
2023-05-01T08:10:52.392Z,5.60
2023-05-01T08:13:55.749Z,5.70
2023-05-01T08:16:58.519Z,4.30
2023-05-01T08:20:01.539Z,4.60
2023-05-01T08:23:04.744Z,4.60
2023-05-01T08:26:07.523Z,3.60
2023-05-01T08:29:10.337Z,4.90
2023-05-01T08:32:15.454Z,6.40
2023-05-01T08:35:18.169Z,6.80
2023-05-01T08:38:20.942Z,5.90
2023-05-01T08:41:23.949Z,5.90
2023-05-01T08:44:28.090Z,4.50
2023-05-01T08:47:31.774Z,5.00
2023-05-01T08:50:38.749Z,11.60
2023-05-01T08:53:43.634Z,4.70
2023-05-01T08:56:51.426Z,9.30
2023-05-01T08:59:56.495Z,9.50
2023-05-01T09:03:02.226Z,4.20
2023-05-01T09:06:08.051Z,4.80
2023-05-01T09:09:10.974Z,9.50
2023-05-01T09:12:21.479Z,7.30
2023-05-01T09:15:27.049Z,5.60
2023-05-01T09:18:31.284Z,9.20
2023-05-01T09:21:34.534Z,5.10
2023-05-01T09:24:37.619Z,6.50
2023-05-01T09:27:40.614Z,11.10
2023-05-01T09:30:43.454Z,5.70
2023-05-01T09:33:54.919Z,9.70
2023-05-01T09:36:57.647Z,5.20
2023-05-01T09:40:10.752Z,9.10
2023-05-01T09:43:13.706Z,5.70
2023-05-01T09:46:16.966Z,5.20
2023-05-01T09:49:19.805Z,6.80
2023-05-01T09:52:33.730Z,5.70
2023-05-01T09:55:36.529Z,12.60
2023-05-01T09:58:39.335Z,4.80
2023-05-01T10:01:46.526Z,5.90
2023-05-01T10:04:49.542Z,10.20
2023-05-01T10:07:57.426Z,7.50
2023-05-01T10:11:07.717Z,6.70
2023-05-01T10:14:11.167Z,6.70
2023-05-01T10:17:21.253Z,8.70
2023-05-01T10:20:24.681Z,5.00
2023-05-01T10:23:27.649Z,5.70
2023-05-01T10:26:30.381Z,8.00
2023-05-01T10:29:36.815Z,4.80
2023-05-01T10:32:43.041Z,4.50
2023-05-01T10:35:56.105Z,8.00
2023-05-01T10:38:59.230Z,12.40
2023-05-01T10:42:14.899Z,3.90
2023-05-01T10:45:36.390Z,6.30
2023-05-01T10:48:47.985Z,8.40
2023-05-01T10:51:58.097Z,4.90
2023-05-01T10:55:35.661Z,5.80
2023-05-01T11:01:45.873Z,8.10
2023-05-01T11:04:53.479Z,4.90
2023-05-01T11:08:31.652Z,7.10
2023-05-01T11:11:34.348Z,5.90
2023-05-01T11:15:05.673Z,3.90
2023-05-01T11:18:08.963Z,5.80
2023-05-01T11:21:11.860Z,6.00
2023-05-01T11:24:14.745Z,3.70
2023-05-01T11:27:18.283Z,3.40
2023-05-01T11:30:21.918Z,4.40
2023-05-01T11:33:26.228Z,4.00
2023-05-01T11:36:30.723Z,7.80
2023-05-01T11:39:33.434Z,11.70
2023-05-01T11:42:36.388Z,3.90
2023-05-01T11:45:39.278Z,3.60
2023-05-01T11:48:49.558Z,4.20
2023-05-01T11:51:59.726Z,3.40
2023-05-01T11:55:04.057Z,7.70
2023-05-01T11:58:07.480Z,5.30
2023-05-01T12:01:12.869Z,5.40
2023-05-01T12:04:26.490Z,17.90
2023-05-01T12:07:30.823Z,3.40
2023-05-01T12:10:35.501Z,4.20
2023-05-01T12:13:39.841Z,3.20
2023-05-01T12:16:43.345Z,4.10
2023-05-01T12:19:48.915Z,2.30
2023-05-01T12:22:51.958Z,3.30
2023-05-01T12:25:54.780Z,2.90
2023-05-01T12:29:01.409Z,4.80
2023-05-01T12:32:04.349Z,2.90
2023-05-01T12:35:15.582Z,7.10
2023-05-01T12:38:23.055Z,7.10
2023-05-01T12:41:37.897Z,5.80
2023-05-01T12:44:41.396Z,3.30
2023-05-01T12:47:45.166Z,3.60
2023-05-01T12:50:54.645Z,2.90
2023-05-01T12:53:58.297Z,2.00
2023-05-01T12:57:09.352Z,2.70
2023-05-01T13:00:13.322Z,5.80
2023-05-01T13:03:28.350Z,3.90
2023-05-01T13:06:36.003Z,2.50
2023-05-01T13:09:39.454Z,10.50
2023-05-01T13:12:46.348Z,3.50
2023-05-01T13:15:49.330Z,3.80
2023-05-01T13:18:52.797Z,7.20
2023-05-01T13:21:57.610Z,2.10
2023-05-01T13:25:03.157Z,3.90
2023-05-01T13:28:07.797Z,4.10
2023-05-01T13:31:15.100Z,3.80
2023-05-01T13:34:24.650Z,2.00
2023-05-01T13:37:28.372Z,2.40
2023-05-01T13:40:34.266Z,3.90
2023-05-01T13:43:37.798Z,2.60
2023-05-01T13:46:45.392Z,2.40
2023-05-01T13:49:48.829Z,11.00
2023-05-01T13:52:51.638Z,15.50
2023-05-01T13:55:54.501Z,6.10
2023-05-01T13:58:59.812Z,5.00
2023-05-01T14:02:13.535Z,2.90
2023-05-01T14:05:16.898Z,11.30
2023-05-01T14:08:27.311Z,2.00
2023-05-01T14:11:30.732Z,2.50
2023-05-01T14:14:36.319Z,3.80
2023-05-01T14:17:39.280Z,9.90
2023-05-01T14:20:46.805Z,1.90
2023-05-01T14:23:50.547Z,7.10
2023-05-01T14:26:53.273Z,5.50
2023-05-01T14:29:56.255Z,6.00
2023-05-01T14:33:03.806Z,2.50
2023-05-01T14:36:06.845Z,2.60
2023-05-01T14:39:10.128Z,3.30
2023-05-01T14:42:12.867Z,7.20
2023-05-01T14:45:17.290Z,4.70
2023-05-01T14:48:25.008Z,2.90
2023-05-01T14:51:29.321Z,2.60
2023-05-01T14:54:41.925Z,8.80
2023-05-01T14:57:45.151Z,10.30
2023-05-01T15:00:47.852Z,3.30
2023-05-01T15:03:50.734Z,3.60
2023-05-01T15:06:53.919Z,7.70
2023-05-01T15:09:56.794Z,5.70
2023-05-01T15:12:59.537Z,8.20
2023-05-01T15:16:03.259Z,9.50
2023-05-01T15:19:06.169Z,3.80
2023-05-01T15:22:09.041Z,6.20
2023-05-01T15:25:11.834Z,2.40
2023-05-01T15:28:14.775Z,2.90
2023-05-01T15:31:19.435Z,9.80
2023-05-01T15:34:22.360Z,5.50
2023-05-01T15:37:25.557Z,2.80
2023-05-01T15:40:28.274Z,2.40
2023-05-01T15:43:31.092Z,4.30
2023-05-01T15:46:34.637Z,8.70
2023-05-01T15:49:37.477Z,2.70
2023-05-01T15:52:40.246Z,3.40
2023-05-01T15:55:42.952Z,3.40
2023-05-01T15:58:45.672Z,4.70
2023-05-01T16:01:48.802Z,6.60
2023-05-01T16:04:52.832Z,3.90
2023-05-01T16:07:56.241Z,2.50
2023-05-01T16:10:59.084Z,31.80
2023-05-01T16:14:02.347Z,10.90
2023-05-01T16:17:06.799Z,3.60
2023-05-01T16:20:14.389Z,1.70
2023-05-01T16:23:17.489Z,6.60
2023-05-01T16:26:27.943Z,4.50
2023-05-01T16:29:35.213Z,5.90
2023-05-01T16:32:39.701Z,2.20
2023-05-01T16:35:43.064Z,2.60
2023-05-01T16:38:46.903Z,10.90
2023-05-01T16:41:54.168Z,3.50
2023-05-01T16:44:57.146Z,3.30
2023-05-01T16:48:00.120Z,3.20
2023-05-01T16:51:06.100Z,3.30
2023-05-01T16:54:08.898Z,5.50
2023-05-01T16:57:11.660Z,2.60
2023-05-01T17:00:15.960Z,3.60
2023-05-01T17:03:18.797Z,6.80
2023-05-01T17:06:21.692Z,3.50
2023-05-01T17:09:24.554Z,3.80
2023-05-01T17:12:31.414Z,4.60
2023-05-01T17:15:34.150Z,7.50
2023-05-01T17:18:36.865Z,5.30
2023-05-01T17:21:39.888Z,8.40
2023-05-01T17:24:42.639Z,5.80
2023-05-01T17:27:45.577Z,4.60
2023-05-01T17:30:48.401Z,4.50
2023-05-01T17:33:51.244Z,4.40
2023-05-01T17:36:55.265Z,7.90
2023-05-01T17:40:00.387Z,11.20
2023-05-01T17:43:03.553Z,3.90
2023-05-01T17:46:06.551Z,4.60
2023-05-01T17:49:09.523Z,8.90
2023-05-01T17:52:12.395Z,10.40
2023-05-01T17:55:17.945Z,13.50
2023-05-01T17:58:21.458Z,5.70
2023-05-01T18:01:24.245Z,11.60
2023-05-01T18:04:27.045Z,6.00
2023-05-01T18:07:32.632Z,9.40
2023-05-01T18:10:35.413Z,6.20
2023-05-01T18:13:39.780Z,6.50
2023-05-01T18:16:43.294Z,7.30
2023-05-01T18:19:46.246Z,12.60
2023-05-01T18:22:49.041Z,29.50
2023-05-01T18:25:52.132Z,19.60
2023-05-01T18:28:55.589Z,17.90
2023-05-01T18:31:58.716Z,12.70
2023-05-01T18:35:02.955Z,8.10
2023-05-01T18:38:05.803Z,5.30
2023-05-01T18:41:08.592Z,5.30
2023-05-01T18:44:11.385Z,5.20
2023-05-01T18:47:14.206Z,26.20
2023-05-01T18:50:21.591Z,8.30
2023-05-01T18:53:25.219Z,12.80
2023-05-01T18:56:28.334Z,6.30
2023-05-01T18:59:32.092Z,7.00
2023-05-01T19:02:34.892Z,9.30
2023-05-01T19:05:37.890Z,5.90
2023-05-01T19:08:41.270Z,17.40
2023-05-01T19:11:44.033Z,21.40
2023-05-01T19:14:47.004Z,25.00
2023-05-01T19:17:50.044Z,11.90
2023-05-01T19:20:52.921Z,12.00
2023-05-01T19:23:56.519Z,17.00
2023-05-01T19:27:00.521Z,21.40
2023-05-01T19:30:04.099Z,45.60
2023-05-01T19:33:07.092Z,41.80
2023-05-01T19:36:09.937Z,74.50
2023-05-01T19:39:12.913Z,113.40
2023-05-01T19:42:16.091Z,66.00
2023-05-01T19:45:18.885Z,76.70
2023-05-01T19:48:22.094Z,24.30
2023-05-01T19:51:24.826Z,24.10
2023-05-01T19:54:28.574Z,23.90
2023-05-01T19:57:32.315Z,49.70
2023-05-01T20:00:35.762Z,66.60
2023-05-01T20:03:38.824Z,74.40
2023-05-01T20:06:41.650Z,55.20
2023-05-01T20:09:44.524Z,61.10
2023-05-01T20:12:47.550Z,49.50
2023-05-01T20:15:51.485Z,53.00
2023-05-01T20:18:54.353Z,47.80
2023-05-01T20:21:57.073Z,26.10
2023-05-01T20:24:59.996Z,26.00
2023-05-01T20:28:03.807Z,23.40
2023-05-01T20:31:06.674Z,24.10
2023-05-01T20:34:09.690Z,19.20
2023-05-01T20:37:12.445Z,19.30
2023-05-01T20:40:16.558Z,15.90
2023-05-01T20:43:19.619Z,25.60
2023-05-01T20:46:23.033Z,14.90
2023-05-01T20:49:25.902Z,18.30
2023-05-01T20:52:29.302Z,19.60
2023-05-01T20:55:32.124Z,20.50
2023-05-01T20:58:36.259Z,19.40
2023-05-01T21:01:39.244Z,17.30
2023-05-01T21:04:43.014Z,17.70
2023-05-01T21:07:45.844Z,27.00
2023-05-01T21:10:48.588Z,17.20
2023-05-01T21:13:51.450Z,21.90
2023-05-01T21:16:54.920Z,19.30
2023-05-01T21:19:57.986Z,25.00
2023-05-01T21:23:02.034Z,18.20
2023-05-01T21:26:04.827Z,28.90
2023-05-01T21:29:07.778Z,24.40
2023-05-01T21:32:10.534Z,32.50
2023-05-01T21:35:16.670Z,29.20
2023-05-01T21:38:20.934Z,141.90
2023-05-01T21:41:24.194Z,419.40
2023-05-01T21:44:31.044Z,444.50
2023-05-01T21:47:48.468Z,351.60
2023-05-01T21:50:51.432Z,301.50
2023-05-01T21:53:55.596Z,290.60
2023-05-01T21:56:59.936Z,194.20
2023-05-01T22:00:04.753Z,152.80
2023-05-01T22:03:10.981Z,112.70
2023-05-01T22:06:13.896Z,63.90
2023-05-01T22:09:16.654Z,36.10
2023-05-01T22:12:20.157Z,32.50
2023-05-01T22:15:22.896Z,30.20
2023-05-01T22:18:26.920Z,19.50
2023-05-01T22:21:31.800Z,21.70
2023-05-01T22:24:36.251Z,22.20
2023-05-01T22:27:39.232Z,21.20
2023-05-01T22:30:44.328Z,19.30
2023-05-01T22:33:47.846Z,22.10
2023-05-01T22:36:50.600Z,18.50
2023-05-01T22:39:54.006Z,19.80
2023-05-01T22:42:57.161Z,12.90
2023-05-01T22:46:00.170Z,13.90
2023-05-01T22:49:04.300Z,13.60
2023-05-01T22:52:07.261Z,13.80
2023-05-01T22:55:10.556Z,16.90
2023-05-01T22:58:13.303Z,17.30
2023-05-01T23:01:16.212Z,14.90
2023-05-01T23:04:19.102Z,18.80
2023-05-01T23:07:22.299Z,18.80
2023-05-01T23:10:27.366Z,17.00
2023-05-01T23:13:32.281Z,13.30
2023-05-01T23:16:41.634Z,19.10
2023-05-01T23:19:45.649Z,19.90
2023-05-01T23:22:48.506Z,14.90
2023-05-01T23:25:51.318Z,16.20
2023-05-01T23:28:54.058Z,14.30
2023-05-01T23:31:57.129Z,30.60
2023-05-01T23:35:03.798Z,15.50
2023-05-01T23:38:06.548Z,13.60
2023-05-01T23:41:09.714Z,13.20
2023-05-01T23:44:12.602Z,13.90
2023-05-01T23:47:15.500Z,15.60
2023-05-01T23:50:18.402Z,16.70
2023-05-01T23:53:21.396Z,24.50
2023-05-01T23:56:24.324Z,20.70
2023-05-01T23:59:27.098Z,14.40
