createdAt,value
2018-06-04T00:01:25.866Z,94.30
2018-06-04T00:05:21.257Z,94.50
2018-06-04T00:09:14.700Z,94.70
2018-06-04T00:13:08.646Z,95.00
2018-06-04T00:17:02.632Z,95.30
2018-06-04T00:20:56.909Z,95.40
2018-06-04T00:24:50.936Z,95.20
2018-06-04T00:28:45.040Z,95.30
2018-06-04T00:32:39.100Z,95.50
2018-06-04T00:36:33.094Z,95.60
2018-06-04T00:40:27.043Z,95.60
2018-06-04T00:44:21.067Z,95.70
2018-06-04T00:48:15.057Z,95.90
2018-06-04T00:52:09.074Z,96.00
2018-06-04T00:56:14.262Z,96.40
2018-06-04T01:00:09.090Z,96.50
2018-06-04T01:04:03.077Z,96.70
2018-06-04T01:07:57.944Z,96.90
2018-06-04T01:11:52.163Z,97.00
2018-06-04T01:15:46.247Z,96.90
2018-06-04T01:19:40.262Z,97.20
2018-06-04T01:23:34.439Z,97.40
2018-06-04T01:27:28.115Z,97.50
2018-06-04T01:31:22.215Z,97.70
2018-06-04T01:35:16.393Z,97.60
2018-06-04T01:39:10.443Z,97.40
2018-06-04T01:43:04.473Z,97.10
2018-06-04T01:46:58.486Z,97.10
2018-06-04T01:50:53.346Z,97.50
2018-06-04T01:54:47.651Z,97.70
2018-06-04T01:58:42.051Z,97.90
2018-06-04T02:02:36.125Z,98.00
2018-06-04T02:06:31.006Z,98.30
2018-06-04T02:10:25.139Z,98.30
2018-06-04T02:14:21.330Z,98.60
2018-06-04T02:18:15.659Z,98.90
2018-06-04T02:22:09.192Z,99.10
2018-06-04T02:26:04.313Z,99.30
2018-06-04T02:29:58.299Z,99.40
2018-06-04T02:33:55.781Z,99.60
2018-06-04T02:37:50.563Z,99.80
2018-06-04T02:41:44.651Z,99.80
2018-06-04T02:45:38.800Z,99.90
2018-06-04T02:49:32.744Z,99.90
2018-06-04T02:53:27.549Z,99.90
2018-06-04T02:57:21.596Z,99.90
2018-06-04T03:01:15.670Z,99.90
2018-06-04T03:05:10.124Z,99.90
2018-06-04T03:09:07.680Z,99.90
2018-06-04T03:13:01.886Z,99.90
2018-06-04T03:20:48.383Z,99.90
2018-06-04T03:24:42.977Z,99.80
2018-06-04T03:28:37.092Z,99.70
2018-06-04T03:32:31.092Z,99.50
2018-06-04T03:36:25.185Z,99.30
2018-06-04T03:40:19.381Z,99.10
2018-06-04T03:44:13.364Z,99.00
2018-06-04T03:48:07.602Z,98.90
2018-06-04T03:52:01.701Z,98.80
2018-06-04T03:56:14.127Z,98.80
2018-06-04T04:00:07.602Z,98.70
2018-06-04T04:04:01.644Z,98.60
2018-06-04T04:07:55.652Z,98.50
2018-06-04T04:11:49.230Z,98.20
2018-06-04T04:15:43.457Z,98.10
2018-06-04T04:19:37.514Z,98.00
2018-06-04T04:23:31.572Z,98.10
2018-06-04T04:27:25.774Z,98.30
2018-06-04T04:31:19.699Z,98.20
2018-06-04T04:35:13.726Z,98.20
2018-06-04T04:39:09.091Z,98.10
2018-06-04T04:43:03.127Z,96.80
2018-06-04T04:46:57.282Z,92.30
2018-06-04T04:50:51.387Z,88.50
2018-06-04T04:54:45.411Z,81.10
2018-06-04T04:58:39.382Z,78.10
2018-06-04T05:06:27.172Z,76.70
2018-06-04T05:10:20.620Z,79.80
2018-06-04T05:14:15.687Z,83.30
2018-06-04T05:18:09.590Z,88.10
2018-06-04T05:22:03.714Z,89.10
2018-06-04T05:25:58.381Z,89.80
2018-06-04T05:29:53.624Z,90.30
2018-06-04T05:33:48.242Z,91.10
2018-06-04T05:37:43.227Z,91.20
2018-06-04T05:41:37.297Z,91.70
2018-06-04T05:45:31.533Z,91.80
2018-06-04T05:49:25.692Z,91.90
2018-06-04T05:53:19.686Z,91.90
2018-06-04T05:57:13.796Z,91.90
2018-06-04T06:01:07.925Z,92.30
2018-06-04T06:05:02.284Z,92.00
2018-06-04T06:08:58.805Z,92.20
2018-06-04T06:12:54.260Z,91.40
2018-06-04T06:16:48.319Z,91.40
2018-06-04T06:20:42.464Z,91.70
2018-06-04T06:24:36.625Z,92.20
2018-06-04T06:28:30.749Z,92.00
2018-06-04T06:32:24.952Z,92.00
2018-06-04T06:36:18.990Z,91.70
2018-06-04T06:40:14.104Z,91.40
2018-06-04T06:44:08.756Z,90.70
2018-06-04T06:48:02.970Z,90.50
2018-06-04T06:55:51.062Z,90.40
2018-06-04T06:59:45.339Z,90.00
2018-06-04T07:03:41.525Z,88.10
2018-06-04T07:07:36.436Z,88.10
2018-06-04T07:15:42.288Z,87.50
2018-06-04T07:19:37.303Z,87.50
2018-06-04T07:23:31.794Z,86.00
2018-06-04T07:27:26.994Z,86.40
2018-06-04T07:31:21.295Z,86.60
2018-06-04T07:35:15.515Z,85.20
2018-06-04T07:39:11.699Z,85.50
2018-06-04T07:43:06.459Z,83.50
2018-06-04T07:47:00.429Z,83.40
2018-06-04T07:50:54.757Z,82.80
2018-06-04T07:54:48.774Z,82.90
2018-06-04T07:58:42.872Z,82.40
2018-06-04T08:02:37.223Z,83.30
2018-06-04T08:06:31.845Z,81.30
2018-06-04T08:10:26.437Z,80.50
2018-06-04T08:14:22.285Z,80.30
2018-06-04T08:18:17.837Z,78.80
2018-06-04T08:22:12.978Z,77.60
2018-06-04T08:26:07.009Z,77.80
2018-06-04T08:30:01.097Z,77.30
2018-06-04T08:33:55.886Z,78.00
2018-06-04T08:37:50.258Z,76.10
2018-06-04T08:41:44.590Z,74.90
2018-06-04T08:45:38.806Z,73.60
2018-06-04T08:49:33.043Z,74.10
2018-06-04T08:53:27.128Z,74.80
2018-06-04T09:01:16.960Z,73.30
2018-06-04T09:09:35.511Z,69.80
2018-06-04T09:13:32.109Z,72.60
2018-06-04T09:17:26.872Z,72.90
2018-06-04T09:21:23.859Z,71.00
2018-06-04T09:25:18.082Z,68.80
2018-06-04T09:29:12.024Z,65.90
2018-06-04T09:33:08.252Z,66.60
2018-06-04T09:37:03.261Z,69.40
2018-06-04T09:40:57.427Z,69.20
2018-06-04T09:44:52.106Z,68.90
2018-06-04T09:48:46.583Z,69.00
2018-06-04T09:52:40.739Z,67.80
2018-06-04T09:56:34.890Z,66.60
2018-06-04T10:00:35.945Z,66.00
2018-06-04T10:04:30.239Z,65.50
2018-06-04T10:08:24.320Z,66.20
2018-06-04T10:16:12.410Z,62.70
2018-06-04T10:20:08.172Z,62.90
2018-06-04T10:24:07.381Z,62.70
2018-06-04T10:28:03.519Z,62.00
2018-06-04T10:31:57.727Z,60.90
2018-06-04T10:35:53.126Z,62.00
2018-06-04T10:39:47.691Z,62.20
2018-06-04T10:43:43.910Z,60.20
2018-06-04T10:47:38.098Z,60.20
2018-06-04T10:51:33.315Z,58.80
2018-06-04T10:59:21.355Z,56.90
2018-06-04T11:03:15.412Z,56.00
2018-06-04T11:07:09.392Z,57.50
2018-06-04T11:11:03.607Z,56.20
2018-06-04T11:15:03.243Z,55.50
2018-06-04T11:18:59.513Z,58.30
2018-06-04T11:22:54.343Z,57.70
2018-06-04T11:26:48.370Z,57.60
2018-06-04T11:30:42.866Z,57.70
2018-06-04T11:34:37.446Z,58.60
2018-06-04T11:38:33.510Z,56.90
2018-06-04T11:42:27.900Z,56.60
2018-06-04T11:46:22.168Z,55.90
2018-06-04T11:50:16.533Z,54.10
2018-06-04T11:54:11.162Z,52.50
2018-06-04T11:58:05.730Z,53.50
2018-06-04T12:01:59.918Z,54.50
2018-06-04T12:05:56.766Z,54.80
2018-06-04T12:09:52.170Z,54.20
2018-06-04T12:13:46.277Z,54.00
2018-06-04T12:17:40.353Z,54.30
2018-06-04T12:21:34.582Z,54.40
2018-06-04T12:25:29.066Z,57.40
2018-06-04T12:29:24.356Z,59.40
2018-06-04T12:33:19.925Z,58.60
2018-06-04T12:37:16.168Z,58.40
2018-06-04T12:41:10.294Z,57.30
2018-06-04T12:45:04.391Z,56.00
2018-06-04T12:48:58.703Z,56.30
2018-06-04T12:52:53.279Z,57.40
2018-06-04T12:56:47.270Z,58.40
2018-06-04T13:00:41.859Z,61.70
2018-06-04T13:04:36.144Z,64.40
2018-06-04T13:08:32.269Z,67.50
2018-06-04T13:12:27.226Z,64.70
2018-06-04T13:16:21.532Z,65.50
2018-06-04T13:20:15.754Z,65.50
2018-06-04T13:24:10.729Z,64.70
2018-06-04T13:28:05.257Z,63.40
2018-06-04T13:31:59.567Z,62.20
2018-06-04T13:35:54.262Z,62.00
2018-06-04T13:39:49.310Z,62.50
2018-06-04T13:43:43.537Z,63.30
2018-06-04T13:47:38.495Z,63.70
2018-06-04T13:51:32.893Z,64.10
2018-06-04T13:55:29.343Z,64.00
2018-06-04T13:59:23.704Z,63.90
2018-06-04T14:03:18.798Z,62.40
2018-06-04T14:07:13.160Z,62.60
2018-06-04T14:11:07.542Z,61.80
2018-06-04T14:15:02.319Z,62.70
2018-06-04T14:18:57.464Z,63.30
2018-06-04T14:22:51.981Z,61.60
2018-06-04T14:26:46.699Z,60.50
2018-06-04T14:30:40.920Z,61.00
2018-06-04T14:34:35.093Z,63.70
2018-06-04T14:38:32.379Z,64.30
2018-06-04T14:42:26.730Z,65.20
2018-06-04T14:46:21.300Z,64.90
2018-06-04T14:50:15.782Z,65.40
2018-06-04T14:54:09.830Z,65.10
2018-06-04T14:58:03.959Z,63.90
2018-06-04T15:01:58.145Z,63.80
2018-06-04T15:05:52.555Z,63.70
2018-06-04T15:09:46.595Z,62.90
2018-06-04T15:13:40.934Z,62.00
2018-06-04T15:17:35.878Z,62.10
2018-06-04T15:21:36.511Z,64.80
2018-06-04T15:25:31.396Z,63.70
2018-06-04T15:29:25.749Z,63.70
2018-06-04T15:33:20.297Z,62.20
2018-06-04T15:37:13.811Z,63.40
2018-06-04T15:41:07.900Z,64.10
2018-06-04T15:45:02.568Z,61.40
2018-06-04T15:48:56.898Z,61.10
2018-06-04T15:52:51.068Z,61.00
2018-06-04T15:56:45.283Z,61.40
2018-06-04T16:00:40.078Z,61.40
2018-06-04T16:04:34.714Z,63.00
2018-06-04T16:08:33.987Z,63.30
2018-06-04T16:12:28.174Z,63.20
2018-06-04T16:16:22.332Z,63.90
2018-06-04T16:20:16.944Z,63.30
2018-06-04T16:24:10.994Z,63.20
2018-06-04T16:28:05.073Z,63.50
2018-06-04T16:31:59.177Z,63.00
2018-06-04T16:35:53.214Z,63.20
2018-06-04T16:39:47.916Z,63.30
2018-06-04T16:43:42.042Z,63.70
2018-06-04T16:47:36.085Z,63.50
2018-06-04T16:51:32.426Z,64.30
2018-06-04T16:55:27.141Z,64.80
2018-06-04T16:59:21.247Z,65.40
2018-06-04T17:03:15.648Z,66.40
2018-06-04T17:07:09.804Z,65.90
2018-06-04T17:11:04.348Z,65.00
2018-06-04T17:14:58.406Z,63.80
2018-06-04T17:18:53.135Z,64.70
2018-06-04T17:22:47.687Z,65.60
2018-06-04T17:26:41.795Z,66.00
2018-06-04T17:30:35.809Z,66.40
2018-06-04T17:34:30.227Z,67.70
2018-06-04T17:38:24.534Z,67.20
2018-06-04T17:42:19.880Z,67.00
2018-06-04T17:46:14.053Z,66.70
2018-06-04T17:50:14.841Z,68.00
2018-06-04T17:54:09.455Z,68.50
2018-06-04T17:58:08.619Z,68.60
2018-06-04T18:02:03.016Z,68.90
2018-06-04T18:05:57.261Z,68.90
2018-06-04T18:09:51.220Z,69.40
2018-06-04T18:13:45.851Z,69.20
2018-06-04T18:17:42.637Z,68.90
2018-06-04T18:21:39.330Z,67.60
2018-06-04T18:25:34.298Z,67.20
2018-06-04T18:29:29.352Z,67.90
2018-06-04T18:33:23.660Z,69.10
2018-06-04T18:37:17.944Z,70.20
2018-06-04T18:41:11.956Z,70.50
2018-06-04T18:45:06.920Z,70.70
2018-06-04T18:49:01.780Z,70.90
2018-06-04T18:52:55.996Z,71.40
2018-06-04T19:00:43.708Z,72.40
2018-06-04T19:08:32.443Z,74.40
2018-06-04T19:12:26.555Z,74.80
2018-06-04T19:16:20.959Z,75.10
2018-06-04T19:20:15.273Z,75.80
2018-06-04T19:24:09.479Z,76.30
2018-06-04T19:28:03.784Z,77.20
2018-06-04T19:31:58.085Z,78.10
2018-06-04T19:35:52.105Z,79.30
2018-06-04T19:39:47.057Z,80.30
2018-06-04T19:43:41.024Z,81.00
2018-06-04T19:47:35.495Z,81.90
2018-06-04T19:51:29.931Z,83.00
2018-06-04T19:55:31.119Z,83.80
2018-06-04T19:59:25.487Z,84.50
2018-06-04T20:03:23.183Z,85.20
2018-06-04T20:07:25.191Z,85.70
2018-06-04T20:11:19.564Z,86.50
2018-06-04T20:15:13.861Z,87.20
2018-06-04T20:19:09.678Z,87.70
2018-06-04T20:23:04.347Z,88.40
2018-06-04T20:26:58.424Z,88.80
2018-06-04T20:30:56.376Z,89.10
2018-06-04T20:34:52.003Z,89.70
2018-06-04T20:38:46.322Z,90.00
2018-06-04T20:42:40.387Z,90.00
2018-06-04T20:46:34.504Z,90.00
2018-06-04T20:50:29.302Z,90.20
2018-06-04T20:54:23.444Z,90.30
2018-06-04T20:58:17.867Z,90.60
2018-06-04T21:02:11.800Z,90.90
2018-06-04T21:06:05.930Z,91.10
2018-06-04T21:10:00.696Z,91.50
2018-06-04T21:13:55.942Z,91.50
2018-06-04T21:17:50.410Z,91.80
2018-06-04T21:21:44.490Z,92.00
2018-06-04T21:25:38.459Z,92.50
2018-06-04T21:29:32.393Z,92.30
2018-06-04T21:33:26.405Z,92.60
2018-06-04T21:37:20.465Z,92.70
2018-06-04T21:41:14.551Z,92.80
2018-06-04T21:45:08.641Z,93.10
2018-06-04T21:49:02.692Z,93.30
2018-06-04T21:52:56.821Z,93.40
2018-06-04T21:56:51.564Z,93.50
2018-06-04T22:00:45.682Z,93.60
2018-06-04T22:04:39.965Z,93.80
2018-06-04T22:08:34.038Z,94.10
2018-06-04T22:12:28.254Z,94.20
2018-06-04T22:16:22.274Z,94.30
2018-06-04T22:20:16.306Z,94.30
2018-06-04T22:24:10.410Z,94.20
2018-06-04T22:28:04.408Z,94.30
2018-06-04T22:31:58.518Z,94.50
2018-06-04T22:35:56.482Z,94.70
2018-06-04T22:39:50.882Z,94.80
2018-06-04T22:43:45.265Z,95.00
2018-06-04T22:47:39.591Z,95.40
2018-06-04T22:51:33.723Z,95.50
2018-06-04T22:55:28.919Z,95.40
2018-06-04T22:59:22.884Z,95.40
2018-06-04T23:03:17.779Z,95.50
2018-06-04T23:07:12.416Z,95.70
2018-06-04T23:11:06.511Z,95.90
2018-06-04T23:15:00.588Z,96.00
2018-06-04T23:18:54.781Z,95.80
2018-06-04T23:22:48.973Z,96.10
2018-06-04T23:26:44.160Z,95.90
2018-06-04T23:30:38.198Z,96.10
2018-06-04T23:34:32.361Z,96.00
2018-06-04T23:38:26.652Z,96.00
2018-06-04T23:42:20.643Z,95.80
2018-06-04T23:46:14.712Z,95.90
2018-06-04T23:50:08.799Z,96.20
2018-06-04T23:54:02.995Z,95.70
2018-06-04T23:57:57.095Z,95.50
