createdAt,value
2023-03-13T00:03:27.187Z,19.77
2023-03-13T00:08:30.174Z,25.30
2023-03-13T00:13:32.337Z,23.60
2023-03-13T00:18:34.292Z,18.60
2023-03-13T00:23:38.367Z,17.02
2023-03-13T00:28:42.061Z,19.48
2023-03-13T00:33:46.592Z,15.90
2023-03-13T00:38:48.571Z,21.23
2023-03-13T00:43:50.836Z,13.00
2023-03-13T00:48:53.138Z,21.58
2023-03-13T00:53:56.434Z,21.25
2023-03-13T00:59:01.517Z,20.38
2023-03-13T01:04:09.563Z,22.17
2023-03-13T01:09:17.060Z,23.08
2023-03-13T01:14:20.632Z,18.63
2023-03-13T01:19:22.599Z,19.35
2023-03-13T01:24:24.794Z,19.25
2023-03-13T01:29:26.774Z,23.17
2023-03-13T01:34:28.725Z,26.95
2023-03-13T01:39:30.644Z,23.60
2023-03-13T01:44:57.148Z,21.08
2023-03-13T01:50:00.813Z,18.98
2023-03-13T01:55:17.875Z,22.83
2023-03-13T02:00:30.171Z,18.58
2023-03-13T02:05:32.593Z,22.45
2023-03-13T02:10:42.442Z,28.85
2023-03-13T02:15:45.405Z,24.52
2023-03-13T02:20:49.952Z,22.00
2023-03-13T02:25:56.553Z,22.02
2023-03-13T02:31:06.596Z,15.55
2023-03-13T02:36:09.751Z,17.33
2023-03-13T02:41:13.794Z,20.13
2023-03-13T02:46:18.828Z,22.20
2023-03-13T02:51:26.704Z,27.42
2023-03-13T02:56:33.630Z,16.65
2023-03-13T03:01:36.160Z,25.58
2023-03-13T03:06:38.551Z,19.27
2023-03-13T03:11:40.898Z,14.45
2023-03-13T03:16:47.558Z,18.60
2023-03-13T03:21:50.097Z,14.90
2023-03-13T03:26:54.405Z,15.55
2023-03-13T03:32:01.639Z,19.58
2023-03-13T03:37:05.842Z,26.27
2023-03-13T03:42:09.685Z,16.75
2023-03-13T03:47:12.760Z,15.05
2023-03-13T03:52:19.545Z,23.45
2023-03-13T03:57:21.776Z,28.75
2023-03-13T04:02:23.894Z,14.65
2023-03-13T04:07:26.471Z,17.30
2023-03-13T04:12:29.435Z,19.15
2023-03-13T04:17:33.565Z,18.15
2023-03-13T04:22:36.605Z,22.25
2023-03-13T04:27:38.728Z,23.15
2023-03-13T04:32:41.943Z,24.55
2023-03-13T04:37:44.003Z,21.15
2023-03-13T04:43:09.225Z,23.40
2023-03-13T04:48:29.855Z,40.60
2023-03-13T04:53:54.515Z,21.92
2023-03-13T04:59:06.601Z,29.25
2023-03-13T05:04:31.551Z,15.90
2023-03-13T05:09:52.204Z,14.68
2023-03-13T05:15:12.944Z,18.17
2023-03-13T05:20:44.464Z,23.23
2023-03-13T05:26:07.497Z,20.10
2023-03-13T05:31:45.201Z,23.23
2023-03-13T05:37:07.599Z,23.70
2023-03-13T05:42:27.082Z,19.58
2023-03-13T05:47:36.908Z,21.83
2023-03-13T05:53:02.087Z,22.40
2023-03-13T05:58:24.397Z,16.30
2023-03-13T06:03:43.186Z,16.40
2023-03-13T06:08:47.311Z,24.90
2023-03-13T06:13:52.037Z,20.10
2023-03-13T06:19:01.063Z,19.98
2023-03-13T06:24:03.100Z,25.35
2023-03-13T06:29:05.007Z,13.07
2023-03-13T06:34:07.157Z,14.60
2023-03-13T06:39:09.980Z,12.70
2023-03-13T06:44:12.089Z,15.18
2023-03-13T06:49:14.038Z,15.00
2023-03-13T06:54:16.125Z,9.02
2023-03-13T06:59:18.072Z,15.20
2023-03-13T07:04:20.376Z,14.07
2023-03-13T07:09:22.354Z,17.75
2023-03-13T07:14:24.608Z,14.88
2023-03-13T07:19:27.566Z,23.90
2023-03-13T07:24:29.579Z,14.40
2023-03-13T07:29:31.758Z,15.40
2023-03-13T07:34:33.715Z,21.90
2023-03-13T07:39:35.682Z,14.02
2023-03-13T07:44:37.642Z,4.70
2023-03-13T07:49:42.892Z,6.30
2023-03-13T07:54:44.857Z,13.05
2023-03-13T07:59:46.906Z,11.25
2023-03-13T08:04:53.215Z,6.20
2023-03-13T08:09:55.153Z,12.90
2023-03-13T08:14:57.529Z,5.70
2023-03-13T08:19:59.519Z,8.02
2023-03-13T08:25:01.438Z,8.43
2023-03-13T08:30:03.639Z,7.07
2023-03-13T08:35:06.327Z,7.43
2023-03-13T08:40:11.782Z,8.52
2023-03-13T08:45:13.791Z,9.25
2023-03-13T08:50:15.921Z,7.47
2023-03-13T08:55:17.997Z,9.50
2023-03-13T09:00:20.331Z,5.57
2023-03-13T09:05:22.230Z,4.30
2023-03-13T09:10:24.186Z,5.75
2023-03-13T09:15:26.136Z,3.65
2023-03-13T09:20:28.044Z,6.18
2023-03-13T09:25:29.944Z,7.90
2023-03-13T09:30:31.916Z,2.72
2023-03-13T09:35:34.053Z,4.53
2023-03-13T09:40:41.325Z,3.22
2023-03-13T09:45:48.451Z,5.25
2023-03-13T09:51:19.420Z,2.75
2023-03-13T10:01:31.444Z,4.40
2023-03-13T10:06:41.862Z,3.78
2023-03-13T10:17:20.150Z,1.25
2023-03-13T10:22:26.966Z,7.75
2023-03-13T10:27:29.023Z,1.02
2023-03-13T10:32:31.226Z,1.15
2023-03-13T10:37:41.616Z,0.90
2023-03-13T10:47:57.603Z,2.28
2023-03-13T10:53:19.917Z,3.10
2023-03-13T10:58:30.677Z,5.22
2023-03-13T11:03:34.509Z,5.30
2023-03-13T11:08:37.870Z,9.35
2023-03-13T11:13:44.221Z,4.43
2023-03-13T11:19:02.244Z,8.68
2023-03-13T11:24:13.644Z,11.73
2023-03-13T11:29:47.725Z,11.55
2023-03-13T11:34:58.668Z,1.40
2023-03-13T11:40:26.729Z,4.38
2023-03-13T11:46:05.601Z,0.85
2023-03-13T11:51:52.929Z,1.15
2023-03-13T11:57:00.009Z,2.53
2023-03-13T12:02:28.016Z,2.00
2023-03-13T12:07:43.071Z,5.15
2023-03-13T12:12:52.526Z,6.28
2023-03-13T12:18:03.111Z,2.13
2023-03-13T12:23:17.245Z,3.53
2023-03-13T12:28:33.934Z,2.97
2023-03-13T12:33:54.337Z,1.52
2023-03-13T12:39:07.744Z,1.17
2023-03-13T12:44:18.853Z,1.25
2023-03-13T12:49:35.298Z,0.70
2023-03-13T12:54:40.036Z,2.33
2023-03-13T12:59:44.249Z,1.05
2023-03-13T13:04:49.688Z,4.88
2023-03-13T13:10:09.897Z,3.33
2023-03-13T13:15:27.108Z,1.03
2023-03-13T13:20:47.457Z,1.23
2023-03-13T13:25:49.940Z,2.03
2023-03-13T13:30:55.795Z,1.08
2023-03-13T13:36:23.279Z,3.83
2023-03-13T13:41:34.166Z,1.25
2023-03-13T13:46:36.577Z,3.65
2023-03-13T13:51:39.874Z,2.42
2023-03-13T13:56:45.561Z,2.72
2023-03-13T14:02:10.970Z,1.15
2023-03-13T14:07:18.877Z,1.10
2023-03-13T14:12:38.373Z,2.78
2023-03-13T14:17:48.173Z,3.45
2023-03-13T14:22:51.465Z,1.30
2023-03-13T14:27:54.928Z,1.58
2023-03-13T14:32:56.901Z,2.65
2023-03-13T14:38:02.883Z,5.90
2023-03-13T14:43:05.267Z,3.28
2023-03-13T14:48:34.354Z,0.80
2023-03-13T14:53:36.614Z,1.25
2023-03-13T14:58:38.576Z,1.75
2023-03-13T15:03:48.645Z,2.28
2023-03-13T15:09:19.933Z,3.17
2023-03-13T15:19:48.860Z,3.92
2023-03-13T15:25:05.012Z,5.38
2023-03-13T15:30:07.936Z,1.58
2023-03-13T15:35:32.637Z,1.25
2023-03-13T15:40:34.681Z,1.60
2023-03-13T15:45:38.856Z,0.98
2023-03-13T15:50:40.752Z,2.28
2023-03-13T16:00:52.881Z,1.23
2023-03-13T16:05:56.607Z,2.05
2023-03-13T16:10:58.686Z,5.15
2023-03-13T16:16:00.785Z,0.68
2023-03-13T16:21:02.780Z,1.05
2023-03-13T16:26:12.805Z,1.63
2023-03-13T16:31:27.760Z,0.85
2023-03-13T16:36:32.029Z,1.20
2023-03-13T16:41:34.078Z,4.65
2023-03-13T16:46:43.306Z,3.42
2023-03-13T16:51:47.986Z,1.67
2023-03-13T16:56:49.858Z,2.17
2023-03-13T17:01:52.431Z,2.90
2023-03-13T17:06:54.277Z,5.30
2023-03-13T17:11:56.103Z,5.82
2023-03-13T17:16:58.056Z,1.95
2023-03-13T17:21:59.875Z,3.08
2023-03-13T17:27:01.731Z,1.63
2023-03-13T17:32:04.247Z,3.75
2023-03-13T17:37:15.623Z,4.43
2023-03-13T17:42:18.785Z,5.57
2023-03-13T17:47:24.415Z,2.55
2023-03-13T17:52:26.764Z,2.38
2023-03-13T17:57:29.059Z,3.53
2023-03-13T18:02:31.648Z,4.05
2023-03-13T18:07:35.660Z,3.67
2023-03-13T18:12:37.998Z,4.72
2023-03-13T18:17:40.965Z,3.35
2023-03-13T18:22:43.395Z,6.43
2023-03-13T18:27:46.028Z,5.20
2023-03-13T18:32:48.685Z,3.88
2023-03-13T18:37:50.628Z,3.22
2023-03-13T18:42:52.547Z,1.90
2023-03-13T18:47:54.879Z,3.78
2023-03-13T18:52:58.921Z,3.47
2023-03-13T18:58:01.096Z,6.00
2023-03-13T19:03:03.079Z,5.30
2023-03-13T19:08:05.041Z,7.53
2023-03-13T19:13:06.973Z,4.10
2023-03-13T19:18:11.834Z,2.53
2023-03-13T19:23:13.801Z,6.05
2023-03-13T19:28:15.860Z,5.25
2023-03-13T19:33:18.277Z,2.47
2023-03-13T19:38:20.404Z,5.40
2023-03-13T19:43:22.332Z,4.60
2023-03-13T19:48:24.374Z,3.55
2023-03-13T19:53:26.221Z,7.70
2023-03-13T19:58:28.154Z,17.05
2023-03-13T20:03:30.107Z,2.92
2023-03-13T20:08:32.030Z,1.42
2023-03-13T20:13:33.951Z,1.33
2023-03-13T20:18:35.870Z,2.95
2023-03-13T20:23:37.761Z,2.92
2023-03-13T20:28:42.377Z,1.30
2023-03-13T20:33:44.238Z,2.38
2023-03-13T20:38:46.541Z,5.13
2023-03-13T20:43:48.402Z,2.90
2023-03-13T20:48:50.376Z,1.05
2023-03-13T20:53:52.206Z,5.75
2023-03-13T20:58:54.061Z,0.88
2023-03-13T21:03:55.893Z,2.13
2023-03-13T21:08:57.720Z,3.58
2023-03-13T21:13:59.544Z,3.65
2023-03-13T21:19:01.463Z,0.93
2023-03-13T21:24:03.671Z,0.85
2023-03-13T21:29:06.305Z,0.73
2023-03-13T21:34:08.691Z,1.33
2023-03-13T21:39:12.155Z,1.27
2023-03-13T21:44:15.913Z,3.17
2023-03-13T21:49:17.875Z,3.30
2023-03-13T21:54:19.676Z,3.55
2023-03-13T21:59:26.355Z,1.25
2023-03-13T22:04:28.205Z,0.60
2023-03-13T22:09:30.026Z,1.13
2023-03-13T22:14:31.874Z,0.57
2023-03-13T22:19:34.393Z,0.95
2023-03-13T22:24:36.336Z,1.20
2023-03-13T22:29:38.202Z,0.73
2023-03-13T22:34:44.982Z,0.95
2023-03-13T22:39:46.868Z,1.00
2023-03-13T22:44:48.733Z,0.55
2023-03-13T22:49:50.687Z,2.15
2023-03-13T22:54:52.510Z,0.93
2023-03-13T22:59:54.605Z,1.20
2023-03-13T23:04:58.622Z,1.20
2023-03-13T23:10:00.539Z,5.85
2023-03-13T23:15:02.402Z,1.00
2023-03-13T23:20:13.246Z,1.15
2023-03-13T23:25:15.908Z,1.38
2023-03-13T23:30:18.746Z,3.67
2023-03-13T23:35:20.768Z,1.55
2023-03-13T23:40:23.836Z,3.10
2023-03-13T23:45:25.728Z,1.83
2023-03-13T23:50:27.786Z,4.05
2023-03-13T23:55:29.637Z,4.70
