createdAt,value
2018-03-26T12:54:45.333Z,11.02
2018-03-26T13:00:26.446Z,11.03
2018-03-26T13:03:12.773Z,11.37
2018-03-26T13:06:08.573Z,11.22
2018-03-26T13:11:47.714Z,11.32
2018-03-26T13:14:18.015Z,11.70
2018-03-26T13:16:50.337Z,11.57
2018-03-26T13:19:21.684Z,11.44
2018-03-26T13:21:53.968Z,11.31
2018-03-26T13:24:25.053Z,11.67
2018-03-26T13:27:09.175Z,11.46
2018-03-26T13:29:37.492Z,11.86
2018-03-26T13:32:10.185Z,11.16
2018-03-26T13:35:12.486Z,11.26
2018-03-26T13:40:50.524Z,11.63
2018-03-26T13:43:20.222Z,11.65
2018-03-26T13:45:47.224Z,11.78
2018-03-26T13:48:16.279Z,11.69
2018-03-26T13:50:44.639Z,11.66
2018-03-26T13:53:11.846Z,11.52
2018-03-26T13:55:39.332Z,11.49
2018-03-26T13:58:07.531Z,11.29
2018-03-26T14:03:31.640Z,11.19
2018-03-26T14:05:59.766Z,11.24
2018-03-26T14:08:46.160Z,11.11
2018-03-26T14:11:31.161Z,10.87
2018-03-26T14:14:16.557Z,11.23
2018-03-26T14:17:03.018Z,11.19
2018-03-26T14:19:39.475Z,11.38
2018-03-26T14:22:06.729Z,11.34
2018-03-26T14:24:34.613Z,11.05
2018-03-26T14:27:03.910Z,11.43
2018-03-26T14:29:32.736Z,11.64
2018-03-26T14:32:03.229Z,11.37
2018-03-26T14:34:46.699Z,11.47
2018-03-26T14:40:30.885Z,11.12
2018-03-26T14:43:02.763Z,10.95
2018-03-26T14:48:10.203Z,11.49
2018-03-26T15:17:16.601Z,11.01
2018-03-26T15:19:43.573Z,10.90
2018-03-26T15:22:10.677Z,10.70
2018-03-26T15:24:37.637Z,10.69
2018-03-26T15:27:13.849Z,10.59
2018-03-26T15:29:41.990Z,10.52
2018-03-26T15:32:28.275Z,10.70
2018-03-26T15:35:01.076Z,10.55
2018-03-26T15:37:28.795Z,10.79
2018-03-26T15:40:33.508Z,10.60
2018-03-26T15:43:03.901Z,10.51
2018-03-26T15:45:33.402Z,10.65
2018-03-26T15:48:04.035Z,10.53
2018-03-26T15:50:31.116Z,10.88
2018-03-26T15:52:58.294Z,10.51
2018-03-26T15:55:26.670Z,10.61
2018-03-26T15:57:54.760Z,10.73
2018-03-26T16:00:21.812Z,10.62
2018-03-26T16:02:54.821Z,10.52
2018-03-26T16:05:22.190Z,10.51
2018-03-26T16:07:52.378Z,10.36
2018-03-26T16:10:20.387Z,10.60
2018-03-26T16:12:51.183Z,10.54
2018-03-26T16:15:21.453Z,10.60
2018-03-26T16:17:49.387Z,10.54
2018-03-26T16:20:17.592Z,10.47
2018-03-26T16:22:44.600Z,10.21
2018-03-26T16:25:12.210Z,10.23
2018-03-26T16:27:39.514Z,10.29
2018-03-26T16:30:11.879Z,10.12
2018-03-26T16:32:39.976Z,10.13
2018-03-26T17:14:34.018Z,10.00
2018-03-26T17:17:05.763Z,10.04
2018-03-26T17:19:36.616Z,9.99
2018-03-26T17:22:11.001Z,9.82
2018-03-26T17:24:39.975Z,9.70
2018-03-26T17:27:10.729Z,9.62
2018-03-26T17:29:41.043Z,9.75
2018-03-26T17:32:12.896Z,9.60
2018-03-26T17:34:44.069Z,9.39
2018-03-26T17:37:16.971Z,9.37
2018-03-26T17:39:45.704Z,9.29
2018-03-26T17:42:29.569Z,9.41
2018-03-26T17:44:58.300Z,9.30
2018-03-26T17:47:27.261Z,9.25
2018-03-26T17:49:56.246Z,9.34
2018-03-26T17:52:26.599Z,9.30
2018-03-26T17:54:55.449Z,9.21
2018-03-26T17:57:24.269Z,9.28
2018-03-26T17:59:53.134Z,9.44
2018-03-26T18:02:21.773Z,9.26
2018-03-26T18:04:51.338Z,9.16
2018-03-26T18:07:20.191Z,9.36
2018-03-26T19:06:38.340Z,9.21
2018-03-26T19:11:50.744Z,8.98
2018-03-26T19:15:03.903Z,8.70
2018-03-26T19:17:41.746Z,8.74
2018-03-26T19:20:14.332Z,8.41
2018-03-26T19:23:03.301Z,8.41
2018-03-26T19:26:00.497Z,8.83
2018-03-26T19:31:50.038Z,8.45
2018-03-26T19:34:33.963Z,8.42
2018-03-26T19:38:54.743Z,8.50
2018-03-26T19:41:37.013Z,8.86
2018-03-26T19:44:11.903Z,9.02
2018-03-26T19:46:50.511Z,9.07
2018-03-26T19:49:31.491Z,9.12
2018-03-26T19:52:11.272Z,9.15
2018-03-26T19:54:41.677Z,9.17
2018-03-26T19:57:27.529Z,9.16
2018-03-26T20:00:02.459Z,9.15
2018-03-26T20:03:03.703Z,9.17
2018-03-26T20:05:42.369Z,9.15
2018-03-26T21:18:17.131Z,7.29
2018-03-26T21:21:02.260Z,7.73
2018-03-26T21:23:40.382Z,7.77
2018-03-26T21:27:24.729Z,7.73
2018-03-26T21:33:11.593Z,8.06
