createdAt,value
2018-07-15T00:00:35.192Z,0.00
2018-07-15T00:01:35.228Z,0.00
2018-07-15T00:02:35.267Z,0.00
2018-07-15T00:03:35.301Z,0.00
2018-07-15T00:04:35.338Z,0.00
2018-07-15T00:05:35.373Z,0.00
2018-07-15T00:06:35.409Z,0.00
2018-07-15T00:07:35.444Z,0.00
2018-07-15T00:08:35.482Z,0.00
2018-07-15T00:09:35.517Z,0.00
2018-07-15T00:10:35.555Z,0.00
2018-07-15T00:11:35.591Z,0.00
2018-07-15T00:12:35.628Z,0.00
2018-07-15T00:13:35.662Z,0.00
2018-07-15T00:14:35.699Z,0.00
2018-07-15T00:15:35.736Z,0.00
2018-07-15T00:16:35.772Z,0.00
2018-07-15T00:17:35.807Z,0.00
2018-07-15T00:18:35.844Z,0.00
2018-07-15T00:19:35.880Z,0.00
2018-07-15T00:20:35.917Z,0.00
2018-07-15T00:21:35.952Z,0.00
2018-07-15T00:22:35.992Z,0.00
2018-07-15T00:23:36.025Z,0.00
2018-07-15T00:24:36.062Z,0.00
2018-07-15T00:25:36.098Z,0.00
2018-07-15T00:26:36.135Z,0.00
2018-07-15T00:27:36.170Z,0.00
2018-07-15T00:28:36.205Z,0.00
2018-07-15T00:29:36.241Z,0.00
2018-07-15T00:30:36.277Z,0.00
2018-07-15T00:31:36.314Z,0.00
2018-07-15T00:32:36.348Z,0.00
2018-07-15T00:33:36.385Z,0.00
2018-07-15T00:34:36.428Z,0.00
2018-07-15T00:35:36.459Z,0.00
2018-07-15T00:36:36.496Z,0.00
2018-07-15T00:37:36.530Z,0.00
2018-07-15T00:38:36.565Z,0.00
2018-07-15T00:39:36.602Z,0.00
2018-07-15T00:40:36.638Z,0.00
2018-07-15T00:41:36.674Z,0.00
2018-07-15T00:42:36.709Z,0.00
2018-07-15T00:43:36.746Z,0.00
2018-07-15T00:44:36.782Z,0.00
2018-07-15T00:45:36.818Z,0.00
2018-07-15T00:46:36.854Z,0.00
2018-07-15T00:47:36.890Z,0.00
2018-07-15T00:48:36.928Z,0.00
2018-07-15T00:49:36.961Z,0.00
2018-07-15T00:50:37.001Z,0.00
2018-07-15T00:51:37.033Z,0.00
2018-07-15T00:53:24.632Z,0.00
2018-07-15T00:54:24.679Z,0.00
2018-07-15T00:55:24.720Z,0.00
2018-07-15T00:56:24.740Z,0.00
2018-07-15T00:57:24.780Z,0.00
2018-07-15T00:58:24.812Z,0.00
2018-07-15T00:59:24.847Z,0.00
2018-07-15T01:00:24.883Z,0.00
2018-07-15T01:01:24.920Z,0.00
2018-07-15T01:02:24.956Z,0.00
2018-07-15T01:03:24.991Z,0.00
2018-07-15T01:04:25.031Z,0.00
2018-07-15T01:05:25.064Z,0.00
2018-07-15T01:06:25.099Z,0.00
2018-07-15T01:07:25.135Z,0.00
2018-07-15T01:08:25.170Z,0.00
2018-07-15T01:09:25.219Z,0.00
2018-07-15T01:10:28.067Z,0.00
2018-07-15T01:11:25.277Z,0.00
2018-07-15T01:12:25.313Z,0.00
2018-07-15T01:13:25.350Z,0.00
2018-07-15T01:14:25.388Z,0.00
2018-07-15T01:15:25.420Z,0.00
2018-07-15T01:16:25.456Z,0.00
2018-07-15T01:17:25.491Z,0.00
2018-07-15T01:18:25.528Z,0.00
2018-07-15T01:19:25.565Z,0.00
2018-07-15T01:20:25.598Z,0.00
2018-07-15T01:21:25.636Z,0.00
2018-07-15T01:22:25.673Z,0.00
2018-07-15T01:23:25.705Z,0.00
2018-07-15T01:24:25.746Z,0.00
2018-07-15T01:25:25.779Z,0.00
2018-07-15T01:26:25.813Z,0.00
2018-07-15T01:27:25.849Z,0.00
2018-07-15T01:28:25.884Z,0.00
2018-07-15T01:29:25.921Z,0.00
2018-07-15T01:30:25.956Z,0.00
2018-07-15T01:31:25.991Z,0.00
2018-07-15T01:32:26.028Z,0.00
2018-07-15T01:33:26.064Z,0.00
2018-07-15T01:34:26.102Z,0.00
2018-07-15T01:35:26.135Z,0.00
2018-07-15T01:36:26.172Z,0.00
2018-07-15T01:37:26.206Z,0.00
2018-07-15T01:38:26.244Z,0.00
2018-07-15T01:39:26.276Z,0.00
2018-07-15T01:40:26.314Z,0.00
2018-07-15T01:41:26.348Z,0.00
2018-07-15T01:42:26.389Z,0.00
2018-07-15T01:43:26.419Z,0.00
2018-07-15T01:44:26.454Z,0.00
2018-07-15T01:45:26.490Z,0.00
2018-07-15T01:46:26.527Z,0.00
2018-07-15T01:47:26.563Z,0.00
2018-07-15T01:48:26.598Z,0.00
2018-07-15T01:49:26.633Z,0.00
2018-07-15T01:50:26.669Z,0.00
2018-07-15T01:51:26.704Z,0.00
2018-07-15T01:52:26.740Z,0.00
2018-07-15T01:53:26.776Z,0.00
2018-07-15T01:54:26.811Z,0.00
2018-07-15T01:55:26.847Z,0.00
2018-07-15T01:56:26.881Z,0.00
2018-07-15T01:57:26.919Z,0.00
2018-07-15T01:58:26.954Z,0.00
2018-07-15T01:59:26.988Z,0.00
2018-07-15T02:00:27.024Z,0.00
2018-07-15T02:01:27.060Z,0.00
2018-07-15T02:02:27.096Z,0.00
2018-07-15T02:03:27.135Z,0.00
2018-07-15T02:04:27.165Z,0.00
2018-07-15T02:05:27.202Z,0.00
2018-07-15T02:06:27.238Z,0.00
2018-07-15T02:07:27.273Z,0.00
2018-07-15T02:08:27.309Z,0.00
2018-07-15T02:09:27.344Z,0.00
2018-07-15T02:10:27.378Z,0.00
2018-07-15T02:11:27.415Z,0.00
2018-07-15T02:12:27.452Z,0.00
2018-07-15T02:13:27.485Z,0.00
2018-07-15T02:14:27.521Z,0.00
2018-07-15T02:15:27.556Z,0.00
2018-07-15T02:17:10.161Z,0.00
2018-07-15T02:18:10.177Z,0.00
2018-07-15T02:19:10.213Z,0.00
2018-07-15T02:20:10.248Z,0.00
2018-07-15T02:21:10.284Z,0.00
2018-07-15T02:22:10.320Z,0.00
2018-07-15T02:23:10.359Z,0.00
2018-07-15T02:25:23.014Z,0.00
2018-07-15T02:26:23.050Z,0.00
2018-07-15T02:27:23.084Z,0.00
2018-07-15T02:28:23.120Z,0.00
2018-07-15T02:29:23.156Z,0.00
2018-07-15T02:30:23.192Z,0.00
2018-07-15T02:31:23.227Z,0.00
2018-07-15T02:32:23.263Z,0.00
2018-07-15T02:33:23.298Z,0.00
2018-07-15T02:34:23.334Z,0.00
2018-07-15T02:35:23.369Z,0.00
2018-07-15T02:36:23.404Z,0.00
2018-07-15T02:37:23.442Z,0.00
2018-07-15T02:38:23.477Z,0.00
2018-07-15T02:39:23.512Z,0.00
2018-07-15T02:40:23.549Z,0.00
2018-07-15T02:41:23.583Z,0.00
2018-07-15T02:42:23.619Z,0.00
2018-07-15T02:43:23.654Z,0.00
2018-07-15T02:44:23.689Z,0.00
2018-07-15T02:45:23.727Z,0.00
2018-07-15T02:46:23.761Z,0.00
2018-07-15T02:47:23.796Z,0.00
2018-07-15T02:48:23.832Z,0.00
2018-07-15T02:49:23.871Z,0.00
2018-07-15T02:50:23.911Z,0.00
2018-07-15T02:52:06.492Z,0.00
2018-07-15T02:53:06.524Z,0.00
2018-07-15T02:54:06.560Z,0.00
2018-07-15T02:55:06.594Z,0.00
2018-07-15T02:56:06.629Z,0.00
2018-07-15T02:57:06.665Z,0.00
2018-07-15T02:58:06.702Z,0.00
2018-07-15T02:59:06.736Z,0.00
2018-07-15T03:00:06.773Z,0.00
2018-07-15T03:01:06.809Z,0.00
2018-07-15T03:02:06.844Z,0.00
2018-07-15T03:03:06.879Z,0.00
2018-07-15T03:04:06.916Z,0.00
2018-07-15T03:05:06.951Z,0.00
2018-07-15T03:06:06.987Z,4.00
2018-07-15T03:07:07.023Z,4.00
2018-07-15T03:08:07.057Z,0.00
2018-07-15T03:09:07.093Z,0.00
2018-07-15T03:10:07.142Z,4.00
2018-07-15T03:11:07.164Z,4.00
2018-07-15T03:12:07.204Z,4.00
2018-07-15T03:13:07.236Z,4.00
2018-07-15T03:14:07.272Z,4.00
2018-07-15T03:15:07.307Z,8.00
2018-07-15T03:16:07.343Z,8.00
2018-07-15T03:17:07.409Z,8.00
2018-07-15T03:18:07.415Z,8.00
2018-07-15T03:19:07.449Z,8.00
2018-07-15T03:20:07.486Z,12.00
2018-07-15T03:21:07.528Z,16.00
2018-07-15T03:22:07.559Z,16.00
2018-07-15T03:23:07.592Z,16.00
2018-07-15T03:24:07.627Z,24.00
2018-07-15T03:25:07.663Z,24.00
2018-07-15T03:26:07.707Z,28.00
2018-07-15T03:27:07.733Z,32.00
2018-07-15T03:28:07.769Z,36.00
2018-07-15T03:29:07.806Z,40.00
2018-07-15T03:30:07.841Z,44.00
2018-07-15T03:31:07.877Z,52.00
2018-07-15T03:32:07.912Z,60.00
2018-07-15T03:33:07.945Z,68.00
2018-07-15T03:34:08.033Z,80.00
2018-07-15T03:35:08.017Z,88.00
2018-07-15T03:36:08.053Z,100.00
2018-07-15T03:37:08.089Z,112.00
2018-07-15T03:38:08.126Z,120.00
2018-07-15T03:39:08.164Z,132.00
2018-07-15T03:40:08.195Z,136.00
2018-07-15T03:41:08.231Z,144.00
2018-07-15T03:42:08.265Z,160.00
2018-07-15T03:43:08.301Z,172.00
2018-07-15T03:44:08.337Z,188.00
2018-07-15T03:45:08.373Z,208.00
2018-07-15T03:46:08.409Z,224.00
2018-07-15T03:47:08.443Z,244.00
2018-07-15T03:48:08.479Z,272.00
2018-07-15T03:49:08.514Z,300.00
2018-07-15T03:50:08.549Z,320.00
2018-07-15T03:51:08.585Z,348.00
2018-07-15T03:52:08.622Z,368.00
2018-07-15T03:53:08.660Z,392.00
2018-07-15T03:54:08.693Z,416.00
2018-07-15T03:55:08.727Z,440.00
2018-07-15T03:56:08.763Z,456.00
2018-07-15T03:57:08.798Z,472.00
2018-07-15T03:58:08.835Z,488.00
2018-07-15T03:59:08.869Z,508.00
2018-07-15T04:00:08.905Z,532.00
2018-07-15T04:01:08.950Z,568.00
2018-07-15T04:02:08.975Z,608.00
2018-07-15T04:03:09.012Z,632.00
2018-07-15T04:04:09.046Z,632.00
2018-07-15T04:05:09.082Z,616.00
2018-07-15T04:06:09.119Z,588.00
2018-07-15T04:07:09.153Z,572.00
2018-07-15T04:08:09.189Z,568.00
2018-07-15T04:09:09.228Z,580.00
2018-07-15T04:10:09.262Z,596.00
2018-07-15T04:11:09.295Z,624.00
2018-07-15T04:12:09.331Z,640.00
2018-07-15T04:13:09.367Z,636.00
2018-07-15T04:14:09.406Z,612.00
2018-07-15T04:15:09.437Z,568.00
2018-07-15T04:16:09.477Z,508.00
2018-07-15T04:17:09.509Z,468.00
2018-07-15T04:18:09.546Z,444.00
2018-07-15T04:19:09.580Z,432.00
2018-07-15T04:20:09.616Z,436.00
2018-07-15T04:21:09.654Z,432.00
2018-07-15T04:22:09.691Z,436.00
2018-07-15T04:23:09.722Z,452.00
2018-07-15T04:24:09.757Z,468.00
2018-07-15T04:25:09.793Z,472.00
2018-07-15T04:26:09.831Z,452.00
2018-07-15T04:27:09.864Z,400.00
2018-07-15T04:28:09.921Z,352.00
2018-07-15T04:29:09.937Z,316.00
2018-07-15T04:30:09.971Z,296.00
2018-07-15T04:31:10.012Z,288.00
2018-07-15T04:32:10.043Z,276.00
2018-07-15T04:33:10.079Z,268.00
2018-07-15T04:34:10.114Z,256.00
2018-07-15T04:35:10.150Z,252.00
2018-07-15T04:36:10.186Z,240.00
2018-07-15T04:37:10.222Z,220.00
2018-07-15T04:38:10.258Z,208.00
2018-07-15T04:39:10.292Z,192.00
2018-07-15T04:40:10.330Z,184.00
2018-07-15T04:41:10.365Z,176.00
2018-07-15T04:42:10.402Z,168.00
2018-07-15T04:43:10.437Z,164.00
2018-07-15T04:44:10.473Z,160.00
2018-07-15T04:45:10.509Z,160.00
2018-07-15T04:46:10.545Z,156.00
2018-07-15T04:47:10.581Z,152.00
2018-07-15T04:48:10.618Z,148.00
2018-07-15T04:49:10.654Z,144.00
2018-07-15T04:50:10.690Z,140.00
2018-07-15T04:51:10.724Z,136.00
2018-07-15T04:52:10.761Z,136.00
2018-07-15T04:53:10.798Z,132.00
2018-07-15T04:54:10.834Z,136.00
2018-07-15T04:55:10.870Z,136.00
2018-07-15T04:56:10.907Z,140.00
2018-07-15T04:57:10.943Z,144.00
2018-07-15T04:58:10.981Z,148.00
2018-07-15T04:59:11.014Z,152.00
2018-07-15T05:00:11.050Z,156.00
2018-07-15T05:01:11.086Z,156.00
2018-07-15T05:02:11.125Z,160.00
2018-07-15T05:03:11.160Z,160.00
2018-07-15T05:04:11.194Z,168.00
2018-07-15T05:05:11.231Z,168.00
2018-07-15T05:06:11.269Z,176.00
2018-07-15T05:07:11.303Z,180.00
2018-07-15T05:08:11.339Z,188.00
2018-07-15T05:09:11.377Z,188.00
2018-07-15T05:10:11.411Z,188.00
2018-07-15T05:11:11.495Z,188.00
2018-07-15T05:12:11.482Z,196.00
2018-07-15T05:13:11.518Z,196.00
2018-07-15T05:14:11.557Z,200.00
2018-07-15T05:15:11.590Z,208.00
2018-07-15T05:16:11.625Z,220.00
2018-07-15T05:17:11.663Z,228.00
2018-07-15T05:18:11.698Z,236.00
2018-07-15T05:19:11.734Z,240.00
2018-07-15T05:20:11.774Z,252.00
2018-07-15T05:21:11.808Z,252.00
2018-07-15T05:22:11.843Z,256.00
2018-07-15T05:23:11.877Z,264.00
2018-07-15T05:24:11.915Z,272.00
2018-07-15T05:25:11.950Z,284.00
2018-07-15T05:26:11.989Z,292.00
2018-07-15T05:27:12.022Z,300.00
2018-07-15T05:28:12.059Z,308.00
2018-07-15T05:29:12.095Z,312.00
2018-07-15T05:30:12.131Z,320.00
2018-07-15T05:31:12.165Z,332.00
2018-07-15T05:32:12.202Z,344.00
2018-07-15T05:33:12.239Z,352.00
2018-07-15T05:34:12.276Z,360.00
2018-07-15T05:35:12.310Z,372.00
2018-07-15T05:36:12.347Z,384.00
2018-07-15T05:37:12.383Z,396.00
2018-07-15T05:38:12.419Z,408.00
2018-07-15T05:39:12.454Z,424.00
2018-07-15T05:40:12.493Z,436.00
2018-07-15T05:41:12.528Z,448.00
2018-07-15T05:42:12.563Z,456.00
2018-07-15T05:43:12.601Z,468.00
2018-07-15T05:44:12.646Z,476.00
2018-07-15T05:45:12.669Z,484.00
2018-07-15T05:46:12.707Z,496.00
2018-07-15T05:47:12.742Z,508.00
2018-07-15T05:48:12.778Z,524.00
2018-07-15T05:49:12.814Z,540.00
2018-07-15T05:50:12.851Z,556.00
2018-07-15T05:51:12.888Z,576.00
2018-07-15T05:52:12.923Z,600.00
2018-07-15T05:53:12.958Z,616.00
2018-07-15T05:54:12.995Z,644.00
2018-07-15T05:55:13.028Z,672.00
2018-07-15T05:56:13.066Z,696.00
2018-07-15T05:57:13.102Z,720.00
2018-07-15T05:58:13.136Z,744.00
2018-07-15T05:59:13.172Z,768.00
2018-07-15T06:00:13.209Z,796.00
2018-07-15T06:01:13.247Z,824.00
2018-07-15T06:02:13.281Z,856.00
2018-07-15T06:03:13.316Z,896.00
2018-07-15T06:04:13.354Z,940.00
2018-07-15T06:05:13.389Z,988.00
2018-07-15T06:06:13.426Z,1040.00
2018-07-15T06:07:13.459Z,1096.00
2018-07-15T06:08:13.496Z,1164.00
2018-07-15T06:09:13.531Z,1244.00
2018-07-15T06:10:13.568Z,1332.00
2018-07-15T06:11:13.604Z,1436.00
2018-07-15T06:12:13.638Z,1544.00
2018-07-15T06:13:13.673Z,1648.00
2018-07-15T06:14:13.710Z,1740.00
2018-07-15T06:15:13.745Z,1808.00
2018-07-15T06:16:13.780Z,1868.00
2018-07-15T06:17:13.932Z,1932.00
2018-07-15T06:18:13.853Z,2000.00
2018-07-15T06:19:13.889Z,2076.00
2018-07-15T06:20:13.924Z,2152.00
2018-07-15T06:21:13.959Z,2224.00
2018-07-15T06:22:13.996Z,2308.00
2018-07-15T06:23:14.031Z,2396.00
2018-07-15T06:24:14.067Z,2500.00
2018-07-15T06:25:14.104Z,2616.00
2018-07-15T06:26:14.139Z,2740.00
2018-07-15T06:27:14.173Z,2880.00
2018-07-15T06:28:14.210Z,3044.00
2018-07-15T06:29:14.246Z,3260.00
2018-07-15T06:30:14.285Z,3504.00
2018-07-15T06:31:14.319Z,3752.00
2018-07-15T06:32:14.353Z,3964.00
2018-07-15T06:33:14.388Z,4144.00
2018-07-15T06:34:14.425Z,4292.00
2018-07-15T06:35:14.463Z,4388.00
2018-07-15T06:36:14.497Z,4476.00
2018-07-15T06:37:14.532Z,4564.00
2018-07-15T06:38:14.569Z,4644.00
2018-07-15T06:39:14.806Z,4744.00
2018-07-15T06:40:14.640Z,4836.00
2018-07-15T06:41:14.675Z,4904.00
2018-07-15T06:42:14.712Z,5032.00
2018-07-15T06:43:14.748Z,5244.00
2018-07-15T06:44:14.784Z,5432.00
2018-07-15T06:45:14.820Z,5532.00
2018-07-15T06:46:14.857Z,5528.00
2018-07-15T06:47:14.892Z,5464.00
2018-07-15T06:48:14.928Z,5456.00
2018-07-15T06:49:15.027Z,5556.00
2018-07-15T06:50:15.000Z,5756.00
2018-07-15T06:51:15.039Z,6016.00
2018-07-15T06:52:15.072Z,6316.00
2018-07-15T06:53:15.111Z,6616.00
2018-07-15T06:54:15.145Z,6908.00
2018-07-15T06:55:15.184Z,7164.00
2018-07-15T06:56:15.217Z,7400.00
2018-07-15T06:57:15.288Z,7540.00
2018-07-15T06:58:15.291Z,7468.00
2018-07-15T06:59:15.325Z,7796.00
2018-07-15T07:00:15.361Z,7980.00
2018-07-15T07:01:15.397Z,8124.00
2018-07-15T07:02:15.436Z,8236.00
2018-07-15T07:03:15.470Z,8304.00
2018-07-15T07:04:15.506Z,8296.00
2018-07-15T07:05:15.543Z,8312.00
2018-07-15T07:06:15.581Z,8312.00
2018-07-15T07:07:15.633Z,8080.00
2018-07-15T07:08:15.653Z,7844.00
2018-07-15T07:09:15.690Z,7628.00
2018-07-15T07:10:15.726Z,7336.00
2018-07-15T07:11:15.765Z,7068.00
2018-07-15T07:12:15.799Z,6904.00
2018-07-15T07:13:15.836Z,6880.00
2018-07-15T07:14:15.928Z,6956.00
2018-07-15T07:15:15.908Z,7624.00
2018-07-15T07:16:15.949Z,7572.00
2018-07-15T07:17:15.982Z,7200.00
2018-07-15T07:18:16.020Z,6836.00
2018-07-15T07:19:16.056Z,6812.00
2018-07-15T07:20:16.097Z,6604.00
2018-07-15T07:21:16.130Z,6316.00
2018-07-15T07:22:16.167Z,6104.00
2018-07-15T07:23:16.202Z,5900.00
2018-07-15T07:24:16.240Z,5740.00
2018-07-15T07:25:16.278Z,5680.00
2018-07-15T07:26:16.314Z,5732.00
2018-07-15T07:27:16.351Z,6188.00
2018-07-15T07:28:16.388Z,6636.00
2018-07-15T07:29:16.429Z,6136.00
2018-07-15T07:30:16.462Z,5804.00
2018-07-15T07:31:16.498Z,6172.00
2018-07-15T07:32:16.538Z,5424.00
2018-07-15T07:33:16.573Z,5264.00
2018-07-15T07:34:16.611Z,5172.00
2018-07-15T07:35:16.698Z,5232.00
2018-07-15T07:36:16.684Z,5428.00
2018-07-15T07:37:17.046Z,6252.00
2018-07-15T07:38:16.760Z,6112.00
2018-07-15T07:39:16.795Z,5472.00
2018-07-15T07:40:16.833Z,5416.00
2018-07-15T07:41:16.912Z,5676.00
2018-07-15T07:42:16.909Z,5232.00
2018-07-15T07:43:16.947Z,5356.00
2018-07-15T07:44:16.981Z,6408.00
2018-07-15T07:45:17.019Z,6868.00
2018-07-15T07:46:17.075Z,6772.00
2018-07-15T07:47:17.093Z,7280.00
2018-07-15T07:48:17.129Z,7440.00
2018-07-15T07:49:17.168Z,7508.00
2018-07-15T07:50:17.205Z,7560.00
2018-07-15T07:51:17.242Z,7596.00
2018-07-15T07:52:17.280Z,7652.00
2018-07-15T07:53:17.350Z,7724.00
2018-07-15T07:54:17.355Z,7804.00
2018-07-15T07:55:17.391Z,6904.00
2018-07-15T07:57:17.468Z,8524.00
2018-07-15T07:58:17.809Z,8740.00
2018-07-15T08:00:17.580Z,9364.00
2018-07-15T08:01:17.618Z,9796.00
2018-07-15T08:02:17.657Z,10136.00
2018-07-15T08:03:17.693Z,10352.00
2018-07-15T08:04:17.731Z,10568.00
2018-07-15T08:05:17.770Z,10884.00
2018-07-15T08:06:17.808Z,11160.00
2018-07-15T08:07:17.845Z,11500.00
2018-07-15T08:08:18.310Z,11892.00
2018-07-15T08:09:17.922Z,11520.00
2018-07-15T08:10:17.963Z,12664.00
2018-07-15T08:11:18.004Z,13132.00
2018-07-15T08:13:18.076Z,13644.00
2018-07-15T08:14:18.114Z,13780.00
2018-07-15T08:15:18.194Z,13952.00
2018-07-15T08:16:18.190Z,14160.00
2018-07-15T08:17:18.230Z,14488.00
2018-07-15T08:21:18.385Z,17824.00
2018-07-15T08:23:18.464Z,18912.00
2018-07-15T08:24:18.503Z,19328.00
2018-07-15T08:25:18.543Z,19712.00
2018-07-15T08:26:18.581Z,20128.00
2018-07-15T08:27:18.622Z,20576.00
2018-07-15T08:28:18.808Z,20960.00
2018-07-15T08:29:18.702Z,21344.00
2018-07-15T08:30:18.745Z,21376.00
2018-07-15T08:31:18.781Z,20320.00
2018-07-15T08:32:18.821Z,20480.00
2018-07-15T08:33:18.862Z,20128.00
2018-07-15T08:35:18.941Z,18880.00
2018-07-15T08:36:18.982Z,18944.00
2018-07-15T08:37:19.043Z,19456.00
2018-07-15T08:38:19.063Z,19296.00
2018-07-15T08:39:22.535Z,17920.00
2018-07-15T08:40:19.143Z,18880.00
2018-07-15T08:41:19.187Z,18816.00
2018-07-15T08:42:19.227Z,19232.00
2018-07-15T08:43:19.267Z,20032.00
2018-07-15T08:44:19.308Z,19648.00
2018-07-15T08:45:19.349Z,19680.00
2018-07-15T08:46:19.391Z,19360.00
2018-07-15T08:47:22.863Z,19136.00
2018-07-15T08:48:19.473Z,19072.00
2018-07-15T08:49:19.513Z,19072.00
2018-07-15T08:50:19.555Z,18656.00
2018-07-15T08:51:19.596Z,18944.00
2018-07-15T08:52:19.679Z,19328.00
2018-07-15T08:53:19.679Z,18240.00
2018-07-15T08:54:19.721Z,18976.00
2018-07-15T08:55:19.762Z,19936.00
2018-07-15T08:56:19.839Z,20192.00
2018-07-15T08:57:19.865Z,19040.00
2018-07-15T08:58:19.972Z,19584.00
2018-07-15T08:59:19.932Z,20416.00
2018-07-15T09:00:19.990Z,21344.00
2018-07-15T09:01:20.031Z,21824.00
2018-07-15T09:02:20.279Z,22080.00
2018-07-15T09:03:20.163Z,21024.00
2018-07-15T09:04:20.141Z,21504.00
2018-07-15T09:05:20.200Z,21440.00
2018-07-15T09:06:20.245Z,21248.00
2018-07-15T09:09:20.351Z,24064.00
2018-07-15T09:10:20.616Z,24128.00
2018-07-15T09:11:20.457Z,23040.00
2018-07-15T09:12:20.500Z,24992.00
2018-07-15T09:14:20.580Z,23232.00
2018-07-15T09:15:20.606Z,23040.00
2018-07-15T09:16:20.648Z,25952.00
2018-07-15T09:17:20.691Z,24928.00
2018-07-15T09:18:20.858Z,25760.00
2018-07-15T09:19:20.826Z,25248.00
2018-07-15T09:20:20.823Z,23104.00
2018-07-15T09:21:20.864Z,24768.00
2018-07-15T09:22:20.906Z,24864.00
2018-07-15T09:23:20.977Z,24160.00
2018-07-15T09:24:20.992Z,23456.00
2018-07-15T09:25:21.036Z,22432.00
2018-07-15T09:26:21.079Z,22496.00
2018-07-15T09:27:21.120Z,21312.00
2018-07-15T09:28:21.165Z,21024.00
2018-07-15T09:29:21.209Z,19424.00
2018-07-15T09:30:21.254Z,19136.00
2018-07-15T09:31:21.295Z,19360.00
2018-07-15T09:32:21.337Z,18400.00
2018-07-15T09:33:21.382Z,20608.00
2018-07-15T09:34:21.425Z,20448.00
2018-07-15T09:35:21.473Z,19072.00
2018-07-15T09:36:21.512Z,20160.00
2018-07-15T09:37:21.560Z,20192.00
2018-07-15T09:38:21.599Z,19712.00
2018-07-15T09:39:21.640Z,18944.00
2018-07-15T09:40:21.687Z,18432.00
2018-07-15T09:41:21.728Z,18112.00
2018-07-15T09:42:21.771Z,17392.00
2018-07-15T09:43:21.813Z,15492.00
2018-07-15T09:44:21.857Z,15932.00
2018-07-15T09:45:21.905Z,17304.00
2018-07-15T09:46:21.944Z,17164.00
2018-07-15T09:47:21.985Z,16748.00
2018-07-15T09:48:22.030Z,16392.00
2018-07-15T09:49:22.074Z,16984.00
2018-07-15T09:50:22.117Z,16548.00
2018-07-15T09:51:22.159Z,17008.00
2018-07-15T09:52:22.204Z,16976.00
2018-07-15T09:53:22.246Z,16676.00
2018-07-15T09:54:22.290Z,17484.00
2018-07-15T09:55:22.333Z,18144.00
2018-07-15T09:56:22.377Z,18592.00
2018-07-15T09:57:22.420Z,18784.00
2018-07-15T09:58:22.564Z,18848.00
2018-07-15T09:59:22.507Z,18720.00
2018-07-15T10:00:22.551Z,18432.00
2018-07-15T10:01:22.596Z,18112.00
2018-07-15T10:02:22.638Z,17696.00
2018-07-15T10:03:22.681Z,17120.00
2018-07-15T10:04:22.725Z,17124.00
2018-07-15T10:05:22.770Z,17012.00
2018-07-15T10:06:22.815Z,15988.00
2018-07-15T10:07:22.855Z,16064.00
2018-07-15T10:08:22.899Z,16692.00
2018-07-15T10:09:22.948Z,16616.00
2018-07-15T10:10:23.047Z,16644.00
2018-07-15T10:11:23.030Z,16640.00
2018-07-15T10:12:23.073Z,16676.00
2018-07-15T10:13:23.118Z,16680.00
2018-07-15T10:14:23.163Z,16692.00
2018-07-15T10:15:23.208Z,16704.00
2018-07-15T10:16:23.255Z,16680.00
2018-07-15T10:17:23.293Z,16660.00
2018-07-15T10:18:23.335Z,16636.00
2018-07-15T10:19:23.377Z,16616.00
2018-07-15T10:20:23.422Z,16616.00
2018-07-15T10:21:23.465Z,16636.00
2018-07-15T10:22:23.508Z,16672.00
2018-07-15T10:23:23.551Z,16700.00
2018-07-15T10:24:23.594Z,16724.00
2018-07-15T10:25:23.640Z,16756.00
2018-07-15T10:26:23.683Z,16820.00
2018-07-15T10:27:23.726Z,16884.00
2018-07-15T10:28:23.773Z,16912.00
2018-07-15T10:29:23.814Z,16972.00
2018-07-15T10:30:23.858Z,17064.00
2018-07-15T10:31:23.901Z,17176.00
2018-07-15T10:32:23.945Z,17280.00
2018-07-15T10:33:23.989Z,17288.00
2018-07-15T10:34:24.035Z,17420.00
2018-07-15T10:35:24.080Z,17580.00
2018-07-15T10:36:24.125Z,18152.00
2018-07-15T10:37:24.164Z,26272.00
2018-07-15T10:38:24.214Z,51552.00
2018-07-15T10:39:24.257Z,85184.00
2018-07-15T10:40:24.297Z,106112.00
2018-07-15T10:41:24.342Z,107872.00
2018-07-15T10:42:24.388Z,107264.00
2018-07-15T10:43:25.242Z,109280.00
2018-07-15T10:44:24.520Z,109568.00
2018-07-15T10:45:24.526Z,109472.00
2018-07-15T10:46:24.572Z,109440.00
2018-07-15T10:47:26.034Z,110080.00
2018-07-15T10:48:28.502Z,109376.00
2018-07-15T10:49:27.339Z,108640.00
2018-07-15T10:50:24.764Z,110592.00
2018-07-15T10:52:17.401Z,108992.00
2018-07-15T10:53:17.450Z,106464.00
2018-07-15T10:54:17.499Z,110144.00
2018-07-15T10:55:17.575Z,114208.00
2018-07-15T10:56:17.599Z,114368.00
2018-07-15T10:57:17.651Z,108096.00
2018-07-15T10:58:17.704Z,110240.00
2018-07-15T10:59:18.363Z,117536.00
2018-07-15T11:00:17.807Z,116832.00
2018-07-15T11:01:17.861Z,109216.00
2018-07-15T11:02:17.915Z,115200.00
2018-07-15T11:03:17.967Z,116576.00
2018-07-15T11:04:18.019Z,115552.00
2018-07-15T11:05:18.072Z,118592.00
2018-07-15T11:06:18.145Z,112672.00
2018-07-15T11:07:18.180Z,110080.00
2018-07-15T11:08:18.234Z,83328.00
2018-07-15T11:09:18.288Z,88992.00
2018-07-15T11:10:18.343Z,96384.00
2018-07-15T11:11:18.397Z,113536.00
2018-07-15T11:12:18.451Z,117056.00
2018-07-15T11:13:18.509Z,120608.00
2018-07-15T11:14:18.561Z,119904.00
2018-07-15T11:15:18.618Z,113792.00
2018-07-15T11:16:18.671Z,111616.00
2018-07-15T11:17:18.726Z,113056.00
2018-07-15T11:18:18.781Z,103616.00
2018-07-15T11:19:18.837Z,99840.00
2018-07-15T11:20:18.891Z,102016.00
2018-07-15T11:21:18.946Z,114656.00
2018-07-15T11:22:19.132Z,121728.00
2018-07-15T11:23:19.058Z,121984.00
2018-07-15T11:24:19.112Z,116544.00
2018-07-15T11:25:19.167Z,117696.00
2018-07-15T11:26:19.225Z,121056.00
2018-07-15T11:27:19.280Z,123008.00
2018-07-15T11:28:19.337Z,121312.00
2018-07-15T11:29:19.389Z,123744.00
2018-07-15T11:30:19.449Z,124000.00
2018-07-15T11:31:19.570Z,126976.00
2018-07-15T11:32:19.560Z,121760.00
2018-07-15T11:33:19.614Z,116960.00
2018-07-15T11:34:19.673Z,126944.00
2018-07-15T11:35:19.726Z,127232.00
2018-07-15T11:36:19.782Z,130080.00
2018-07-15T11:37:19.840Z,125408.00
2018-07-15T11:38:19.895Z,123744.00
2018-07-15T11:39:19.952Z,124416.00
2018-07-15T11:40:20.006Z,124160.00
2018-07-15T11:41:20.081Z,121088.00
2018-07-15T11:42:20.121Z,119648.00
2018-07-15T11:43:20.176Z,115488.00
2018-07-15T11:44:20.233Z,110976.00
2018-07-15T11:45:20.289Z,106240.00
2018-07-15T11:46:20.346Z,108352.00
2018-07-15T11:47:20.404Z,115232.00
2018-07-15T11:48:20.544Z,115136.00
2018-07-15T11:49:20.517Z,116480.00
2018-07-15T11:50:20.573Z,121536.00
2018-07-15T11:51:20.630Z,100864.00
2018-07-15T11:52:20.686Z,85632.00
2018-07-15T11:53:20.743Z,85472.00
2018-07-15T11:54:20.842Z,87808.00
2018-07-15T11:55:20.856Z,76608.00
2018-07-15T11:56:20.912Z,68320.00
2018-07-15T11:57:20.969Z,71680.00
2018-07-15T11:58:21.024Z,47392.00
2018-07-15T11:59:21.080Z,36736.00
2018-07-15T12:00:21.134Z,47200.00
2018-07-15T12:01:21.189Z,62368.00
2018-07-15T12:02:21.244Z,79424.00
2018-07-15T12:03:21.299Z,92192.00
2018-07-15T12:04:21.354Z,99520.00
2018-07-15T12:05:21.408Z,80736.00
2018-07-15T12:06:21.461Z,92672.00
2018-07-15T12:07:21.517Z,81024.00
2018-07-15T12:08:21.569Z,98496.00
2018-07-15T12:09:21.624Z,100320.00
2018-07-15T12:10:21.695Z,92672.00
2018-07-15T12:11:21.731Z,93952.00
2018-07-15T12:12:21.784Z,102240.00
2018-07-15T12:13:21.836Z,118016.00
2018-07-15T12:14:21.891Z,119616.00
2018-07-15T12:15:21.945Z,125472.00
2018-07-15T12:16:21.999Z,128256.00
2018-07-15T12:17:22.054Z,124416.00
2018-07-15T12:18:22.107Z,126208.00
2018-07-15T12:19:22.161Z,117952.00
2018-07-15T12:20:22.235Z,121888.00
2018-07-15T12:21:22.275Z,108672.00
2018-07-15T12:22:22.325Z,105376.00
2018-07-15T12:23:22.388Z,93024.00
2018-07-15T12:24:22.433Z,81248.00
2018-07-15T12:25:22.488Z,82176.00
2018-07-15T12:26:22.544Z,77536.00
2018-07-15T12:27:22.600Z,70464.00
2018-07-15T12:28:22.786Z,59072.00
2018-07-15T12:29:22.709Z,67392.00
2018-07-15T12:30:22.763Z,71872.00
2018-07-15T12:31:22.818Z,71488.00
2018-07-15T12:32:22.872Z,76320.00
2018-07-15T12:33:22.929Z,73600.00
2018-07-15T12:34:22.984Z,81216.00