createdAt,value
2022-08-23T10:43:22.692Z,5.80
2022-08-23T10:45:49.992Z,1.40
2022-08-23T10:48:28.809Z,2.15
2022-08-23T10:50:58.761Z,0.70
2022-08-23T10:53:31.864Z,0.98
2022-08-23T10:56:13.462Z,0.55
2022-08-23T10:58:41.124Z,2.33
2022-08-23T11:01:09.039Z,2.90
2022-08-23T11:03:42.254Z,1.30
2022-08-23T11:06:28.088Z,1.50
2022-08-23T11:08:59.401Z,1.30
2022-08-23T11:11:36.599Z,2.15
2022-08-23T11:14:04.322Z,1.33
2022-08-23T11:16:32.201Z,2.45
2022-08-23T11:18:59.364Z,4.75
2022-08-23T11:21:28.460Z,0.80
2022-08-23T11:24:16.406Z,1.10
2022-08-23T11:26:46.600Z,2.28
2022-08-23T11:29:25.748Z,2.17
2022-08-23T11:32:02.530Z,0.90
2022-08-23T11:34:43.017Z,2.78
2022-08-23T11:37:19.306Z,1.90
2022-08-23T11:39:58.688Z,0.80
2022-08-23T11:42:26.011Z,1.27
2022-08-23T11:44:53.855Z,3.72
2022-08-23T11:47:29.101Z,5.95
2022-08-23T11:50:05.580Z,2.25
2022-08-23T11:52:48.572Z,3.00
2022-08-23T11:55:31.315Z,4.32
2022-08-23T11:57:58.461Z,1.15
2022-08-23T12:00:29.311Z,3.13
2022-08-23T12:03:02.483Z,1.63
2022-08-23T12:05:35.645Z,2.95
2022-08-23T12:08:02.906Z,4.32
2022-08-23T12:10:42.311Z,1.85
2022-08-23T12:13:21.899Z,1.35
2022-08-23T12:16:07.572Z,1.85
2022-08-23T12:18:47.846Z,0.93
2022-08-23T12:21:26.496Z,0.80
2022-08-23T12:24:01.134Z,2.58
2022-08-23T12:26:40.273Z,5.38
2022-08-23T12:29:12.726Z,2.78
2022-08-23T12:31:42.866Z,4.03
2022-08-23T12:34:20.864Z,0.80
2022-08-23T12:37:05.457Z,1.40
2022-08-23T12:39:39.672Z,0.95
2022-08-23T12:42:10.897Z,1.30
2022-08-23T12:44:38.069Z,0.70
2022-08-23T12:47:19.478Z,2.10
2022-08-23T12:49:58.110Z,2.38
2022-08-23T12:52:30.338Z,2.08
2022-08-23T12:54:58.160Z,1.27
2022-08-23T12:57:35.906Z,0.60
2022-08-23T13:00:17.107Z,2.30
2022-08-23T13:02:48.269Z,7.47
2022-08-23T13:05:22.343Z,2.42
2022-08-23T13:07:49.560Z,5.60
2022-08-23T13:10:17.379Z,3.83
2022-08-23T13:12:44.665Z,0.95
2022-08-23T13:15:11.843Z,1.50
2022-08-23T13:17:40.967Z,2.08
2022-08-23T13:20:08.032Z,1.45
2022-08-23T13:22:36.140Z,0.60
2022-08-23T13:27:58.336Z,3.72
2022-08-23T13:30:30.584Z,1.80
2022-08-23T13:33:10.717Z,1.50
2022-08-23T13:35:47.134Z,2.88
2022-08-23T13:38:20.966Z,2.45
2022-08-23T13:41:01.113Z,0.90
2022-08-23T13:43:31.953Z,2.40
2022-08-23T13:46:01.151Z,2.15
2022-08-23T13:48:31.514Z,1.85
2022-08-23T13:51:18.355Z,1.45
2022-08-23T13:53:46.554Z,1.58
2022-08-23T13:56:14.258Z,2.55
2022-08-23T13:58:41.524Z,2.03
2022-08-23T14:01:12.769Z,1.75
2022-08-23T14:03:40.077Z,1.20
2022-08-23T14:06:07.394Z,0.85
2022-08-23T14:08:34.547Z,2.75
2022-08-23T14:11:01.803Z,1.20
2022-08-23T14:13:30.114Z,3.15
2022-08-23T14:21:36.460Z,5.38
2022-08-23T14:24:03.769Z,1.80
2022-08-23T14:26:30.881Z,2.47
2022-08-23T14:28:57.970Z,1.58
2022-08-23T14:31:25.810Z,1.15
2022-08-23T14:33:53.101Z,1.65
2022-08-23T14:36:21.416Z,0.88
2022-08-23T14:38:52.455Z,1.08
2022-08-23T14:41:22.803Z,1.52
2022-08-23T14:43:50.465Z,2.85
2022-08-23T14:46:17.792Z,2.65
2022-08-23T14:48:44.995Z,3.05
2022-08-23T14:51:23.823Z,1.35
2022-08-23T14:53:50.957Z,0.90
2022-08-23T14:56:21.588Z,1.98
2022-08-23T14:58:49.943Z,4.20
2022-08-23T15:01:17.423Z,2.17
2022-08-23T15:03:44.841Z,2.35
2022-08-23T15:06:13.746Z,3.70
2022-08-23T15:08:41.076Z,1.20
2022-08-23T15:13:59.970Z,2.38
2022-08-23T15:16:27.575Z,3.08
2022-08-23T15:18:55.569Z,5.38
2022-08-23T15:21:22.664Z,0.90
2022-08-23T15:23:50.203Z,2.03
2022-08-23T15:26:19.943Z,1.83
2022-08-23T15:28:47.027Z,2.53
2022-08-23T15:31:15.688Z,1.10
2022-08-23T15:33:42.879Z,3.25
2022-08-23T15:36:11.820Z,1.58
2022-08-23T15:38:38.939Z,1.20
2022-08-23T15:41:06.136Z,1.08
2022-08-23T15:43:35.119Z,1.67
2022-08-23T15:46:09.731Z,1.65
2022-08-23T15:48:38.856Z,2.85
2022-08-23T15:51:06.670Z,1.30
2022-08-23T15:53:33.878Z,1.30
2022-08-23T15:56:05.653Z,1.88
2022-08-23T15:58:33.025Z,3.15
2022-08-23T16:01:00.167Z,3.05
2022-08-23T16:03:27.380Z,2.60
2022-08-23T16:05:54.792Z,5.28
2022-08-23T16:08:26.459Z,2.58
2022-08-23T16:10:54.246Z,2.22
2022-08-23T16:13:21.971Z,4.60
2022-08-23T16:15:49.309Z,3.95
2022-08-23T16:18:16.599Z,1.15
2022-08-23T16:20:44.165Z,5.13
2022-08-23T16:23:11.533Z,2.25
2022-08-23T16:25:38.845Z,2.95
2022-08-23T16:28:05.981Z,1.30
2022-08-23T16:30:33.151Z,8.60
2022-08-23T16:33:00.431Z,3.25
2022-08-23T16:35:27.639Z,2.17
2022-08-23T16:37:54.773Z,4.18
2022-08-23T16:40:22.620Z,5.45
2022-08-23T16:42:49.785Z,1.77
2022-08-23T16:45:17.760Z,1.60
2022-08-23T16:47:53.386Z,1.77
2022-08-23T16:50:20.517Z,2.55
2022-08-23T16:52:47.573Z,3.63
2022-08-23T16:55:14.730Z,1.30
2022-08-23T16:57:41.911Z,1.95
2022-08-23T17:00:12.242Z,2.78
2022-08-23T17:02:40.831Z,1.60
2022-08-23T17:05:09.606Z,1.60
2022-08-23T17:07:36.666Z,1.50
2022-08-23T17:10:04.296Z,4.90
2022-08-23T17:12:32.165Z,2.35
2022-08-23T17:14:59.269Z,3.90
2022-08-23T17:17:26.373Z,4.70
2022-08-23T17:19:53.483Z,7.55
2022-08-23T17:22:20.599Z,9.75
2022-08-23T17:24:47.777Z,7.93
2022-08-23T17:27:20.453Z,3.85
2022-08-23T17:29:47.557Z,5.85
2022-08-23T17:32:14.765Z,4.40
2022-08-23T17:34:41.956Z,5.05
2022-08-23T17:37:20.393Z,9.35
2022-08-23T17:39:49.278Z,4.55
2022-08-23T17:42:17.662Z,11.30
2022-08-23T17:44:45.035Z,11.82
2022-08-23T17:47:18.045Z,7.78
2022-08-23T17:49:46.013Z,8.82
2022-08-23T17:52:13.355Z,6.50
2022-08-23T17:54:40.715Z,7.80
2022-08-23T17:57:08.698Z,5.35
2022-08-23T17:59:36.634Z,4.90
2022-08-23T18:02:04.547Z,2.80
2022-08-23T18:04:31.821Z,5.75
2022-08-23T18:07:00.546Z,4.95
2022-08-23T18:09:27.652Z,4.40
2022-08-23T18:11:54.879Z,6.40
2022-08-23T18:14:23.399Z,4.55
2022-08-23T18:16:51.384Z,8.32
2022-08-23T18:19:18.696Z,3.90
2022-08-23T18:21:46.688Z,3.72
2022-08-23T18:24:14.358Z,5.10
2022-08-23T18:27:00.705Z,7.75
2022-08-23T18:29:28.829Z,4.10
2022-08-23T18:31:56.432Z,2.97
2022-08-23T18:34:23.604Z,3.03
2022-08-23T18:36:51.266Z,10.23
2022-08-23T18:39:31.493Z,5.32
2022-08-23T18:42:00.289Z,5.93
2022-08-23T18:44:27.508Z,11.75
2022-08-23T18:46:54.621Z,7.20
2022-08-23T18:49:21.933Z,7.50
2022-08-23T18:51:49.104Z,19.63
2022-08-23T18:54:16.269Z,20.05
2022-08-23T18:56:43.355Z,7.35
2022-08-23T18:59:10.495Z,5.35
2022-08-23T19:01:41.152Z,4.55
2022-08-23T19:04:09.184Z,4.43
2022-08-23T19:06:36.947Z,11.30
2022-08-23T19:09:05.629Z,6.43
2022-08-23T19:11:33.466Z,8.40
2022-08-23T19:14:01.647Z,9.73
2022-08-23T19:16:30.628Z,3.90
2022-08-23T19:18:57.917Z,2.90
2022-08-23T19:21:26.517Z,2.70
2022-08-23T19:23:55.491Z,2.95
2022-08-23T19:26:25.699Z,6.30
2022-08-23T19:28:53.252Z,3.40
2022-08-23T19:31:20.360Z,4.95
2022-08-23T19:33:47.576Z,4.55
2022-08-23T19:36:35.811Z,3.42
2022-08-23T19:39:01.847Z,5.05
2022-08-23T19:41:29.694Z,6.97
2022-08-23T19:43:56.845Z,3.20
2022-08-23T19:46:23.989Z,5.90
2022-08-23T19:48:51.363Z,4.30
2022-08-23T19:51:19.561Z,3.15
2022-08-23T19:54:10.886Z,4.00
2022-08-23T19:57:09.963Z,2.83
2022-08-23T19:59:41.440Z,3.83
2022-08-23T20:02:09.648Z,6.68
2022-08-23T20:04:37.005Z,3.28
2022-08-23T20:07:05.183Z,6.72
2022-08-23T20:09:32.961Z,5.97
2022-08-23T20:12:01.056Z,7.60
2022-08-23T20:14:28.582Z,4.15
2022-08-23T20:16:56.830Z,4.32
2022-08-23T20:19:24.159Z,3.65
2022-08-23T20:21:51.255Z,4.75
2022-08-23T20:24:25.566Z,4.28
2022-08-23T20:27:05.907Z,6.70
2022-08-23T20:29:32.995Z,3.90
2022-08-23T20:32:00.320Z,3.05
2022-08-23T20:34:28.256Z,3.92
2022-08-23T20:36:56.200Z,4.05
2022-08-23T20:39:24.369Z,4.55
2022-08-23T20:41:52.361Z,4.28
2022-08-23T20:44:20.586Z,6.32
2022-08-23T20:46:51.836Z,5.18
2022-08-23T20:49:21.222Z,4.72
2022-08-23T20:51:48.335Z,5.18
2022-08-23T20:54:17.422Z,4.32
2022-08-23T20:56:44.523Z,9.68
2022-08-23T20:59:13.063Z,4.57
2022-08-23T21:01:40.235Z,6.85
2022-08-23T21:04:07.418Z,4.72
2022-08-23T21:06:41.973Z,6.53
2022-08-23T21:09:16.255Z,5.95
2022-08-23T21:11:43.913Z,7.57
2022-08-23T21:14:11.107Z,5.15
2022-08-23T21:16:38.560Z,6.30
2022-08-23T21:19:06.054Z,4.97
2022-08-23T21:21:33.458Z,4.82
2022-08-23T21:24:00.622Z,5.25
2022-08-23T21:26:27.745Z,4.80
2022-08-23T21:28:54.837Z,6.57
2022-08-23T21:31:23.202Z,5.43
2022-08-23T21:33:50.819Z,5.25
2022-08-23T21:36:18.636Z,7.30
2022-08-23T21:38:46.397Z,5.43
2022-08-23T21:41:28.186Z,4.65
2022-08-23T21:43:55.424Z,4.60
2022-08-23T21:46:22.612Z,5.07
2022-08-23T21:48:49.851Z,6.90
2022-08-23T21:51:16.915Z,7.05
2022-08-23T21:53:44.046Z,5.45
2022-08-23T21:56:11.106Z,5.15
2022-08-23T21:58:38.217Z,5.70
2022-08-23T22:01:06.463Z,5.80
2022-08-23T22:03:36.005Z,6.63
2022-08-23T22:06:03.710Z,6.28
2022-08-23T22:08:30.930Z,11.65
2022-08-23T22:10:59.424Z,5.65
2022-08-23T22:13:28.754Z,5.95
2022-08-23T22:15:56.417Z,8.48
2022-08-23T22:18:23.671Z,11.27
2022-08-23T22:20:50.832Z,7.95
2022-08-23T22:23:17.969Z,6.30
2022-08-23T22:25:45.100Z,8.40
2022-08-23T22:28:12.232Z,6.22
2022-08-23T22:30:39.465Z,5.68
2022-08-23T22:33:06.621Z,6.53
2022-08-23T22:35:35.096Z,9.43
2022-08-23T22:38:13.772Z,6.03
2022-08-23T22:40:47.513Z,8.90
2022-08-23T22:43:14.730Z,5.97
2022-08-23T22:45:51.050Z,6.47
2022-08-23T22:48:18.365Z,7.30
2022-08-23T22:50:46.216Z,8.10
2022-08-23T22:53:13.394Z,7.47
2022-08-23T22:55:41.919Z,6.50
2022-08-23T22:58:09.419Z,6.60
2022-08-23T23:00:41.674Z,6.38
2022-08-23T23:03:08.942Z,6.47
2022-08-23T23:05:37.622Z,6.78
2022-08-23T23:08:23.887Z,10.68
2022-08-23T23:10:51.183Z,7.50
2022-08-23T23:13:18.277Z,6.40
2022-08-23T23:15:45.410Z,6.68
2022-08-23T23:18:12.549Z,7.82
2022-08-23T23:20:40.814Z,6.90
2022-08-23T23:23:09.106Z,8.90
2022-08-23T23:25:36.830Z,6.85
2022-08-23T23:28:05.041Z,7.53
2022-08-23T23:30:33.938Z,7.47
2022-08-23T23:33:01.430Z,7.20
2022-08-23T23:35:28.675Z,8.43
2022-08-23T23:37:56.600Z,7.55
2022-08-23T23:40:25.770Z,6.85
2022-08-23T23:42:53.272Z,8.18
2022-08-23T23:45:20.602Z,9.45
2022-08-23T23:47:48.070Z,9.32
2022-08-23T23:50:15.199Z,9.10
2022-08-23T23:52:42.811Z,9.65
2022-08-23T23:55:11.233Z,7.43
2022-08-23T23:57:38.375Z,7.43
