createdAt,value
2022-12-03T00:00:13.055Z,68.00
2022-12-03T00:02:40.462Z,67.80
2022-12-03T00:05:07.608Z,67.70
2022-12-03T00:07:34.323Z,67.70
2022-12-03T00:10:01.040Z,67.80
2022-12-03T00:12:27.781Z,67.70
2022-12-03T00:14:54.821Z,67.70
2022-12-03T00:17:21.773Z,67.70
2022-12-03T00:19:48.518Z,67.40
2022-12-03T00:22:15.203Z,67.60
2022-12-03T00:24:41.939Z,68.20
2022-12-03T00:27:08.714Z,67.40
2022-12-03T00:29:35.446Z,67.50
2022-12-03T00:32:02.100Z,67.30
2022-12-03T00:34:28.809Z,67.30
2022-12-03T00:36:55.569Z,67.30
2022-12-03T00:39:22.295Z,66.80
2022-12-03T00:41:49.169Z,66.90
2022-12-03T00:44:15.906Z,67.70
2022-12-03T00:46:42.684Z,67.70
2022-12-03T00:49:09.511Z,67.40
2022-12-03T00:51:36.341Z,67.30
2022-12-03T00:54:03.240Z,66.90
2022-12-03T00:56:29.935Z,66.80
2022-12-03T00:58:56.705Z,67.10
2022-12-03T01:01:23.529Z,67.10
2022-12-03T01:03:50.326Z,67.00
2022-12-03T01:06:16.990Z,66.90
2022-12-03T01:08:43.647Z,66.70
2022-12-03T01:11:30.294Z,66.60
2022-12-03T01:13:57.006Z,67.70
2022-12-03T01:16:23.866Z,66.50
2022-12-03T01:18:52.591Z,66.50
2022-12-03T01:21:19.758Z,66.30
2022-12-03T01:23:46.439Z,66.30
2022-12-03T01:26:13.215Z,66.20
2022-12-03T01:28:41.884Z,66.60
2022-12-03T01:31:28.207Z,66.10
2022-12-03T01:33:55.060Z,65.90
2022-12-03T01:36:21.817Z,66.50
2022-12-03T01:38:51.181Z,66.70
2022-12-03T01:41:17.990Z,66.30
2022-12-03T01:43:44.911Z,66.30
2022-12-03T01:46:16.809Z,66.30
2022-12-03T01:48:43.720Z,66.30
2022-12-03T01:51:10.459Z,66.30
2022-12-03T01:53:37.229Z,66.30
2022-12-03T01:56:03.915Z,66.20
2022-12-03T01:58:30.591Z,65.60
2022-12-03T02:00:58.971Z,66.30
2022-12-03T02:03:25.978Z,66.50
2022-12-03T02:05:52.839Z,66.40
2022-12-03T02:08:46.143Z,66.30
2022-12-03T02:11:25.169Z,66.30
2022-12-03T02:13:53.320Z,66.50
2022-12-03T02:16:20.086Z,66.40
2022-12-03T02:18:46.921Z,66.30
2022-12-03T02:21:25.855Z,66.10
2022-12-03T02:24:02.241Z,66.20
2022-12-03T02:26:29.786Z,66.30
2022-12-03T02:28:56.850Z,66.20
2022-12-03T02:31:23.601Z,66.50
2022-12-03T02:33:50.418Z,66.50
2022-12-03T02:36:17.141Z,66.80
2022-12-03T02:38:43.880Z,66.70
2022-12-03T02:41:32.098Z,66.50
2022-12-03T02:43:58.923Z,66.30
2022-12-03T02:46:25.711Z,66.50
2022-12-03T02:48:52.493Z,66.60
2022-12-03T02:51:19.203Z,66.60
2022-12-03T02:53:47.371Z,66.50
2022-12-03T02:56:15.008Z,66.30
2022-12-03T02:58:41.763Z,66.50
2022-12-03T03:01:08.791Z,66.20
2022-12-03T03:03:35.658Z,66.60
2022-12-03T03:06:02.639Z,66.90
2022-12-03T03:08:29.445Z,66.80
2022-12-03T03:10:56.188Z,66.60
2022-12-03T03:13:22.895Z,66.30
2022-12-03T03:15:49.701Z,66.50
2022-12-03T03:18:16.645Z,66.50
2022-12-03T03:20:43.724Z,66.30
2022-12-03T03:23:21.413Z,66.20
2022-12-03T03:25:51.367Z,66.10
2022-12-03T03:28:18.175Z,66.40
2022-12-03T03:30:45.009Z,66.30
2022-12-03T03:33:12.535Z,66.20
2022-12-03T03:35:39.325Z,65.90
2022-12-03T03:38:06.133Z,66.00
2022-12-03T03:40:32.934Z,66.10
2022-12-03T03:42:59.711Z,66.00
2022-12-03T03:45:29.387Z,65.70
2022-12-03T03:47:57.529Z,65.90
2022-12-03T03:50:24.271Z,65.70
2022-12-03T03:52:51.000Z,65.70
2022-12-03T03:55:19.090Z,65.00
2022-12-03T03:57:46.086Z,65.30
2022-12-03T04:00:13.248Z,65.40
2022-12-03T04:02:40.333Z,65.10
2022-12-03T04:05:07.633Z,65.30
2022-12-03T04:07:34.422Z,65.50
2022-12-03T04:10:21.116Z,65.70
2022-12-03T04:12:56.795Z,65.90
2022-12-03T04:15:23.993Z,65.90
2022-12-03T04:18:10.981Z,65.30
2022-12-03T04:20:38.197Z,65.00
2022-12-03T04:23:05.181Z,64.70
2022-12-03T04:25:50.363Z,64.60
2022-12-03T04:28:42.926Z,64.70
2022-12-03T04:31:28.441Z,64.80
2022-12-03T04:34:13.672Z,64.20
2022-12-03T04:36:40.418Z,64.50
2022-12-03T04:39:07.160Z,65.20
2022-12-03T04:41:33.856Z,65.00
2022-12-03T04:44:19.190Z,65.10
2022-12-03T04:46:45.906Z,65.00
2022-12-03T04:49:12.602Z,64.80
2022-12-03T04:51:39.328Z,64.80
2022-12-03T04:54:06.064Z,65.00
2022-12-03T04:56:32.812Z,65.00
2022-12-03T04:58:59.905Z,65.00
2022-12-03T05:01:26.732Z,64.90
2022-12-03T05:03:53.694Z,64.80
2022-12-03T05:06:20.476Z,64.80
2022-12-03T05:08:47.163Z,64.70
2022-12-03T05:11:14.088Z,64.80
2022-12-03T05:13:42.583Z,64.50
2022-12-03T05:16:09.985Z,64.50
2022-12-03T05:18:36.787Z,64.70
2022-12-03T05:21:03.622Z,64.70
2022-12-03T05:23:30.470Z,64.70
2022-12-03T05:25:57.220Z,64.70
2022-12-03T05:28:24.374Z,65.00
2022-12-03T05:30:51.719Z,65.00
2022-12-03T05:33:18.731Z,65.10
2022-12-03T05:35:46.296Z,64.80
2022-12-03T05:38:13.104Z,64.60
2022-12-03T05:40:39.812Z,64.20
2022-12-03T05:43:06.581Z,64.30
2022-12-03T05:45:38.695Z,64.30
2022-12-03T05:48:06.778Z,64.30
2022-12-03T05:50:34.507Z,64.10
2022-12-03T05:53:01.224Z,64.20
2022-12-03T05:55:27.994Z,64.50
2022-12-03T05:57:54.952Z,64.40
2022-12-03T06:00:26.861Z,64.00
2022-12-03T06:02:53.944Z,63.90
2022-12-03T06:05:20.954Z,64.00
2022-12-03T06:07:48.534Z,64.20
2022-12-03T06:10:16.736Z,64.20
2022-12-03T06:12:43.559Z,64.20
2022-12-03T06:15:10.673Z,64.00
2022-12-03T06:17:37.438Z,63.70
2022-12-03T06:20:04.450Z,64.00
2022-12-03T06:22:31.200Z,64.10
2022-12-03T06:25:00.869Z,64.00
2022-12-03T06:27:31.704Z,64.10
2022-12-03T06:29:58.580Z,64.00
2022-12-03T06:32:25.454Z,63.90
2022-12-03T06:34:52.418Z,63.80
2022-12-03T06:37:19.598Z,63.80
2022-12-03T06:39:46.288Z,63.90
2022-12-03T06:42:13.010Z,64.10
2022-12-03T06:44:39.898Z,64.30
2022-12-03T06:47:06.599Z,64.40
2022-12-03T06:49:33.600Z,64.20
2022-12-03T06:52:00.390Z,64.00
2022-12-03T06:54:27.133Z,64.10
2022-12-03T06:56:53.893Z,64.10
2022-12-03T06:59:20.627Z,64.20
2022-12-03T07:01:47.388Z,64.30
2022-12-03T07:04:14.198Z,64.50
2022-12-03T07:06:40.912Z,64.30
2022-12-03T07:09:07.651Z,64.20
2022-12-03T07:11:40.562Z,64.40
2022-12-03T07:14:07.907Z,64.30
2022-12-03T07:16:35.499Z,64.50
2022-12-03T07:19:02.784Z,64.20
2022-12-03T07:21:29.548Z,64.40
2022-12-03T07:23:56.307Z,64.40
2022-12-03T07:26:23.036Z,64.40
2022-12-03T07:28:49.741Z,64.40
2022-12-03T07:31:16.619Z,64.60
2022-12-03T07:33:43.473Z,64.50
2022-12-03T07:36:10.360Z,64.60
2022-12-03T07:38:37.093Z,64.70
2022-12-03T07:41:03.864Z,64.60
2022-12-03T07:43:30.553Z,64.80
2022-12-03T07:45:57.211Z,64.80
2022-12-03T07:48:23.996Z,64.90
2022-12-03T07:51:06.000Z,64.90
2022-12-03T07:53:32.823Z,65.00
2022-12-03T07:55:59.592Z,65.20
2022-12-03T07:58:26.407Z,65.60
2022-12-03T08:00:53.230Z,65.60
2022-12-03T08:03:20.002Z,65.50
2022-12-03T08:05:46.715Z,65.70
2022-12-03T08:08:13.901Z,65.80
2022-12-03T08:10:40.841Z,65.80
2022-12-03T08:13:12.108Z,65.80
2022-12-03T08:15:39.613Z,66.10
2022-12-03T08:18:17.547Z,66.30
2022-12-03T08:20:45.404Z,66.30
2022-12-03T08:23:17.114Z,66.10
2022-12-03T08:25:44.389Z,66.00
2022-12-03T08:28:25.685Z,66.30
2022-12-03T08:31:02.664Z,66.30
2022-12-03T08:33:35.220Z,66.30
2022-12-03T08:36:31.243Z,66.50
2022-12-03T08:39:02.913Z,66.70
2022-12-03T08:41:48.606Z,66.70
2022-12-03T08:44:27.939Z,66.80
2022-12-03T08:47:21.449Z,66.70
2022-12-03T08:49:55.670Z,67.00
2022-12-03T08:52:23.407Z,67.10
2022-12-03T08:54:54.599Z,67.20
2022-12-03T08:57:29.494Z,67.20
2022-12-03T09:00:01.527Z,67.50
2022-12-03T09:02:34.609Z,68.20
2022-12-03T09:05:23.824Z,68.80
2022-12-03T09:07:52.339Z,68.80
2022-12-03T09:10:19.065Z,69.40
2022-12-03T09:12:45.742Z,70.30
2022-12-03T09:15:15.260Z,70.50
2022-12-03T09:17:42.344Z,71.10
2022-12-03T09:20:09.563Z,71.60
2022-12-03T09:25:31.138Z,71.50
2022-12-03T09:27:57.798Z,72.00
2022-12-03T09:30:24.458Z,72.30
2022-12-03T09:32:51.193Z,72.50
2022-12-03T09:35:18.026Z,72.30
2022-12-03T09:37:44.766Z,72.50
2022-12-03T09:40:12.155Z,72.70
2022-12-03T09:42:39.328Z,72.80
2022-12-03T09:45:10.841Z,72.60
2022-12-03T09:47:39.097Z,72.40
2022-12-03T09:50:06.444Z,72.60
2022-12-03T09:52:34.006Z,72.80
2022-12-03T09:55:03.817Z,73.00
2022-12-03T09:57:30.893Z,72.80
2022-12-03T09:59:58.075Z,72.80
2022-12-03T10:02:27.367Z,72.80
2022-12-03T10:04:54.585Z,72.90
2022-12-03T10:07:21.657Z,72.70
2022-12-03T10:09:48.423Z,72.50
2022-12-03T10:12:15.204Z,72.30
2022-12-03T10:14:42.019Z,72.20
2022-12-03T10:17:10.850Z,72.20
2022-12-03T10:19:39.567Z,72.50
2022-12-03T10:22:06.477Z,72.60
2022-12-03T10:24:33.912Z,72.70
2022-12-03T10:27:02.405Z,72.80
2022-12-03T10:29:34.101Z,72.90
2022-12-03T10:32:07.930Z,73.10
2022-12-03T10:34:39.245Z,73.20
2022-12-03T10:37:13.486Z,73.20
2022-12-03T10:40:10.059Z,73.40
2022-12-03T10:42:38.870Z,73.20
2022-12-03T10:45:08.749Z,73.20
2022-12-03T10:47:35.539Z,72.90
2022-12-03T10:50:04.050Z,72.90
2022-12-03T10:52:30.838Z,73.00
2022-12-03T10:54:57.664Z,73.00
2022-12-03T10:57:33.841Z,72.90
2022-12-03T11:00:00.593Z,72.80
2022-12-03T11:02:27.425Z,72.50
2022-12-03T11:04:55.444Z,72.50
2022-12-03T11:07:22.604Z,72.50
2022-12-03T11:09:50.445Z,72.70
2022-12-03T11:12:29.936Z,72.30
2022-12-03T11:14:57.793Z,72.10
2022-12-03T11:17:52.650Z,72.10
2022-12-03T11:20:25.474Z,71.90
2022-12-03T11:22:55.631Z,72.00
2022-12-03T11:25:25.641Z,72.00
2022-12-03T11:28:13.805Z,71.90
2022-12-03T11:30:52.098Z,72.10
2022-12-03T11:33:29.877Z,72.00
2022-12-03T11:36:05.968Z,71.80
2022-12-03T11:38:40.990Z,71.80
2022-12-03T11:41:13.096Z,71.90
2022-12-03T11:43:56.229Z,71.70
2022-12-03T11:46:30.026Z,71.60
2022-12-03T11:48:57.905Z,71.20
2022-12-03T11:51:25.633Z,71.20
2022-12-03T11:53:53.171Z,71.30
2022-12-03T11:56:22.607Z,71.30
2022-12-03T11:58:49.315Z,71.20
2022-12-03T12:01:16.048Z,71.10
2022-12-03T12:03:42.923Z,70.80
2022-12-03T12:06:13.510Z,70.60
2022-12-03T12:08:52.377Z,70.50
2022-12-03T12:11:26.740Z,70.50
2022-12-03T12:13:55.805Z,70.40
2022-12-03T12:16:42.420Z,70.10
2022-12-03T12:19:42.112Z,70.20
2022-12-03T12:22:20.740Z,70.40
2022-12-03T12:24:51.956Z,70.40
2022-12-03T12:27:34.672Z,70.20
2022-12-03T12:30:04.163Z,70.00
2022-12-03T12:32:32.567Z,70.70
2022-12-03T12:35:21.354Z,70.00
2022-12-03T12:37:59.189Z,70.20
2022-12-03T12:40:29.121Z,69.40
2022-12-03T12:43:14.445Z,69.60
2022-12-03T12:45:44.703Z,69.20
2022-12-03T12:48:14.415Z,69.20
2022-12-03T12:50:42.378Z,68.90
2022-12-03T12:53:30.857Z,68.90
2022-12-03T12:56:02.173Z,69.10
2022-12-03T12:58:31.559Z,68.90
2022-12-03T13:01:00.176Z,69.00
2022-12-03T13:03:29.088Z,69.00
2022-12-03T13:05:56.577Z,68.80
2022-12-03T13:08:33.975Z,68.70
2022-12-03T13:11:01.264Z,68.30
2022-12-03T13:13:43.956Z,67.80
2022-12-03T13:16:31.991Z,68.10
2022-12-03T13:18:59.572Z,67.70
2022-12-03T13:21:35.437Z,67.30
2022-12-03T13:24:02.272Z,67.40
2022-12-03T13:26:39.013Z,67.00
2022-12-03T13:29:12.354Z,66.70
2022-12-03T13:31:43.373Z,66.70
2022-12-03T13:34:20.154Z,66.40
2022-12-03T13:36:50.743Z,66.60
2022-12-03T13:39:25.294Z,66.50
2022-12-03T13:42:10.702Z,66.50
2022-12-03T13:44:41.732Z,66.00
2022-12-03T13:47:16.292Z,65.90
2022-12-03T13:49:45.662Z,66.00
2022-12-03T13:52:17.108Z,65.70
2022-12-03T13:54:43.908Z,65.50
2022-12-03T13:57:10.562Z,65.50
2022-12-03T13:59:37.266Z,65.50
2022-12-03T14:02:04.058Z,65.40
2022-12-03T14:04:30.889Z,65.50
2022-12-03T14:06:57.654Z,65.40
2022-12-03T14:09:24.405Z,65.60
2022-12-03T14:12:09.440Z,65.80
2022-12-03T14:14:36.142Z,65.80
2022-12-03T14:17:04.493Z,65.90
2022-12-03T14:19:31.433Z,66.00
2022-12-03T14:21:58.148Z,66.20
2022-12-03T14:24:24.906Z,66.30
2022-12-03T14:26:51.777Z,66.20
2022-12-03T14:29:18.437Z,66.60
2022-12-03T14:31:45.122Z,66.40
2022-12-03T14:34:11.866Z,66.50
2022-12-03T14:36:38.527Z,66.70
2022-12-03T14:39:05.188Z,66.90
2022-12-03T14:41:50.288Z,66.70
2022-12-03T14:44:16.939Z,66.90
2022-12-03T14:46:43.600Z,66.90
2022-12-03T14:49:10.271Z,66.90
2022-12-03T14:51:36.981Z,66.90
2022-12-03T14:54:03.802Z,67.10
2022-12-03T14:56:30.886Z,67.00
2022-12-03T14:58:57.542Z,67.10
2022-12-03T15:01:24.373Z,67.10
2022-12-03T15:03:51.217Z,67.10
2022-12-03T15:06:17.980Z,67.10
2022-12-03T15:08:44.917Z,67.00
2022-12-03T15:11:11.703Z,67.10
2022-12-03T15:13:38.579Z,67.10
2022-12-03T15:16:05.552Z,67.30
2022-12-03T15:18:34.489Z,67.30
2022-12-03T15:21:01.675Z,67.30
2022-12-03T15:23:28.354Z,67.30
2022-12-03T15:25:55.051Z,67.40
2022-12-03T15:28:23.127Z,67.50
2022-12-03T15:30:50.511Z,67.50
2022-12-03T15:33:17.325Z,67.50
2022-12-03T15:35:44.357Z,67.60
2022-12-03T15:38:11.302Z,67.50
2022-12-03T15:40:38.657Z,67.90
2022-12-03T15:43:08.940Z,67.70
2022-12-03T15:45:35.778Z,67.60
2022-12-03T15:48:02.652Z,67.60
2022-12-03T15:50:29.382Z,67.70
2022-12-03T15:52:56.097Z,67.70
2022-12-03T15:55:22.937Z,67.70
2022-12-03T15:57:49.734Z,67.80
2022-12-03T16:00:17.098Z,67.60
2022-12-03T16:02:49.056Z,67.50
2022-12-03T16:05:19.155Z,67.70
2022-12-03T16:07:45.930Z,67.70
2022-12-03T16:10:13.213Z,67.80
2022-12-03T16:12:39.903Z,67.70
2022-12-03T16:15:06.936Z,68.10
2022-12-03T16:17:33.827Z,68.00
2022-12-03T16:20:00.591Z,68.00
2022-12-03T16:22:27.334Z,67.90
2022-12-03T16:24:54.054Z,68.00
2022-12-03T16:27:25.509Z,68.20
2022-12-03T16:29:53.076Z,68.40
2022-12-03T16:32:20.097Z,68.40
2022-12-03T16:34:46.858Z,68.30
2022-12-03T16:37:13.589Z,68.40
2022-12-03T16:39:40.339Z,68.50
2022-12-03T16:42:12.082Z,68.50
2022-12-03T16:45:06.198Z,68.50
2022-12-03T16:47:34.346Z,68.80
2022-12-03T16:50:02.224Z,68.90
2022-12-03T16:52:29.088Z,69.30
2022-12-03T16:54:55.797Z,69.40
2022-12-03T16:57:22.546Z,69.50
2022-12-03T16:59:49.216Z,69.40
2022-12-03T17:02:16.021Z,70.30
2022-12-03T17:04:42.746Z,69.60
2022-12-03T17:07:09.461Z,69.40
2022-12-03T17:09:36.188Z,69.60
2022-12-03T17:12:03.033Z,69.50
2022-12-03T17:14:33.227Z,69.40
2022-12-03T17:17:00.619Z,69.50
2022-12-03T17:19:27.516Z,69.70
2022-12-03T17:21:54.327Z,69.70
2022-12-03T17:24:21.499Z,69.50
2022-12-03T17:26:48.287Z,69.50
2022-12-03T17:29:15.125Z,69.10
2022-12-03T17:31:42.761Z,68.90
2022-12-03T17:34:09.909Z,69.00
2022-12-03T17:36:36.682Z,69.30
2022-12-03T17:39:03.524Z,69.30
2022-12-03T17:41:30.337Z,69.20
2022-12-03T17:43:57.096Z,69.20
2022-12-03T17:46:23.994Z,69.40
2022-12-03T17:48:50.802Z,69.50
2022-12-03T17:51:19.282Z,69.40
2022-12-03T17:53:46.064Z,69.60
2022-12-03T17:56:12.821Z,69.70
2022-12-03T17:58:39.543Z,69.80
2022-12-03T18:01:08.489Z,69.80
2022-12-03T18:03:35.220Z,70.40
2022-12-03T18:06:02.582Z,70.20
2022-12-03T18:08:29.356Z,70.30
2022-12-03T18:10:56.206Z,70.20
2022-12-03T18:13:22.984Z,70.10
2022-12-03T18:15:49.739Z,70.40
2022-12-03T18:18:16.649Z,70.20
2022-12-03T18:20:43.428Z,70.30
2022-12-03T18:23:10.113Z,70.30
2022-12-03T18:25:36.855Z,70.40
2022-12-03T18:28:03.943Z,70.60
2022-12-03T18:30:30.635Z,70.70
2022-12-03T18:32:57.398Z,70.70
2022-12-03T18:35:24.141Z,70.50
2022-12-03T18:37:51.152Z,70.50
2022-12-03T18:40:20.139Z,70.50
2022-12-03T18:42:47.291Z,70.40
2022-12-03T18:45:14.889Z,71.40
2022-12-03T18:47:41.734Z,70.20
2022-12-03T18:50:09.616Z,70.10
2022-12-03T18:52:36.416Z,70.10
2022-12-03T18:55:03.931Z,70.00
2022-12-03T18:57:30.663Z,70.40
2022-12-03T18:59:57.628Z,70.60
2022-12-03T19:03:01.829Z,70.30
2022-12-03T19:05:11.535Z,70.40
2022-12-03T19:07:38.412Z,70.40
2022-12-03T19:10:05.569Z,70.60
2022-12-03T19:12:32.864Z,70.80
2022-12-03T19:14:59.576Z,71.20
2022-12-03T19:17:27.327Z,71.40
2022-12-03T19:19:54.819Z,71.40
2022-12-03T19:22:21.919Z,71.40
2022-12-03T19:24:48.675Z,71.40
2022-12-03T19:27:15.483Z,71.50
2022-12-03T19:29:42.345Z,71.60
2022-12-03T19:32:09.125Z,71.80
2022-12-03T19:34:35.979Z,71.70
2022-12-03T19:37:02.789Z,71.70
2022-12-03T19:39:29.654Z,71.80
2022-12-03T19:41:56.407Z,72.10
2022-12-03T19:44:23.058Z,72.20
2022-12-03T19:46:49.901Z,72.60
2022-12-03T19:49:18.597Z,72.70
2022-12-03T19:51:45.361Z,72.60
2022-12-03T19:54:12.278Z,73.50
2022-12-03T19:56:39.001Z,72.60
2022-12-03T19:59:05.839Z,72.70
2022-12-03T20:01:33.530Z,72.90
2022-12-03T20:04:01.352Z,73.10
2022-12-03T20:06:29.772Z,74.00
2022-12-03T20:09:00.837Z,74.00
2022-12-03T20:11:29.299Z,73.20
2022-12-03T20:13:57.879Z,73.30
2022-12-03T20:16:24.902Z,73.40
2022-12-03T20:18:51.954Z,73.30
2022-12-03T20:21:19.386Z,73.40
2022-12-03T20:23:46.394Z,73.40
2022-12-03T20:26:15.708Z,73.40
2022-12-03T20:28:42.537Z,73.50
2022-12-03T20:31:13.272Z,73.60
2022-12-03T20:33:41.899Z,73.60
2022-12-03T20:36:09.067Z,73.70
2022-12-03T20:38:36.851Z,73.60
2022-12-03T20:41:23.851Z,73.70
2022-12-03T20:43:50.946Z,73.70
2022-12-03T20:46:25.429Z,73.70
2022-12-03T20:48:53.900Z,73.30
2022-12-03T20:51:22.397Z,73.30
2022-12-03T20:53:49.466Z,73.30
2022-12-03T20:56:18.626Z,73.40
2022-12-03T20:58:45.310Z,73.50
2022-12-03T21:01:15.843Z,73.60
2022-12-03T21:03:43.494Z,73.80
2022-12-03T21:06:10.419Z,74.00
2022-12-03T21:08:41.675Z,74.10
2022-12-03T21:11:13.637Z,74.30
2022-12-03T21:13:41.296Z,74.30
2022-12-03T21:16:08.827Z,74.40
2022-12-03T21:18:35.522Z,74.40
2022-12-03T21:21:02.447Z,74.40
2022-12-03T21:23:29.690Z,74.20
2022-12-03T21:26:04.244Z,74.30
2022-12-03T21:28:31.063Z,74.20
2022-12-03T21:31:05.666Z,74.20
2022-12-03T21:33:32.454Z,74.20
2022-12-03T21:35:59.482Z,74.20
2022-12-03T21:38:26.565Z,74.40
2022-12-03T21:40:53.328Z,74.50
2022-12-03T21:43:20.135Z,74.30
2022-12-03T21:45:46.972Z,74.20
2022-12-03T21:48:14.115Z,74.90
2022-12-03T21:50:40.799Z,74.20
2022-12-03T21:53:07.626Z,74.30
2022-12-03T21:55:34.377Z,74.10
2022-12-03T21:58:01.194Z,74.00
2022-12-03T22:00:28.331Z,74.00
2022-12-03T22:02:55.066Z,74.00
2022-12-03T22:05:21.906Z,74.10
2022-12-03T22:07:48.713Z,74.20
2022-12-03T22:10:15.467Z,74.10
2022-12-03T22:12:42.293Z,74.10
2022-12-03T22:15:13.528Z,74.00
2022-12-03T22:17:45.065Z,74.10
2022-12-03T22:20:12.205Z,74.00
2022-12-03T22:22:38.951Z,74.10
2022-12-03T22:25:05.791Z,74.10
2022-12-03T22:27:32.678Z,74.00
2022-12-03T22:29:59.374Z,74.00
2022-12-03T22:32:26.140Z,73.80
2022-12-03T22:34:52.944Z,74.10
2022-12-03T22:37:19.633Z,73.80
2022-12-03T22:39:46.325Z,73.80
2022-12-03T22:42:13.048Z,73.60
2022-12-03T22:44:39.852Z,73.40
2022-12-03T22:47:06.671Z,73.40
2022-12-03T22:49:33.521Z,73.80
2022-12-03T22:52:00.278Z,73.50
2022-12-03T22:54:27.146Z,73.30
2022-12-03T22:56:53.846Z,73.40
2022-12-03T22:59:20.600Z,73.50
2022-12-03T23:01:47.685Z,73.70
2022-12-03T23:04:14.560Z,73.70
2022-12-03T23:06:41.322Z,73.60
2022-12-03T23:09:08.107Z,73.70
2022-12-03T23:11:34.933Z,73.50
2022-12-03T23:14:01.895Z,73.80
2022-12-03T23:16:30.237Z,73.40
2022-12-03T23:19:00.659Z,73.60
2022-12-03T23:21:30.146Z,73.20
2022-12-03T23:24:01.643Z,73.20
2022-12-03T23:26:28.558Z,73.50
2022-12-03T23:28:55.379Z,73.40
2022-12-03T23:31:24.243Z,73.40
2022-12-03T23:33:51.545Z,73.20
2022-12-03T23:36:18.378Z,72.80
2022-12-03T23:38:45.492Z,72.80
2022-12-03T23:41:13.903Z,72.80
2022-12-03T23:43:41.020Z,72.60
2022-12-03T23:46:13.857Z,72.70
2022-12-03T23:48:40.886Z,72.60
2022-12-03T23:51:11.870Z,72.50
2022-12-03T23:53:38.876Z,72.50
2022-12-03T23:56:09.782Z,72.30
2022-12-03T23:58:36.486Z,72.70
