createdAt,value
2023-06-05T00:02:09.023Z,8.50
2023-06-05T00:04:44.516Z,8.77
2023-06-05T00:07:15.981Z,8.27
2023-06-05T00:09:48.270Z,8.50
2023-06-05T00:12:19.189Z,9.10
2023-06-05T00:14:47.438Z,8.97
2023-06-05T00:17:18.703Z,8.60
2023-06-05T00:19:53.015Z,8.47
2023-06-05T00:22:24.372Z,8.50
2023-06-05T00:24:54.933Z,8.63
2023-06-05T00:27:25.354Z,8.53
2023-06-05T00:29:57.148Z,8.30
2023-06-05T00:32:25.992Z,8.63
2023-06-05T00:34:59.739Z,8.70
2023-06-05T00:37:28.188Z,9.60
2023-06-05T00:40:00.273Z,9.60
2023-06-05T00:42:31.921Z,11.50
2023-06-05T00:45:01.103Z,11.60
2023-06-05T00:47:30.125Z,11.00
2023-06-05T00:50:03.798Z,9.70
2023-06-05T00:52:34.287Z,8.93
2023-06-05T00:55:07.806Z,9.13
2023-06-05T00:57:44.463Z,9.03
2023-06-05T01:00:15.167Z,9.10
2023-06-05T01:02:52.115Z,8.87
2023-06-05T01:05:28.969Z,10.10
2023-06-05T01:07:58.728Z,11.10
2023-06-05T01:10:28.396Z,10.20
2023-06-05T01:13:05.884Z,11.53
2023-06-05T01:15:37.401Z,10.37
2023-06-05T01:18:16.481Z,10.90
2023-06-05T01:20:51.485Z,11.70
2023-06-05T01:23:28.784Z,11.63
2023-06-05T01:26:01.770Z,14.23
2023-06-05T01:28:35.318Z,14.80
2023-06-05T01:31:08.914Z,15.90
2023-06-05T01:33:43.294Z,17.20
2023-06-05T01:36:24.613Z,18.73
2023-06-05T01:39:01.742Z,19.80
2023-06-05T01:41:38.524Z,22.80
2023-06-05T01:44:09.373Z,21.53
2023-06-05T01:46:41.181Z,23.20
2023-06-05T01:49:11.432Z,22.47
2023-06-05T01:51:43.091Z,20.87
2023-06-05T01:54:19.027Z,21.40
2023-06-05T01:56:56.360Z,21.00
2023-06-05T01:59:26.749Z,20.07
2023-06-05T02:02:01.269Z,19.37
2023-06-05T02:04:32.179Z,19.47
2023-06-05T02:07:07.593Z,17.53
2023-06-05T02:09:48.974Z,17.90
2023-06-05T02:12:18.294Z,18.47
2023-06-05T02:14:55.614Z,18.60
2023-06-05T02:17:30.217Z,18.30
2023-06-05T02:19:59.093Z,17.67
2023-06-05T02:22:28.696Z,17.30
2023-06-05T02:25:00.216Z,16.23
2023-06-05T02:27:29.722Z,15.57
2023-06-05T02:30:02.462Z,16.40
2023-06-05T02:32:41.022Z,16.97
2023-06-05T02:35:16.981Z,16.73
2023-06-05T02:37:49.392Z,15.70
2023-06-05T02:40:22.727Z,16.63
2023-06-05T02:43:00.841Z,16.73
2023-06-05T02:45:31.580Z,15.50
2023-06-05T02:48:14.486Z,14.27
2023-06-05T02:50:44.377Z,14.93
2023-06-05T02:53:16.938Z,15.07
2023-06-05T02:55:50.348Z,14.00
2023-06-05T02:58:23.031Z,13.90
2023-06-05T03:01:02.940Z,13.97
2023-06-05T03:03:42.861Z,13.80
2023-06-05T03:06:15.634Z,13.40
2023-06-05T03:08:59.052Z,13.13
2023-06-05T03:11:37.893Z,12.93
2023-06-05T03:14:16.629Z,12.70
2023-06-05T03:16:49.802Z,12.90
2023-06-05T03:19:22.670Z,12.80
2023-06-05T03:21:55.667Z,13.60
2023-06-05T03:24:29.115Z,12.53
2023-06-05T03:27:16.786Z,13.27
2023-06-05T03:29:54.522Z,14.10
2023-06-05T03:32:23.208Z,13.80
2023-06-05T03:34:59.155Z,14.00
2023-06-05T03:37:28.815Z,13.90
2023-06-05T03:39:59.372Z,14.10
2023-06-05T03:42:33.823Z,15.23
2023-06-05T03:45:05.487Z,15.40
2023-06-05T03:47:35.859Z,16.67
2023-06-05T03:50:16.577Z,15.73
2023-06-05T03:52:53.989Z,16.90
2023-06-05T03:55:26.370Z,15.50
2023-06-05T03:58:03.875Z,17.00
2023-06-05T04:00:34.517Z,17.17
2023-06-05T04:03:04.794Z,16.30
2023-06-05T04:05:34.610Z,17.37
2023-06-05T04:08:05.195Z,14.80
2023-06-05T04:10:34.455Z,16.77
2023-06-05T04:13:05.359Z,15.50
2023-06-05T04:15:38.034Z,14.70
2023-06-05T04:18:14.588Z,14.87
2023-06-05T04:20:44.421Z,16.10
2023-06-05T04:23:13.791Z,15.83
2023-06-05T04:25:47.247Z,16.07
2023-06-05T04:28:35.791Z,16.80
2023-06-05T04:31:07.435Z,17.27
2023-06-05T04:33:36.936Z,17.70
2023-06-05T04:36:06.478Z,18.13
2023-06-05T04:38:36.133Z,17.73
2023-06-05T04:41:04.224Z,18.80
2023-06-05T04:43:37.190Z,20.40
2023-06-05T04:46:11.461Z,19.93
2023-06-05T04:48:41.805Z,17.97
2023-06-05T04:51:13.976Z,19.50
2023-06-05T04:53:51.149Z,19.37
2023-06-05T04:56:33.402Z,17.80
2023-06-05T04:59:16.501Z,16.70
2023-06-05T05:01:53.928Z,18.50
2023-06-05T05:04:26.133Z,18.00
2023-06-05T05:07:02.180Z,18.17
2023-06-05T05:09:34.528Z,16.47
2023-06-05T05:12:11.746Z,15.20
2023-06-05T05:14:53.276Z,17.77
2023-06-05T05:17:24.387Z,16.23
2023-06-05T05:19:53.849Z,17.80
2023-06-05T05:22:25.944Z,17.20
2023-06-05T05:24:56.767Z,18.30
2023-06-05T05:27:31.647Z,16.30
2023-06-05T05:30:06.917Z,16.07
2023-06-05T05:32:44.414Z,15.83
2023-06-05T05:35:16.246Z,17.10
2023-06-05T05:37:46.625Z,16.03
2023-06-05T05:40:24.722Z,17.43
2023-06-05T05:43:01.137Z,16.63
2023-06-05T05:45:33.155Z,16.40
2023-06-05T05:48:05.026Z,16.30
2023-06-05T05:50:36.180Z,15.00
2023-06-05T05:53:08.045Z,14.40
2023-06-05T05:55:38.987Z,16.10
2023-06-05T05:58:08.207Z,16.73
2023-06-05T06:00:40.227Z,14.47
2023-06-05T06:03:10.843Z,15.00
2023-06-05T06:05:42.128Z,14.50
2023-06-05T06:08:11.489Z,12.50
2023-06-05T06:10:42.670Z,13.90
2023-06-05T06:13:15.652Z,12.97
2023-06-05T06:15:55.113Z,11.70
2023-06-05T06:18:26.685Z,12.13
2023-06-05T06:20:58.900Z,12.30
2023-06-05T06:23:27.451Z,12.50
2023-06-05T06:25:59.115Z,11.10
2023-06-05T06:28:28.421Z,11.93
2023-06-05T06:31:04.123Z,11.53
2023-06-05T06:33:42.695Z,11.50
2023-06-05T06:36:13.496Z,11.10
2023-06-05T06:38:48.404Z,11.60
2023-06-05T06:41:18.539Z,11.70
2023-06-05T06:43:51.909Z,12.10
2023-06-05T06:46:26.920Z,11.93
2023-06-05T06:49:04.459Z,12.97
2023-06-05T06:51:36.321Z,12.33
2023-06-05T06:54:10.525Z,11.47
2023-06-05T06:56:39.860Z,11.90
2023-06-05T06:59:23.935Z,11.23
2023-06-05T07:02:15.925Z,12.27
2023-06-05T07:04:51.928Z,9.60
2023-06-05T07:07:22.461Z,10.43
2023-06-05T07:09:53.253Z,8.90
2023-06-05T07:12:23.901Z,8.20
2023-06-05T07:14:55.856Z,7.97
2023-06-05T07:17:34.061Z,7.90
2023-06-05T07:20:10.982Z,7.03
2023-06-05T07:22:42.149Z,9.20
2023-06-05T07:25:14.622Z,8.07
2023-06-05T07:27:48.099Z,7.93
2023-06-05T07:30:20.977Z,7.77
2023-06-05T07:32:55.466Z,8.77
2023-06-05T07:35:26.266Z,8.03
2023-06-05T07:37:56.728Z,8.17
2023-06-05T07:40:29.682Z,7.60
2023-06-05T07:43:06.438Z,7.93
2023-06-05T07:45:40.644Z,7.50
2023-06-05T07:48:25.637Z,7.50
2023-06-05T07:50:54.912Z,7.20
2023-06-05T07:53:23.342Z,7.27
2023-06-05T07:55:54.301Z,7.40
2023-06-05T07:58:28.779Z,7.40
2023-06-05T08:01:00.490Z,6.67
2023-06-05T08:03:39.158Z,7.97
2023-06-05T08:06:09.164Z,7.20
2023-06-05T08:08:39.387Z,7.27
2023-06-05T08:11:19.377Z,7.27
2023-06-05T08:13:50.175Z,6.53
2023-06-05T08:16:21.982Z,7.50
2023-06-05T08:18:54.162Z,7.43
2023-06-05T08:21:22.275Z,7.03
2023-06-05T08:23:52.766Z,6.07
2023-06-05T08:26:21.760Z,7.97
2023-06-05T08:28:59.078Z,7.80
2023-06-05T08:31:29.761Z,6.80
2023-06-05T08:34:02.728Z,7.43
2023-06-05T08:36:34.074Z,6.80
2023-06-05T08:39:13.027Z,7.10
2023-06-05T08:41:47.308Z,7.10
2023-06-05T08:44:24.565Z,7.33
2023-06-05T08:47:02.812Z,7.50
2023-06-05T08:49:37.833Z,6.73
2023-06-05T08:52:12.258Z,7.00
2023-06-05T08:54:42.228Z,7.47
2023-06-05T08:57:12.344Z,7.17
2023-06-05T08:59:50.183Z,6.60
2023-06-05T09:02:19.337Z,6.37
2023-06-05T09:05:02.412Z,6.13
2023-06-05T09:07:32.370Z,6.40
2023-06-05T09:10:00.721Z,6.30
2023-06-05T09:12:30.308Z,5.80
2023-06-05T09:14:59.521Z,5.43
2023-06-05T09:17:33.501Z,6.00
2023-06-05T09:20:08.020Z,5.43
2023-06-05T09:22:41.797Z,6.57
2023-06-05T09:25:11.467Z,6.23
2023-06-05T09:27:42.437Z,5.40
2023-06-05T09:30:13.609Z,6.20
2023-06-05T09:32:42.226Z,6.30
2023-06-05T09:35:22.062Z,6.13
2023-06-05T09:37:57.608Z,6.87
2023-06-05T09:40:39.951Z,6.60
2023-06-05T09:43:21.811Z,6.43
2023-06-05T09:45:59.419Z,6.30
2023-06-05T09:48:36.462Z,7.00
2023-06-05T09:51:17.891Z,7.77
2023-06-05T09:53:59.701Z,6.70
2023-06-05T09:56:42.896Z,7.40
2023-06-05T09:59:30.389Z,7.00
2023-06-05T10:02:04.976Z,6.83
2023-06-05T10:04:47.512Z,6.93
2023-06-05T10:07:20.693Z,6.80
2023-06-05T10:09:52.536Z,5.80
2023-06-05T10:12:22.593Z,5.30
2023-06-05T10:14:56.126Z,5.93
2023-06-05T10:17:28.164Z,6.53
2023-06-05T10:19:58.309Z,6.60
2023-06-05T10:22:35.061Z,5.43
2023-06-05T10:25:20.617Z,5.77
2023-06-05T10:28:01.533Z,6.47
2023-06-05T10:30:59.814Z,6.47
2023-06-05T10:33:46.965Z,7.43
2023-06-05T10:36:28.239Z,7.37
2023-06-05T10:39:03.566Z,6.07
2023-06-05T10:41:34.518Z,4.70
2023-06-05T10:44:07.496Z,5.73
2023-06-05T10:46:42.242Z,5.50
2023-06-05T10:49:21.140Z,5.60
2023-06-05T10:51:51.061Z,6.00
2023-06-05T10:54:56.634Z,7.30
2023-06-05T10:57:28.584Z,6.40
2023-06-05T11:00:13.600Z,6.47
2023-06-05T11:02:51.555Z,6.27
2023-06-05T11:05:26.516Z,5.90
2023-06-05T11:08:13.892Z,5.77
2023-06-05T11:11:13.602Z,5.80
2023-06-05T11:14:03.735Z,5.80
2023-06-05T11:16:34.503Z,5.63
2023-06-05T11:19:40.744Z,5.70
2023-06-05T11:22:12.936Z,5.80
2023-06-05T11:24:41.951Z,5.30
2023-06-05T11:27:43.756Z,4.97
2023-06-05T11:30:43.280Z,5.07
2023-06-05T11:33:17.770Z,4.37
2023-06-05T11:35:48.896Z,4.70
2023-06-05T11:38:25.043Z,4.43
2023-06-05T11:40:56.855Z,5.30
2023-06-05T11:43:35.867Z,5.00
2023-06-05T11:46:09.767Z,4.20
2023-06-05T11:48:53.171Z,4.90
2023-06-05T11:51:27.220Z,3.80
2023-06-05T11:54:00.623Z,3.50
2023-06-05T11:56:31.071Z,4.10
2023-06-05T11:59:01.859Z,4.07
2023-06-05T12:01:41.478Z,3.90
2023-06-05T12:04:10.440Z,3.73
2023-06-05T12:06:48.066Z,3.57
2023-06-05T12:09:20.019Z,3.27
2023-06-05T12:11:49.957Z,3.67
2023-06-05T12:14:38.372Z,3.63
2023-06-05T12:17:18.871Z,3.50
2023-06-05T12:19:55.057Z,3.20
2023-06-05T12:22:33.746Z,3.07
2023-06-05T12:25:21.232Z,4.00
2023-06-05T12:27:51.820Z,3.20
2023-06-05T12:30:22.813Z,3.23
2023-06-05T12:33:11.346Z,3.73
2023-06-05T12:35:42.058Z,4.00
2023-06-05T12:38:21.420Z,3.47
2023-06-05T12:41:00.843Z,3.20
2023-06-05T12:43:44.040Z,4.10
2023-06-05T12:46:19.045Z,4.17
2023-06-05T12:49:02.019Z,3.90
2023-06-05T12:51:35.905Z,3.53
2023-06-05T12:54:04.428Z,3.77
2023-06-05T12:56:36.670Z,4.90
2023-06-05T12:59:08.193Z,4.40
2023-06-05T13:01:40.684Z,4.23
2023-06-05T13:04:12.512Z,4.00
2023-06-05T13:06:43.923Z,4.90
2023-06-05T13:09:16.447Z,3.77
2023-06-05T13:11:47.735Z,4.07
2023-06-05T13:14:25.581Z,4.27
2023-06-05T13:16:58.028Z,4.40
2023-06-05T13:19:35.878Z,4.27
2023-06-05T13:22:06.713Z,4.30
2023-06-05T13:24:35.201Z,4.30
2023-06-05T13:27:12.050Z,4.20
2023-06-05T13:29:48.392Z,4.53
2023-06-05T13:32:25.060Z,4.30
2023-06-05T13:35:01.782Z,4.13
2023-06-05T13:37:38.587Z,4.30
2023-06-05T13:40:11.451Z,4.27
2023-06-05T13:42:44.095Z,4.80
2023-06-05T13:45:14.930Z,3.97
2023-06-05T13:47:51.171Z,4.50
2023-06-05T13:50:21.529Z,4.93
2023-06-05T13:52:51.834Z,4.67
2023-06-05T13:55:29.648Z,5.03
2023-06-05T13:58:01.819Z,4.13
2023-06-05T14:00:31.129Z,4.43
2023-06-05T14:03:04.035Z,4.20
2023-06-05T14:05:37.122Z,4.67
2023-06-05T14:08:08.848Z,4.80
2023-06-05T14:10:39.785Z,4.33
2023-06-05T14:13:12.047Z,4.47
2023-06-05T14:15:55.225Z,5.33
2023-06-05T14:18:26.254Z,4.50
2023-06-05T14:20:57.853Z,4.80
2023-06-05T14:23:29.262Z,5.37
2023-06-05T14:26:00.481Z,5.10
2023-06-05T14:28:31.479Z,4.97
2023-06-05T14:31:03.188Z,4.70
2023-06-05T14:33:37.397Z,4.90
2023-06-05T14:36:10.804Z,4.53
2023-06-05T14:38:44.633Z,6.20
2023-06-05T14:41:21.298Z,5.43
2023-06-05T14:44:10.398Z,4.60
2023-06-05T14:46:42.754Z,5.40
2023-06-05T14:49:19.860Z,4.80
2023-06-05T14:51:55.040Z,4.10
2023-06-05T14:54:23.096Z,4.57
2023-06-05T14:56:55.313Z,5.07
2023-06-05T14:59:26.861Z,4.93
2023-06-05T15:02:06.100Z,4.87
2023-06-05T15:04:35.736Z,4.40
2023-06-05T15:07:07.609Z,4.50
2023-06-05T15:09:37.054Z,5.17
2023-06-05T15:12:11.469Z,5.10
2023-06-05T15:14:46.152Z,5.50
2023-06-05T15:17:20.605Z,5.30
2023-06-05T15:19:49.235Z,6.73
2023-06-05T15:22:31.721Z,6.33
2023-06-05T15:25:00.499Z,7.00
2023-06-05T15:27:29.950Z,6.03
2023-06-05T15:30:00.287Z,7.70
2023-06-05T15:32:31.903Z,7.07
2023-06-05T15:35:03.312Z,8.10
2023-06-05T15:37:46.531Z,8.57
2023-06-05T15:40:30.841Z,10.00
2023-06-05T15:43:06.975Z,12.50
2023-06-05T15:45:36.199Z,10.37
2023-06-05T15:48:09.388Z,8.17
2023-06-05T15:50:41.652Z,7.87
2023-06-05T15:53:24.207Z,6.77
2023-06-05T15:56:00.498Z,5.70
2023-06-05T15:58:37.794Z,5.10
2023-06-05T16:01:11.453Z,5.30
2023-06-05T16:03:45.734Z,5.20
2023-06-05T16:06:14.705Z,5.80
2023-06-05T16:08:58.175Z,5.03
2023-06-05T16:11:28.215Z,6.00
2023-06-05T16:14:00.950Z,5.93
2023-06-05T16:16:38.745Z,5.97
2023-06-05T16:19:16.651Z,6.37
2023-06-05T16:21:45.283Z,6.63
2023-06-05T16:24:16.628Z,6.13
2023-06-05T16:26:57.664Z,6.70
2023-06-05T16:29:29.458Z,7.37
2023-06-05T16:31:57.781Z,6.77
2023-06-05T16:34:29.124Z,7.30
2023-06-05T16:36:58.562Z,7.27
2023-06-05T16:39:28.826Z,6.80
2023-06-05T16:42:03.075Z,7.40
2023-06-05T16:44:32.188Z,7.13
2023-06-05T16:47:04.894Z,7.43
2023-06-05T16:49:37.459Z,7.40
2023-06-05T16:52:11.777Z,6.33
2023-06-05T16:54:52.060Z,7.20
2023-06-05T16:57:32.114Z,6.53
2023-06-05T17:00:13.574Z,6.80
2023-06-05T17:02:57.422Z,6.90
2023-06-05T17:05:30.396Z,6.10
2023-06-05T17:08:06.163Z,6.47
2023-06-05T17:10:37.281Z,6.90
2023-06-05T17:13:09.493Z,7.70
2023-06-05T17:15:49.352Z,7.37
2023-06-05T17:18:21.619Z,6.63
2023-06-05T17:21:01.324Z,6.60
2023-06-05T17:23:36.297Z,6.50
2023-06-05T17:26:27.920Z,6.70
2023-06-05T17:29:00.042Z,7.70
2023-06-05T17:31:31.203Z,6.93
2023-06-05T17:34:06.726Z,7.33
2023-06-05T17:36:44.916Z,7.90
2023-06-05T17:39:17.047Z,7.90
2023-06-05T17:41:52.461Z,7.20
2023-06-05T17:44:24.220Z,8.40
2023-06-05T17:46:56.212Z,6.87
2023-06-05T17:49:31.535Z,7.53
2023-06-05T17:52:06.754Z,6.87
2023-06-05T17:54:36.972Z,8.67
2023-06-05T17:57:22.219Z,7.67
2023-06-05T18:00:01.502Z,7.93
2023-06-05T18:02:32.792Z,7.60
2023-06-05T18:05:07.968Z,8.43
2023-06-05T18:07:47.003Z,7.63
2023-06-05T18:10:17.722Z,7.97
2023-06-05T18:12:55.872Z,7.97
2023-06-05T18:15:26.508Z,7.80
2023-06-05T18:18:02.354Z,6.73
2023-06-05T18:20:39.903Z,6.87
2023-06-05T18:23:10.486Z,8.00
2023-06-05T18:25:40.086Z,7.20
2023-06-05T18:28:11.895Z,7.10
2023-06-05T18:30:49.166Z,7.23
2023-06-05T18:33:28.454Z,8.30
2023-06-05T18:35:59.438Z,7.90
2023-06-05T18:38:34.244Z,7.83
2023-06-05T18:41:11.795Z,8.30
2023-06-05T18:44:00.318Z,9.87
2023-06-05T18:46:40.630Z,9.77
2023-06-05T18:49:14.400Z,10.10
2023-06-05T18:51:57.335Z,9.87
2023-06-05T18:54:30.869Z,11.70
2023-06-05T18:57:00.365Z,10.47
2023-06-05T18:59:32.054Z,12.53
2023-06-05T19:02:03.569Z,12.90
2023-06-05T19:04:33.714Z,12.57
2023-06-05T19:07:06.532Z,15.07
2023-06-05T19:09:41.052Z,13.00
2023-06-05T19:12:17.017Z,14.20
2023-06-05T19:15:01.781Z,12.70
2023-06-05T19:17:45.922Z,13.60
2023-06-05T19:20:18.030Z,14.57
2023-06-05T19:22:47.416Z,14.00
2023-06-05T19:25:20.900Z,14.20
2023-06-05T19:27:59.486Z,14.73
2023-06-05T19:30:31.387Z,14.43
2023-06-05T19:33:01.921Z,13.90
2023-06-05T19:35:32.109Z,13.40
2023-06-05T19:38:09.404Z,14.17
2023-06-05T19:40:47.312Z,12.70
2023-06-05T19:43:19.325Z,13.40
2023-06-05T19:45:52.174Z,12.53
2023-06-05T19:48:27.097Z,10.80
2023-06-05T19:50:59.576Z,11.73
2023-06-05T19:53:36.217Z,10.10
2023-06-05T19:56:09.279Z,10.90
2023-06-05T19:58:42.876Z,9.40
2023-06-05T20:01:20.897Z,11.03
2023-06-05T20:03:56.800Z,10.43
2023-06-05T20:06:27.438Z,9.07
2023-06-05T20:08:58.134Z,11.20
2023-06-05T20:11:28.681Z,9.47
2023-06-05T20:14:01.343Z,8.90
2023-06-05T20:16:43.323Z,9.00
2023-06-05T20:22:11.913Z,8.33
2023-06-05T20:24:50.611Z,8.13
2023-06-05T20:27:29.959Z,7.63
2023-06-05T20:30:02.244Z,8.10
2023-06-05T20:32:40.831Z,7.73
2023-06-05T20:35:25.079Z,8.13
2023-06-05T20:37:59.159Z,7.67
2023-06-05T20:40:31.621Z,7.23
2023-06-05T20:43:08.871Z,8.70
2023-06-05T20:45:53.131Z,7.90
2023-06-05T20:48:27.190Z,8.40
2023-06-05T20:50:59.730Z,7.60
2023-06-05T20:53:31.800Z,8.90
2023-06-05T20:56:02.084Z,8.40
2023-06-05T20:58:33.249Z,8.13
2023-06-05T21:01:04.911Z,7.43
2023-06-05T21:03:37.325Z,7.70
2023-06-05T21:06:13.331Z,8.23
2023-06-05T21:08:55.730Z,8.30
2023-06-05T21:11:27.680Z,7.77
2023-06-05T21:13:59.457Z,8.17
2023-06-05T21:16:31.185Z,7.80
2023-06-05T21:19:05.029Z,8.40
2023-06-05T21:21:34.321Z,9.00
2023-06-05T21:24:05.266Z,8.37
2023-06-05T21:26:36.409Z,8.43
2023-06-05T21:29:16.171Z,8.00
2023-06-05T21:31:51.904Z,8.77
2023-06-05T21:34:22.798Z,8.70
2023-06-05T21:36:53.478Z,8.60
2023-06-05T21:39:22.229Z,9.60
2023-06-05T21:42:02.062Z,8.40
2023-06-05T21:44:33.032Z,9.33
2023-06-05T21:47:02.307Z,8.33
2023-06-05T21:49:34.774Z,9.63
2023-06-05T21:52:04.109Z,8.47
2023-06-05T21:54:32.860Z,9.43
2023-06-05T21:57:06.713Z,10.50
2023-06-05T21:59:43.678Z,9.83
2023-06-05T22:02:21.289Z,9.30
2023-06-05T22:04:55.960Z,9.23
2023-06-05T22:07:25.545Z,8.97
2023-06-05T22:09:53.957Z,9.23
2023-06-05T22:12:27.886Z,9.00
2023-06-05T22:15:05.245Z,9.33
2023-06-05T22:17:47.645Z,10.30
2023-06-05T22:20:20.858Z,10.03
2023-06-05T22:22:50.976Z,9.93
2023-06-05T22:25:19.917Z,10.63
2023-06-05T22:27:48.699Z,9.20
2023-06-05T22:30:21.586Z,9.90
2023-06-05T22:32:53.910Z,9.67
2023-06-05T22:35:28.074Z,9.80
2023-06-05T22:37:56.957Z,10.57
2023-06-05T22:40:40.963Z,8.87
2023-06-05T22:43:17.233Z,10.17
2023-06-05T22:45:49.950Z,10.40
2023-06-05T22:48:23.176Z,12.83
2023-06-05T22:50:58.010Z,15.70
2023-06-05T22:53:29.801Z,11.90
2023-06-05T22:55:58.920Z,11.17
2023-06-05T22:58:30.406Z,10.57
2023-06-05T23:01:02.217Z,9.77
2023-06-05T23:03:40.322Z,9.93
2023-06-05T23:06:12.066Z,10.30
2023-06-05T23:08:48.092Z,10.67
2023-06-05T23:11:20.828Z,11.40
2023-06-05T23:13:54.511Z,10.93
2023-06-05T23:16:26.000Z,11.10
2023-06-05T23:18:58.829Z,11.10
2023-06-05T23:21:29.840Z,10.30
2023-06-05T23:23:59.445Z,10.30
2023-06-05T23:26:28.289Z,11.20
2023-06-05T23:29:00.030Z,10.70
2023-06-05T23:31:31.177Z,10.13
2023-06-05T23:34:03.076Z,10.67
2023-06-05T23:36:42.980Z,9.97
2023-06-05T23:39:17.965Z,9.77
2023-06-05T23:42:01.416Z,10.67
2023-06-05T23:44:31.214Z,11.80
2023-06-05T23:47:00.097Z,11.10
2023-06-05T23:49:30.096Z,10.17
2023-06-05T23:52:01.270Z,10.47
2023-06-05T23:54:32.096Z,10.53
2023-06-05T23:57:03.937Z,11.60
2023-06-05T23:59:34.985Z,10.70
