createdAt,value
2023-03-21T00:01:55.596Z,87.25
2023-03-21T00:04:25.614Z,86.97
2023-03-21T00:06:53.825Z,88.05
2023-03-21T00:09:21.690Z,87.80
2023-03-21T00:11:49.451Z,87.16
2023-03-21T00:14:18.905Z,87.31
2023-03-21T00:16:53.103Z,86.95
2023-03-21T00:19:21.915Z,87.08
2023-03-21T00:22:06.650Z,87.30
2023-03-21T00:24:36.513Z,87.26
2023-03-21T00:29:52.445Z,88.49
2023-03-21T00:32:21.916Z,87.81
2023-03-21T00:35:11.950Z,87.67
2023-03-21T00:37:40.373Z,87.21
2023-03-21T00:40:23.070Z,87.25
2023-03-21T00:42:53.531Z,87.39
2023-03-21T00:45:22.251Z,87.84
2023-03-21T00:47:50.254Z,87.41
2023-03-21T00:50:18.204Z,87.69
2023-03-21T00:52:46.126Z,87.69
2023-03-21T00:55:15.355Z,88.22
2023-03-21T00:57:47.503Z,88.97
2023-03-21T01:04:03.200Z,88.73
2023-03-21T01:06:39.297Z,89.21
2023-03-21T01:09:12.448Z,89.63
2023-03-21T01:11:41.806Z,89.12
2023-03-21T01:14:22.534Z,88.51
2023-03-21T01:16:53.370Z,89.42
2023-03-21T01:19:37.909Z,89.50
2023-03-21T01:22:12.636Z,89.67
2023-03-21T01:24:50.672Z,89.23
2023-03-21T01:27:22.061Z,89.37
2023-03-21T01:29:49.935Z,88.41
2023-03-21T01:32:17.815Z,89.26
2023-03-21T01:34:45.792Z,89.22
2023-03-21T01:37:15.180Z,89.50
2023-03-21T01:39:51.274Z,89.43
2023-03-21T01:42:19.923Z,89.19
2023-03-21T01:44:59.796Z,89.09
2023-03-21T01:47:35.562Z,88.42
2023-03-21T01:50:29.762Z,88.49
2023-03-21T01:53:07.197Z,88.15
2023-03-21T01:55:37.529Z,88.53
2023-03-21T01:58:30.025Z,88.55
2023-03-21T02:01:04.974Z,88.48
2023-03-21T02:03:50.380Z,88.94
2023-03-21T02:06:35.374Z,88.55
2023-03-21T02:09:13.753Z,88.06
2023-03-21T02:11:46.446Z,88.31
2023-03-21T02:14:23.401Z,88.29
2023-03-21T02:17:05.259Z,88.45
2023-03-21T02:20:02.554Z,88.46
2023-03-21T02:22:42.012Z,88.49
2023-03-21T02:25:27.834Z,88.25
2023-03-21T02:28:11.729Z,88.50
2023-03-21T02:30:58.689Z,88.58
2023-03-21T02:33:45.574Z,88.14
2023-03-21T02:36:26.384Z,89.38
2023-03-21T02:38:59.927Z,88.76
2023-03-21T02:41:40.701Z,88.50
2023-03-21T02:44:11.704Z,88.43
2023-03-21T02:47:02.993Z,88.39
2023-03-21T02:49:43.191Z,89.14
2023-03-21T02:52:31.871Z,89.07
2023-03-21T02:55:20.322Z,89.17
2023-03-21T02:57:54.590Z,89.11
2023-03-21T03:00:49.729Z,89.73
2023-03-21T03:03:34.586Z,89.79
2023-03-21T03:06:13.486Z,89.45
2023-03-21T03:09:02.528Z,89.70
2023-03-21T03:11:39.982Z,89.02
2023-03-21T03:15:04.837Z,89.78
2023-03-21T03:17:47.589Z,89.85
2023-03-21T03:20:39.429Z,89.63
2023-03-21T03:23:19.510Z,90.24
2023-03-21T03:26:08.575Z,90.29
2023-03-21T03:28:41.368Z,90.72
2023-03-21T03:31:21.965Z,90.75
2023-03-21T03:33:58.260Z,90.37
2023-03-21T03:36:37.060Z,90.07
2023-03-21T03:39:15.876Z,90.33
2023-03-21T03:42:12.639Z,90.98
2023-03-21T03:44:48.755Z,90.43
2023-03-21T03:47:33.691Z,90.42
2023-03-21T03:50:19.284Z,90.48
2023-03-21T03:52:57.394Z,90.20
2023-03-21T03:55:34.359Z,90.61
2023-03-21T03:58:19.641Z,90.19
2023-03-21T04:00:52.189Z,91.20
2023-03-21T04:03:20.831Z,90.75
2023-03-21T04:05:49.399Z,90.27
2023-03-21T04:08:17.581Z,90.65
2023-03-21T04:10:49.562Z,90.27
2023-03-21T04:13:17.666Z,90.53
2023-03-21T04:16:07.808Z,90.61
2023-03-21T04:18:35.979Z,91.04
2023-03-21T04:21:10.857Z,90.32
2023-03-21T04:23:40.720Z,90.34
2023-03-21T04:26:09.668Z,90.76
2023-03-21T04:28:41.631Z,90.73
2023-03-21T04:31:41.544Z,90.88
2023-03-21T04:34:13.260Z,90.74
2023-03-21T04:36:46.287Z,90.38
2023-03-21T04:39:15.066Z,90.84
2023-03-21T04:41:45.001Z,90.97
2023-03-21T04:44:15.909Z,90.89
2023-03-21T04:46:44.173Z,90.58
2023-03-21T04:49:12.623Z,90.63
2023-03-21T04:51:40.678Z,90.27
2023-03-21T04:56:42.918Z,90.68
2023-03-21T04:59:13.485Z,90.73
2023-03-21T05:01:43.679Z,90.92
2023-03-21T05:04:13.820Z,90.75
2023-03-21T05:06:45.263Z,90.81
2023-03-21T05:09:13.416Z,91.23
2023-03-21T05:11:42.023Z,90.60
2023-03-21T05:14:15.273Z,90.82
2023-03-21T05:16:48.513Z,90.56
2023-03-21T05:19:19.010Z,90.55
2023-03-21T05:21:47.159Z,90.46
2023-03-21T05:24:22.291Z,90.14
2023-03-21T05:26:50.779Z,90.85
2023-03-21T05:29:20.328Z,90.37
2023-03-21T05:31:57.276Z,90.47
2023-03-21T05:34:25.582Z,90.85
2023-03-21T05:36:54.532Z,90.74
2023-03-21T05:39:22.791Z,90.38
2023-03-21T05:42:06.882Z,90.77
2023-03-21T05:44:35.008Z,90.31
2023-03-21T05:47:06.150Z,90.93
2023-03-21T05:49:44.684Z,91.13
2023-03-21T05:52:13.020Z,91.36
2023-03-21T05:54:40.864Z,90.12
2023-03-21T05:57:09.022Z,90.28
2023-03-21T06:04:03.444Z,90.60
2023-03-21T06:06:30.205Z,90.60
2023-03-21T06:08:59.283Z,90.56
2023-03-21T06:11:30.013Z,90.93
2023-03-21T06:14:31.653Z,90.59
2023-03-21T06:17:18.335Z,91.27
2023-03-21T06:19:52.013Z,91.40
2023-03-21T06:22:31.071Z,90.67
2023-03-21T06:24:57.731Z,90.74
2023-03-21T06:27:24.380Z,90.91
2023-03-21T06:29:53.165Z,90.72
2023-03-21T06:32:19.628Z,91.01
2023-03-21T06:34:46.811Z,90.85
2023-03-21T06:37:14.665Z,90.64
2023-03-21T06:39:41.279Z,90.48
2023-03-21T06:42:08.224Z,90.75
2023-03-21T06:44:35.004Z,90.70
2023-03-21T06:47:05.589Z,90.99
2023-03-21T06:49:33.395Z,90.53
2023-03-21T06:52:06.091Z,90.69
2023-03-21T06:54:32.400Z,90.70
2023-03-21T06:57:01.560Z,90.58
2023-03-21T07:03:33.574Z,90.71
2023-03-21T07:06:11.076Z,90.90
2023-03-21T07:08:39.131Z,90.98
2023-03-21T07:11:05.778Z,90.54
2023-03-21T07:13:32.695Z,90.97
2023-03-21T07:16:03.762Z,90.68
2023-03-21T07:18:30.864Z,91.06
2023-03-21T07:20:57.433Z,91.25
2023-03-21T07:23:25.186Z,90.81
2023-03-21T07:25:52.641Z,90.77
2023-03-21T07:28:20.045Z,90.79
2023-03-21T07:30:55.275Z,90.55
2023-03-21T07:33:22.844Z,90.52
2023-03-21T07:35:51.743Z,90.38
2023-03-21T07:38:18.994Z,90.28
2023-03-21T07:40:46.960Z,90.17
2023-03-21T07:43:15.247Z,90.02
2023-03-21T07:45:43.987Z,90.05
2023-03-21T07:48:13.393Z,89.89
2023-03-21T07:50:40.348Z,89.79
2023-03-21T07:53:07.521Z,89.56
2023-03-21T07:55:34.339Z,89.72
2023-03-21T07:58:01.966Z,89.75
2023-03-21T08:00:28.622Z,89.75
2023-03-21T08:02:58.693Z,89.23
2023-03-21T08:05:29.444Z,89.15
2023-03-21T08:07:56.754Z,88.87
2023-03-21T08:10:23.564Z,88.94
2023-03-21T08:12:49.957Z,88.98
2023-03-21T08:15:16.814Z,88.71
2023-03-21T08:17:44.927Z,88.68
2023-03-21T08:20:17.356Z,88.33
2023-03-21T08:22:43.882Z,88.34
2023-03-21T08:25:15.223Z,87.99
2023-03-21T08:27:43.930Z,87.43
2023-03-21T08:30:13.654Z,87.35
2023-03-21T08:32:41.519Z,86.96
2023-03-21T08:35:11.142Z,86.80
2023-03-21T08:37:39.481Z,86.04
2023-03-21T08:40:12.609Z,85.92
2023-03-21T08:42:40.636Z,86.09
2023-03-21T08:45:09.046Z,85.52
2023-03-21T08:47:35.528Z,85.27
2023-03-21T08:50:05.889Z,85.35
2023-03-21T08:52:32.885Z,85.30
2023-03-21T08:55:01.546Z,85.54
2023-03-21T08:57:28.570Z,85.34
2023-03-21T08:59:57.160Z,84.64
2023-03-21T09:02:23.547Z,84.56
2023-03-21T09:04:52.370Z,84.45
2023-03-21T09:07:19.437Z,83.88
2023-03-21T09:09:53.427Z,83.82
2023-03-21T09:12:24.733Z,83.68
2023-03-21T09:14:52.561Z,83.54
2023-03-21T09:17:21.156Z,83.81
2023-03-21T09:19:48.564Z,84.16
2023-03-21T09:22:16.738Z,84.11
2023-03-21T09:24:48.570Z,84.05
2023-03-21T09:27:22.285Z,84.05
2023-03-21T09:29:49.380Z,84.41
2023-03-21T09:32:17.514Z,84.01
2023-03-21T09:34:44.896Z,83.89
2023-03-21T09:37:13.029Z,83.25
2023-03-21T09:39:42.213Z,83.61
2023-03-21T09:42:47.498Z,82.77
2023-03-21T09:45:48.056Z,82.31
2023-03-21T09:48:29.545Z,82.98
2023-03-21T09:50:57.847Z,82.90
2023-03-21T09:53:35.072Z,82.66
2023-03-21T09:56:03.231Z,82.36
2023-03-21T09:58:39.415Z,80.97
2023-03-21T10:01:21.920Z,81.17
2023-03-21T10:03:53.029Z,81.76
2023-03-21T10:06:21.185Z,81.11
2023-03-21T10:08:48.397Z,80.57
2023-03-21T10:11:28.936Z,80.43
2023-03-21T10:13:59.003Z,80.26
2023-03-21T10:16:40.952Z,80.05
2023-03-21T10:19:14.675Z,80.04
2023-03-21T10:21:59.590Z,80.47
2023-03-21T10:24:28.974Z,81.90
2023-03-21T10:26:58.647Z,82.62
2023-03-21T10:29:27.881Z,83.01
2023-03-21T10:31:55.114Z,83.58
2023-03-21T10:34:42.074Z,84.15
2023-03-21T10:37:10.938Z,84.74
2023-03-21T10:39:46.154Z,85.27
2023-03-21T10:42:20.632Z,86.22
2023-03-21T10:44:49.075Z,85.73
2023-03-21T10:47:24.932Z,85.58
2023-03-21T10:50:08.972Z,86.22
2023-03-21T10:52:41.244Z,86.19
2023-03-21T10:55:28.541Z,86.24
2023-03-21T10:57:59.391Z,86.80
2023-03-21T11:04:06.198Z,86.02
2023-03-21T11:06:39.265Z,84.92
2023-03-21T11:09:15.530Z,84.77
2023-03-21T11:11:54.324Z,84.67
2023-03-21T11:14:43.049Z,84.43
2023-03-21T11:17:16.816Z,82.35
2023-03-21T11:20:09.156Z,83.14
2023-03-21T11:22:43.510Z,81.13
2023-03-21T11:25:23.791Z,79.40
2023-03-21T11:27:56.857Z,79.91
2023-03-21T11:30:27.258Z,79.57
2023-03-21T11:32:57.209Z,77.59
2023-03-21T11:35:33.124Z,78.18
2023-03-21T11:38:01.396Z,77.58
2023-03-21T11:40:32.040Z,77.84
2023-03-21T11:43:01.448Z,77.84
2023-03-21T11:45:39.313Z,76.69
2023-03-21T11:48:14.870Z,77.32
2023-03-21T11:50:48.867Z,77.69
2023-03-21T11:53:41.704Z,78.34
2023-03-21T11:56:32.201Z,78.63
2023-03-21T11:59:24.621Z,79.45
2023-03-21T12:02:00.307Z,79.97
2023-03-21T12:04:34.495Z,79.39
2023-03-21T12:07:37.667Z,80.59
2023-03-21T12:10:36.515Z,80.37
2023-03-21T12:13:19.033Z,80.81
2023-03-21T12:16:04.920Z,80.42
2023-03-21T12:18:35.737Z,81.09
2023-03-21T12:21:23.884Z,80.93
2023-03-21T12:24:29.333Z,80.82
2023-03-21T12:27:04.527Z,80.12
2023-03-21T12:30:12.260Z,79.51
2023-03-21T12:33:04.229Z,79.22
2023-03-21T12:36:00.778Z,79.72
2023-03-21T12:38:39.270Z,77.99
2023-03-21T12:41:16.045Z,78.07
2023-03-21T12:44:00.836Z,78.81
2023-03-21T12:46:50.893Z,78.28
2023-03-21T12:49:33.171Z,77.30
2023-03-21T12:52:12.666Z,76.84
2023-03-21T12:54:59.294Z,77.09
2023-03-21T12:57:40.194Z,76.27
2023-03-21T13:00:17.639Z,75.37
2023-03-21T13:03:12.492Z,74.39
2023-03-21T13:05:49.759Z,71.78
2023-03-21T13:08:28.864Z,72.34
2023-03-21T13:10:59.570Z,71.21
2023-03-21T13:13:43.057Z,71.91
2023-03-21T13:16:29.478Z,73.69
2023-03-21T13:19:04.828Z,75.71
2023-03-21T13:21:51.066Z,76.88
2023-03-21T13:24:40.193Z,78.17
2023-03-21T13:27:24.923Z,78.87
2023-03-21T13:29:59.967Z,78.79
2023-03-21T13:32:40.800Z,78.90
2023-03-21T13:35:09.798Z,79.09
2023-03-21T13:37:40.975Z,78.96
2023-03-21T13:40:23.499Z,79.70
2023-03-21T13:42:59.515Z,79.45
2023-03-21T13:45:32.390Z,79.34
2023-03-21T13:48:30.438Z,79.04
2023-03-21T13:51:06.534Z,79.41
2023-03-21T13:53:45.643Z,79.72
2023-03-21T13:56:16.256Z,79.30
2023-03-21T13:58:43.988Z,79.38
2023-03-21T14:01:30.627Z,79.57
2023-03-21T14:04:24.053Z,79.95
2023-03-21T14:07:08.260Z,80.00
2023-03-21T14:09:39.058Z,79.04
2023-03-21T14:12:11.587Z,79.17
2023-03-21T14:15:16.106Z,78.82
2023-03-21T14:18:16.075Z,77.60
2023-03-21T14:20:54.623Z,75.61
2023-03-21T14:23:23.013Z,75.99
2023-03-21T14:25:51.605Z,75.03
2023-03-21T14:28:28.193Z,73.93
2023-03-21T14:31:00.358Z,73.57
2023-03-21T14:33:41.505Z,72.75
2023-03-21T14:36:20.330Z,72.42
2023-03-21T14:39:05.633Z,72.81
2023-03-21T14:41:43.487Z,73.31
2023-03-21T14:44:26.140Z,73.53
2023-03-21T14:47:06.630Z,71.96
2023-03-21T14:49:36.771Z,72.98
2023-03-21T14:52:10.320Z,72.33
2023-03-21T14:54:44.133Z,71.99
2023-03-21T14:57:15.412Z,69.94
2023-03-21T14:59:43.400Z,68.15
2023-03-21T15:02:25.373Z,66.28
2023-03-21T15:04:58.206Z,65.50
2023-03-21T15:07:30.369Z,66.68
2023-03-21T15:10:03.279Z,66.63
2023-03-21T15:12:33.290Z,67.41
2023-03-21T15:36:25.382Z,69.01
2023-03-21T15:38:53.035Z,69.31
2023-03-21T15:41:19.602Z,69.80
2023-03-21T15:43:47.165Z,70.08
2023-03-21T15:46:17.456Z,70.56
2023-03-21T15:48:44.781Z,70.74
2023-03-21T15:51:23.012Z,70.83
2023-03-21T15:53:53.419Z,71.08
2023-03-21T15:56:21.521Z,71.35
2023-03-21T15:58:52.028Z,71.45
2023-03-21T16:01:21.409Z,71.79
2023-03-21T16:03:54.341Z,71.66
2023-03-21T16:06:25.317Z,71.81
2023-03-21T16:09:13.745Z,71.87
2023-03-21T16:11:48.712Z,72.24
2023-03-21T16:14:15.414Z,72.88
2023-03-21T16:16:42.105Z,73.01
2023-03-21T16:19:09.423Z,73.19
2023-03-21T16:21:41.097Z,73.03
2023-03-21T16:24:11.440Z,73.15
2023-03-21T16:26:45.069Z,73.20
2023-03-21T16:29:13.944Z,73.27
2023-03-21T16:31:41.441Z,73.39
2023-03-21T16:34:10.008Z,73.53
2023-03-21T16:36:39.700Z,73.86
2023-03-21T16:39:17.211Z,74.11
2023-03-21T16:41:43.593Z,74.56
2023-03-21T16:44:11.034Z,74.80
2023-03-21T16:46:37.392Z,74.97
2023-03-21T16:49:04.182Z,74.88
2023-03-21T16:51:35.567Z,75.40
2023-03-21T16:54:02.352Z,75.59
2023-03-21T16:56:51.963Z,76.15
2023-03-21T16:59:18.999Z,76.30
2023-03-21T17:01:47.833Z,76.27
2023-03-21T17:04:16.293Z,75.97
2023-03-21T17:06:51.566Z,76.24
2023-03-21T17:09:21.001Z,76.45
2023-03-21T17:11:48.575Z,76.36
2023-03-21T17:14:17.344Z,77.53
2023-03-21T17:16:44.890Z,77.25
2023-03-21T17:19:12.673Z,76.95
2023-03-21T17:21:40.220Z,77.92
2023-03-21T17:24:08.768Z,78.03
2023-03-21T17:26:35.852Z,78.53
2023-03-21T17:29:03.328Z,78.75
2023-03-21T17:31:36.148Z,78.68
2023-03-21T17:34:04.432Z,79.01
2023-03-21T17:36:34.020Z,79.01
2023-03-21T17:39:01.239Z,78.89
2023-03-21T17:41:27.955Z,78.96
2023-03-21T17:43:55.704Z,79.12
2023-03-21T17:46:26.674Z,79.31
2023-03-21T17:48:52.989Z,78.40
2023-03-21T17:51:19.662Z,79.73
2023-03-21T17:53:49.061Z,79.23
2023-03-21T17:56:25.501Z,80.39
2023-03-21T17:58:53.488Z,80.66
2023-03-21T18:01:20.606Z,80.68
2023-03-21T18:03:47.428Z,80.97
2023-03-21T18:06:17.595Z,81.30
2023-03-21T18:08:48.078Z,81.67
2023-03-21T18:11:16.308Z,81.57
2023-03-21T18:13:43.775Z,81.68
2023-03-21T18:16:19.421Z,81.80
2023-03-21T18:18:46.181Z,82.16
2023-03-21T18:21:18.942Z,81.62
2023-03-21T18:23:47.036Z,81.40
2023-03-21T18:26:19.728Z,81.88
2023-03-21T18:29:26.280Z,82.38
2023-03-21T18:31:36.425Z,82.76
2023-03-21T18:34:02.868Z,82.92
2023-03-21T18:36:29.307Z,82.87
2023-03-21T18:38:55.988Z,82.42
2023-03-21T18:41:22.629Z,81.83
2023-03-21T18:44:12.955Z,82.24
2023-03-21T18:46:36.259Z,82.54
2023-03-21T18:49:33.459Z,82.48
2023-03-21T18:51:51.850Z,83.03
2023-03-21T18:54:18.781Z,83.19
2023-03-21T18:59:39.514Z,83.68
2023-03-21T19:02:06.770Z,84.02
2023-03-21T19:04:33.617Z,83.53
2023-03-21T19:07:00.151Z,83.32
2023-03-21T19:09:31.220Z,83.19
2023-03-21T19:12:02.601Z,83.16
2023-03-21T19:14:29.795Z,82.97
2023-03-21T19:19:45.202Z,83.25
2023-03-21T19:22:12.118Z,83.06
2023-03-21T19:24:39.741Z,83.20
2023-03-21T19:27:06.910Z,82.46
2023-03-21T19:29:34.024Z,81.36
2023-03-21T19:32:01.319Z,81.66
2023-03-21T19:34:28.740Z,83.37
2023-03-21T19:36:56.798Z,83.37
2023-03-21T19:39:24.444Z,83.73
2023-03-21T19:41:51.742Z,83.84
2023-03-21T19:44:21.117Z,84.38
2023-03-21T19:46:48.450Z,84.37
2023-03-21T19:49:19.667Z,84.34
2023-03-21T19:51:47.029Z,84.60
2023-03-21T19:54:13.697Z,84.34
2023-03-21T19:56:47.091Z,84.86
2023-03-21T19:59:14.604Z,84.99
2023-03-21T20:01:41.161Z,85.05
2023-03-21T20:04:08.656Z,84.94
2023-03-21T20:06:35.814Z,85.01
2023-03-21T20:09:47.298Z,84.85
2023-03-21T20:11:49.832Z,84.96
2023-03-21T20:14:16.192Z,84.54
2023-03-21T20:16:43.701Z,83.98
2023-03-21T20:19:15.506Z,84.42
2023-03-21T20:21:49.770Z,85.17
2023-03-21T20:24:20.069Z,85.38
2023-03-21T20:26:46.544Z,85.17
2023-03-21T20:30:07.095Z,85.13
2023-03-21T20:32:00.162Z,85.31
2023-03-21T20:34:28.475Z,85.15
2023-03-21T20:36:55.700Z,85.12
2023-03-21T20:39:22.591Z,84.69
2023-03-21T20:41:49.139Z,84.81
2023-03-21T20:47:04.942Z,85.66
2023-03-21T20:49:31.542Z,85.37
2023-03-21T20:54:46.369Z,85.88
2023-03-21T20:57:12.763Z,85.15
2023-03-21T20:59:40.172Z,85.32
2023-03-21T21:02:06.730Z,85.24
2023-03-21T21:05:15.643Z,85.65
2023-03-21T21:07:21.366Z,85.55
2023-03-21T21:09:48.575Z,85.26
2023-03-21T21:12:18.418Z,85.17
2023-03-21T21:14:45.153Z,85.66
2023-03-21T21:17:27.691Z,86.51
2023-03-21T21:19:59.667Z,86.54
2023-03-21T21:22:27.517Z,85.61
2023-03-21T21:24:53.844Z,86.20
2023-03-21T21:27:20.625Z,86.00
2023-03-21T21:29:49.169Z,86.14
2023-03-21T21:32:17.635Z,85.98
2023-03-21T21:34:43.980Z,86.05
2023-03-21T21:37:10.303Z,85.60
2023-03-21T21:39:38.096Z,85.74
2023-03-21T21:42:05.123Z,85.40
2023-03-21T21:44:31.647Z,85.55
2023-03-21T21:46:58.755Z,85.22
2023-03-21T21:49:27.166Z,85.36
2023-03-21T21:51:53.605Z,85.29
2023-03-21T21:54:19.976Z,85.66
2023-03-21T21:56:53.273Z,86.13
2023-03-21T21:59:21.405Z,85.85
2023-03-21T22:01:50.475Z,86.16
2023-03-21T22:04:17.403Z,85.59
2023-03-21T22:06:43.842Z,85.99
2023-03-21T22:09:10.250Z,85.96
2023-03-21T22:11:36.608Z,85.59
2023-03-21T22:14:03.012Z,85.95
2023-03-21T22:16:29.999Z,85.97
2023-03-21T22:18:56.456Z,85.94
2023-03-21T22:21:23.118Z,85.89
2023-03-21T22:23:49.659Z,85.99
2023-03-21T22:26:16.207Z,85.80
2023-03-21T22:28:43.503Z,85.89
2023-03-21T22:31:15.636Z,86.17
2023-03-21T22:33:43.044Z,86.27
2023-03-21T22:36:10.178Z,87.12
2023-03-21T22:38:37.478Z,85.84
2023-03-21T22:41:05.391Z,86.37
2023-03-21T22:43:33.432Z,87.39
2023-03-21T22:46:01.754Z,86.59
2023-03-21T22:48:29.442Z,86.35
2023-03-21T22:50:57.382Z,86.67
2023-03-21T22:53:24.142Z,86.48
2023-03-21T22:55:50.587Z,86.88
2023-03-21T22:58:17.414Z,86.63
2023-03-21T23:00:43.802Z,86.57
2023-03-21T23:03:10.561Z,86.45
2023-03-21T23:05:41.381Z,86.63
2023-03-21T23:08:08.398Z,86.39
2023-03-21T23:10:39.743Z,86.33
2023-03-21T23:13:06.257Z,86.65
2023-03-21T23:15:32.610Z,86.42
2023-03-21T23:17:59.088Z,86.47
2023-03-21T23:20:25.575Z,86.68
2023-03-21T23:22:51.937Z,86.56
2023-03-21T23:25:19.886Z,85.78
2023-03-21T23:27:46.482Z,86.27
2023-03-21T23:30:13.119Z,86.46
2023-03-21T23:32:39.524Z,86.43
2023-03-21T23:35:06.670Z,86.47
2023-03-21T23:37:33.231Z,86.43
2023-03-21T23:39:59.798Z,86.56
2023-03-21T23:42:28.575Z,86.31
2023-03-21T23:44:54.996Z,86.54
2023-03-21T23:47:21.399Z,86.41
2023-03-21T23:49:49.412Z,86.94
2023-03-21T23:52:15.819Z,86.77
2023-03-21T23:54:42.174Z,86.55
2023-03-21T23:57:08.523Z,86.74
2023-03-21T23:59:34.995Z,86.41
