createdAt,value
2023-04-20T00:00:25.647Z,65.30
2023-04-20T00:02:58.335Z,65.60
2023-04-20T00:05:27.204Z,66.00
2023-04-20T00:07:56.249Z,66.20
2023-04-20T00:10:24.475Z,66.60
2023-04-20T00:12:54.933Z,67.10
2023-04-20T00:15:23.109Z,67.70
2023-04-20T00:17:51.592Z,68.20
2023-04-20T00:20:21.196Z,68.70
2023-04-20T00:22:51.923Z,69.20
2023-04-20T00:25:21.549Z,69.60
2023-04-20T00:27:49.652Z,70.00
2023-04-20T00:30:17.761Z,70.50
2023-04-20T00:32:45.882Z,70.70
2023-04-20T00:35:16.574Z,71.10
2023-04-20T00:37:47.218Z,71.20
2023-04-20T00:40:15.345Z,71.60
2023-04-20T00:42:43.424Z,71.70
2023-04-20T00:45:11.948Z,72.00
2023-04-20T00:47:40.095Z,72.20
2023-04-20T00:50:09.752Z,72.40
2023-04-20T00:52:40.780Z,72.50
2023-04-20T00:55:11.147Z,72.80
2023-04-20T00:57:39.881Z,73.00
2023-04-20T01:00:10.635Z,73.10
2023-04-20T01:02:38.924Z,73.20
2023-04-20T01:05:10.290Z,74.10
2023-04-20T01:07:38.379Z,73.50
2023-04-20T01:10:11.346Z,73.30
2023-04-20T01:12:40.957Z,73.50
2023-04-20T01:15:11.980Z,73.40
2023-04-20T01:17:40.909Z,73.60
2023-04-20T01:20:12.472Z,73.80
2023-04-20T01:22:48.954Z,73.80
2023-04-20T01:25:18.425Z,74.10
2023-04-20T01:27:47.572Z,74.00
2023-04-20T01:30:18.209Z,74.20
2023-04-20T01:32:48.797Z,74.40
2023-04-20T01:35:17.235Z,74.40
2023-04-20T01:37:47.781Z,74.40
2023-04-20T01:40:16.615Z,74.50
2023-04-20T01:42:44.790Z,74.80
2023-04-20T01:45:12.957Z,74.90
2023-04-20T01:47:43.519Z,75.10
2023-04-20T01:50:14.154Z,75.20
2023-04-20T01:52:42.424Z,75.90
2023-04-20T01:55:12.754Z,76.40
2023-04-20T01:57:40.852Z,77.30
2023-04-20T02:00:12.411Z,78.20
2023-04-20T02:02:43.622Z,79.00
2023-04-20T02:05:11.947Z,80.20
2023-04-20T02:07:42.349Z,80.60
2023-04-20T02:10:12.479Z,81.50
2023-04-20T02:12:46.475Z,82.80
2023-04-20T02:15:14.566Z,84.00
2023-04-20T02:17:45.319Z,85.00
2023-04-20T02:20:15.947Z,86.70
2023-04-20T02:22:44.061Z,87.30
2023-04-20T02:25:13.669Z,89.70
2023-04-20T02:27:41.815Z,90.90
2023-04-20T02:30:10.606Z,92.00
2023-04-20T02:32:38.912Z,93.00
2023-04-20T02:35:07.869Z,94.30
2023-04-20T02:37:38.030Z,95.60
2023-04-20T02:40:08.550Z,96.70
2023-04-20T02:42:40.542Z,98.10
2023-04-20T02:45:12.191Z,99.10
2023-04-20T02:47:42.107Z,99.90
2023-04-20T02:50:12.279Z,99.90
2023-04-20T02:52:57.722Z,99.90
2023-04-20T02:55:27.194Z,99.90
2023-04-20T02:57:59.296Z,99.90
2023-04-20T03:00:41.143Z,99.90
2023-04-20T03:03:11.696Z,99.90
2023-04-20T03:05:42.823Z,99.90
2023-04-20T03:08:10.987Z,99.90
2023-04-20T03:10:41.545Z,99.90
2023-04-20T03:13:18.488Z,99.90
2023-04-20T03:15:53.324Z,99.90
2023-04-20T03:18:30.157Z,99.90
2023-04-20T03:20:58.296Z,99.90
2023-04-20T03:23:26.636Z,99.90
2023-04-20T03:25:57.581Z,99.90
2023-04-20T03:28:51.048Z,99.90
2023-04-20T03:31:25.718Z,99.90
2023-04-20T03:33:56.163Z,99.90
2023-04-20T03:36:28.261Z,99.90
2023-04-20T03:38:57.889Z,99.90
2023-04-20T03:41:26.144Z,99.90
2023-04-20T03:43:57.635Z,99.90
2023-04-20T03:46:25.829Z,99.90
2023-04-20T03:48:54.072Z,99.90
2023-04-20T03:51:22.201Z,99.90
2023-04-20T03:53:50.339Z,99.90
2023-04-20T03:56:18.516Z,99.90
2023-04-20T03:58:46.625Z,99.90
2023-04-20T04:01:20.568Z,99.90
2023-04-20T04:03:50.663Z,99.90
2023-04-20T04:06:19.072Z,99.90
2023-04-20T04:08:47.204Z,99.90
2023-04-20T04:11:15.447Z,99.90
2023-04-20T04:13:43.777Z,99.90
2023-04-20T04:16:14.236Z,99.90
2023-04-20T04:18:45.691Z,99.90
2023-04-20T04:21:13.998Z,99.90
2023-04-20T04:23:46.636Z,99.90
2023-04-20T04:26:31.897Z,99.90
2023-04-20T04:29:00.279Z,99.90
2023-04-20T04:31:28.593Z,99.90
2023-04-20T04:34:04.670Z,99.90
2023-04-20T04:36:41.635Z,99.90
2023-04-20T04:39:13.509Z,99.90
2023-04-20T04:41:49.074Z,99.90
2023-04-20T04:44:28.251Z,99.90
2023-04-20T04:47:00.342Z,99.90
2023-04-20T04:49:30.868Z,99.90
2023-04-20T04:51:59.062Z,99.90
2023-04-20T04:54:27.218Z,99.90
2023-04-20T04:56:55.640Z,99.90
2023-04-20T04:59:24.146Z,99.90
2023-04-20T05:01:52.272Z,99.90
2023-04-20T05:04:20.650Z,99.90
2023-04-20T05:06:50.253Z,99.90
2023-04-20T05:09:20.918Z,99.90
2023-04-20T05:11:49.394Z,99.90
2023-04-20T05:14:20.431Z,99.90
2023-04-20T05:16:51.325Z,99.90
2023-04-20T05:19:19.648Z,99.90
2023-04-20T05:21:49.150Z,99.90
2023-04-20T05:24:19.503Z,99.90
2023-04-20T05:26:47.657Z,99.90
2023-04-20T05:29:16.644Z,99.90
2023-04-20T05:31:45.289Z,99.90
2023-04-20T05:34:16.610Z,99.90
2023-04-20T05:36:44.857Z,99.90
2023-04-20T05:39:17.160Z,99.90
2023-04-20T05:41:47.345Z,99.90
2023-04-20T05:44:15.397Z,99.90
2023-04-20T05:46:43.559Z,99.90
2023-04-20T05:49:13.699Z,99.90
2023-04-20T05:51:41.816Z,99.90
2023-04-20T05:54:10.343Z,99.90
2023-04-20T05:56:39.901Z,99.90
2023-04-20T05:59:08.583Z,99.90
2023-04-20T06:01:36.825Z,99.90
2023-04-20T06:04:05.126Z,99.90
2023-04-20T06:06:33.488Z,99.90
2023-04-20T06:09:01.599Z,99.90
2023-04-20T06:11:29.716Z,99.90
2023-04-20T06:14:01.603Z,99.90
2023-04-20T06:16:29.841Z,99.90
2023-04-20T06:19:00.368Z,99.90
2023-04-20T06:21:28.613Z,99.90
2023-04-20T06:23:56.755Z,99.90
2023-04-20T06:26:25.081Z,99.90
2023-04-20T06:28:53.249Z,99.90
2023-04-20T06:31:22.733Z,99.90
2023-04-20T06:33:50.851Z,99.90
2023-04-20T06:36:18.939Z,99.90
2023-04-20T06:38:47.080Z,99.90
2023-04-20T06:41:16.401Z,99.90
2023-04-20T06:43:46.869Z,99.90
2023-04-20T06:46:15.055Z,99.90
2023-04-20T06:48:44.572Z,99.90
2023-04-20T06:51:14.089Z,99.90
2023-04-20T06:53:42.276Z,99.90
2023-04-20T06:56:11.426Z,99.90
2023-04-20T06:58:39.532Z,99.90
2023-04-20T07:01:07.676Z,99.90
2023-04-20T07:03:35.923Z,99.90
2023-04-20T07:06:07.103Z,99.90
2023-04-20T07:08:35.280Z,99.90
2023-04-20T07:11:03.435Z,99.90
2023-04-20T07:13:33.921Z,99.90
2023-04-20T07:16:02.773Z,99.90
2023-04-20T07:18:32.354Z,99.90
2023-04-20T07:21:06.023Z,99.90
2023-04-20T07:23:34.104Z,99.90
2023-04-20T07:26:04.755Z,99.90
2023-04-20T07:28:35.427Z,99.90
2023-04-20T07:31:06.016Z,99.90
2023-04-20T07:33:35.774Z,99.90
2023-04-20T07:36:06.293Z,99.90
2023-04-20T07:38:34.416Z,99.90
2023-04-20T07:41:03.239Z,99.90
2023-04-20T07:43:31.352Z,99.90
2023-04-20T07:45:59.447Z,99.90
2023-04-20T07:48:27.572Z,99.90
2023-04-20T07:50:55.691Z,99.90
2023-04-20T07:53:25.206Z,99.90
2023-04-20T07:55:55.434Z,99.90
2023-04-20T07:58:26.092Z,99.90
2023-04-20T08:00:54.186Z,99.90
2023-04-20T08:03:22.463Z,99.90
2023-04-20T08:05:50.879Z,99.90
2023-04-20T08:08:21.547Z,99.90
2023-04-20T08:10:53.313Z,99.90
2023-04-20T08:13:23.815Z,99.90
2023-04-20T08:15:54.188Z,99.90
2023-04-20T08:18:22.407Z,99.90
2023-04-20T08:20:51.375Z,99.90
2023-04-20T08:23:19.531Z,99.90
2023-04-20T08:25:49.975Z,99.90
2023-04-20T08:28:33.263Z,99.90
2023-04-20T08:31:02.455Z,99.90
2023-04-20T08:33:30.571Z,99.90
2023-04-20T08:36:01.060Z,99.90
2023-04-20T08:38:34.080Z,99.90
2023-04-20T08:41:02.637Z,99.90
2023-04-20T08:43:34.801Z,99.90
2023-04-20T08:46:05.896Z,99.90
2023-04-20T08:48:37.130Z,99.90
2023-04-20T08:51:06.188Z,99.90
2023-04-20T08:53:36.381Z,99.90
2023-04-20T08:56:05.371Z,99.90
2023-04-20T08:58:38.612Z,99.90
2023-04-20T09:01:10.144Z,99.90
2023-04-20T09:03:39.282Z,99.90
2023-04-20T09:06:14.889Z,99.90
2023-04-20T09:08:44.541Z,99.90
2023-04-20T09:11:25.185Z,99.90
2023-04-20T09:14:02.562Z,99.90
2023-04-20T09:16:31.391Z,99.90
2023-04-20T09:18:59.765Z,99.90
2023-04-20T09:21:29.190Z,99.90
2023-04-20T09:23:58.895Z,99.90
2023-04-20T09:26:27.052Z,99.90
2023-04-20T09:28:55.296Z,99.90
2023-04-20T09:31:25.521Z,99.90
2023-04-20T09:34:00.580Z,99.90
2023-04-20T09:36:39.578Z,99.90
2023-04-20T09:39:09.978Z,99.90
2023-04-20T09:41:40.204Z,99.90
2023-04-20T09:44:09.343Z,99.90
2023-04-20T09:46:40.492Z,99.90
2023-04-20T09:49:09.674Z,99.90
2023-04-20T09:51:39.376Z,99.90
2023-04-20T09:54:09.774Z,99.90
2023-04-20T09:56:38.044Z,99.90
2023-04-20T09:59:06.299Z,99.90
2023-04-20T10:01:37.445Z,99.90
2023-04-20T10:04:10.539Z,99.90
2023-04-20T10:06:39.085Z,99.90
2023-04-20T10:09:08.878Z,99.90
2023-04-20T10:11:52.607Z,99.90
2023-04-20T10:14:24.389Z,99.90
2023-04-20T10:17:02.238Z,99.90
2023-04-20T10:19:43.263Z,99.90
2023-04-20T10:22:13.688Z,99.90
2023-04-20T10:24:42.280Z,99.90
2023-04-20T10:27:20.165Z,99.90
2023-04-20T10:29:49.395Z,99.90
2023-04-20T10:32:25.317Z,99.90
2023-04-20T10:35:06.602Z,99.90
2023-04-20T10:37:36.088Z,97.40
2023-04-20T10:40:08.432Z,99.00
2023-04-20T10:42:43.839Z,99.40
2023-04-20T10:45:13.160Z,98.20
2023-04-20T10:47:41.855Z,98.40
2023-04-20T10:50:14.908Z,98.80
2023-04-20T10:52:45.926Z,99.00
2023-04-20T10:55:21.613Z,99.40
2023-04-20T10:57:50.467Z,99.90
2023-04-20T11:00:20.560Z,99.90
2023-04-20T11:02:50.639Z,97.00
2023-04-20T11:05:21.525Z,97.60
2023-04-20T11:07:53.581Z,99.70
2023-04-20T11:10:22.588Z,99.60
2023-04-20T11:12:51.375Z,99.90
2023-04-20T11:15:32.627Z,99.80
2023-04-20T11:18:08.983Z,99.90
2023-04-20T11:20:39.488Z,99.90
2023-04-20T11:23:08.128Z,99.50
2023-04-20T11:25:36.773Z,97.10
2023-04-20T11:28:09.207Z,94.50
2023-04-20T11:30:42.144Z,94.70
2023-04-20T11:33:11.204Z,95.00
2023-04-20T11:35:44.432Z,98.40
2023-04-20T11:38:12.892Z,99.50
2023-04-20T11:40:43.578Z,99.90
2023-04-20T11:43:12.118Z,99.50
2023-04-20T11:45:42.854Z,99.90
2023-04-20T11:48:11.412Z,99.90
2023-04-20T11:50:43.986Z,99.90
2023-04-20T11:53:14.881Z,99.90
2023-04-20T11:55:45.984Z,98.80
2023-04-20T11:58:14.448Z,99.90
2023-04-20T12:00:42.824Z,99.90
2023-04-20T12:03:11.686Z,99.90
2023-04-20T12:05:44.268Z,99.90
2023-04-20T12:08:12.904Z,99.90
2023-04-20T12:10:41.681Z,99.90
2023-04-20T12:13:13.398Z,99.90
2023-04-20T12:15:41.965Z,99.90
2023-04-20T12:18:11.016Z,99.90
2023-04-20T12:20:39.472Z,99.90
2023-04-20T12:23:11.841Z,98.50
2023-04-20T12:25:43.178Z,98.40
2023-04-20T12:28:14.412Z,97.40
2023-04-20T12:30:42.991Z,95.60
2023-04-20T12:33:14.595Z,96.40
2023-04-20T12:35:42.803Z,94.90
2023-04-20T12:38:14.452Z,96.60
2023-04-20T12:40:42.965Z,96.40
2023-04-20T12:43:11.274Z,92.40
2023-04-20T12:45:39.442Z,90.60
2023-04-20T12:48:07.688Z,90.70
2023-04-20T12:50:37.980Z,90.40
2023-04-20T12:53:08.156Z,91.00
2023-04-20T12:55:37.754Z,93.50
2023-04-20T12:58:06.153Z,90.40
2023-04-20T13:00:36.903Z,87.80
2023-04-20T13:03:05.621Z,88.50
2023-04-20T13:05:33.975Z,87.30
2023-04-20T13:08:02.182Z,87.30
2023-04-20T13:10:32.829Z,90.40
2023-04-20T13:13:02.398Z,91.80
2023-04-20T13:18:07.022Z,93.20
2023-04-20T13:20:35.312Z,92.20
2023-04-20T13:23:04.734Z,91.60
2023-04-20T13:25:34.432Z,91.90
2023-04-20T13:28:06.683Z,90.80
2023-04-20T13:30:34.814Z,91.50
2023-04-20T13:33:03.071Z,91.50
2023-04-20T13:35:32.504Z,91.80
2023-04-20T13:38:00.726Z,92.30
2023-04-20T13:40:29.202Z,92.60
2023-04-20T13:42:58.157Z,93.10
2023-04-20T13:45:28.039Z,92.10
2023-04-20T13:47:56.290Z,90.60
2023-04-20T13:50:24.722Z,90.30
2023-04-20T13:52:55.264Z,91.20
2023-04-20T13:55:24.988Z,90.10
2023-04-20T13:57:54.478Z,90.20
2023-04-20T14:00:27.315Z,87.90
2023-04-20T14:02:57.893Z,89.10
2023-04-20T14:05:26.076Z,90.40
2023-04-20T14:07:54.234Z,88.30
2023-04-20T14:10:22.394Z,85.70
2023-04-20T14:12:50.632Z,83.60
2023-04-20T14:15:18.911Z,83.40
2023-04-20T14:17:51.023Z,83.80
2023-04-20T14:20:20.573Z,82.70
2023-04-20T14:22:48.776Z,82.10
2023-04-20T14:25:16.886Z,82.20
2023-04-20T14:27:45.051Z,81.40
2023-04-20T14:30:14.497Z,81.80
2023-04-20T14:32:42.708Z,81.70
2023-04-20T14:35:12.363Z,82.10
2023-04-20T14:37:40.511Z,81.20
2023-04-20T14:40:12.347Z,80.50
2023-04-20T14:42:42.859Z,77.50
2023-04-20T14:45:14.006Z,75.90
2023-04-20T14:47:44.440Z,77.30
2023-04-20T14:50:14.076Z,78.60
2023-04-20T14:52:42.407Z,78.20
2023-04-20T14:55:11.093Z,76.90
2023-04-20T14:57:39.204Z,77.00
2023-04-20T15:00:11.658Z,77.50
2023-04-20T15:02:40.669Z,77.30
2023-04-20T15:05:11.170Z,77.40
2023-04-20T15:07:40.840Z,76.80
2023-04-20T15:10:09.444Z,75.00
2023-04-20T15:12:39.862Z,75.60
2023-04-20T15:15:09.147Z,76.10
2023-04-20T15:17:37.434Z,76.70
2023-04-20T15:20:06.515Z,75.20
2023-04-20T15:22:34.650Z,75.80
2023-04-20T15:25:04.554Z,76.60
2023-04-20T15:27:32.695Z,75.60
2023-04-20T15:30:00.882Z,75.70
2023-04-20T15:32:30.185Z,76.40
2023-04-20T15:34:58.389Z,75.60
2023-04-20T15:37:29.690Z,75.10
2023-04-20T15:40:00.683Z,75.90
2023-04-20T15:42:30.295Z,74.60
2023-04-20T15:44:58.451Z,74.80
2023-04-20T15:47:29.002Z,72.60
2023-04-20T15:50:01.566Z,73.50
2023-04-20T15:52:31.751Z,73.50
2023-04-20T15:55:00.061Z,74.30
2023-04-20T15:57:31.029Z,74.90
2023-04-20T15:59:59.322Z,75.10
2023-04-20T16:02:27.717Z,75.80
2023-04-20T16:04:56.062Z,76.60
2023-04-20T16:07:24.380Z,78.40
2023-04-20T16:09:52.470Z,81.20
2023-04-20T16:12:20.598Z,82.20
2023-04-20T16:14:51.836Z,84.60
2023-04-20T16:17:21.885Z,87.80
2023-04-20T16:19:52.232Z,89.60
2023-04-20T16:22:22.536Z,90.70
2023-04-20T16:24:52.949Z,90.00
2023-04-20T16:27:21.087Z,90.70
2023-04-20T16:29:50.646Z,90.30
2023-04-20T16:32:18.737Z,89.80
2023-04-20T16:34:47.294Z,88.90
2023-04-20T16:37:15.412Z,89.80
2023-04-20T16:39:46.121Z,90.20
2023-04-20T16:42:14.257Z,89.60
2023-04-20T16:44:44.693Z,90.60
2023-04-20T16:47:14.281Z,92.40
2023-04-20T16:49:42.467Z,92.70
2023-04-20T16:52:10.914Z,94.80
2023-04-20T16:54:39.066Z,94.80
2023-04-20T16:57:09.267Z,95.80
2023-04-20T16:59:37.354Z,95.80
2023-04-20T17:02:05.615Z,95.00
2023-04-20T17:04:37.625Z,96.10
2023-04-20T17:07:07.818Z,97.40
2023-04-20T17:09:36.518Z,97.90
2023-04-20T17:12:04.950Z,99.70
2023-04-20T17:14:34.558Z,99.90
2023-04-20T17:17:02.760Z,99.90
2023-04-20T17:19:34.546Z,99.90
2023-04-20T17:22:04.278Z,99.90
2023-04-20T17:24:32.424Z,99.90
2023-04-20T17:27:01.541Z,99.90
2023-04-20T17:29:34.727Z,99.90
2023-04-20T17:32:02.954Z,99.90
2023-04-20T17:34:31.134Z,99.90
2023-04-20T17:36:59.422Z,99.90
2023-04-20T17:39:28.980Z,99.90
2023-04-20T17:41:57.801Z,99.90
2023-04-20T17:44:26.073Z,99.90
2023-04-20T17:46:54.593Z,99.90
2023-04-20T17:49:22.751Z,99.90
2023-04-20T17:51:53.886Z,99.90
2023-04-20T17:54:22.002Z,99.90
2023-04-20T17:56:51.512Z,99.90
2023-04-20T17:59:22.224Z,99.90
2023-04-20T18:01:53.112Z,99.90
2023-04-20T18:04:24.385Z,99.90
2023-04-20T18:07:16.850Z,99.90
2023-04-20T18:09:45.088Z,99.90
2023-04-20T18:12:16.963Z,99.90
2023-04-20T18:14:45.270Z,99.90
2023-04-20T18:17:13.447Z,99.90
2023-04-20T18:19:41.948Z,99.90
2023-04-20T18:22:12.625Z,99.90
2023-04-20T18:24:40.825Z,99.90
2023-04-20T18:27:08.981Z,99.90
2023-04-20T18:29:38.585Z,99.90
2023-04-20T18:32:06.906Z,99.90
2023-04-20T18:34:35.128Z,99.90
2023-04-20T18:37:03.295Z,99.90
2023-04-20T18:39:31.458Z,99.90
2023-04-20T18:42:03.803Z,99.90
2023-04-20T18:44:32.041Z,99.90
2023-04-20T18:47:01.790Z,99.90
2023-04-20T18:49:31.947Z,99.90
2023-04-20T18:52:00.710Z,99.90
2023-04-20T18:54:29.007Z,99.90
2023-04-20T18:56:57.253Z,99.90
2023-04-20T18:59:25.727Z,99.90
2023-04-20T19:01:54.029Z,99.90
2023-04-20T19:04:23.882Z,99.90
2023-04-20T19:06:52.268Z,99.90
2023-04-20T19:09:22.480Z,99.90
2023-04-20T19:11:51.359Z,99.90
2023-04-20T19:14:19.795Z,99.90
2023-04-20T19:16:48.193Z,99.90
2023-04-20T19:19:18.841Z,99.90
2023-04-20T19:21:48.924Z,99.90
2023-04-20T19:24:20.218Z,99.90
2023-04-20T19:26:48.572Z,99.90
2023-04-20T19:29:16.677Z,99.90
2023-04-20T19:31:45.010Z,99.90
2023-04-20T19:34:13.496Z,99.90
2023-04-20T19:36:42.122Z,99.90
2023-04-20T19:39:11.947Z,99.90
2023-04-20T19:41:42.821Z,99.90
2023-04-20T19:44:12.259Z,99.90
2023-04-20T19:46:40.877Z,99.90
2023-04-20T19:49:11.701Z,99.90
2023-04-20T19:51:39.898Z,99.90
2023-04-20T19:54:08.161Z,99.90
2023-04-20T19:56:37.649Z,99.90
2023-04-20T19:59:05.801Z,99.90
2023-04-20T20:01:36.177Z,99.90
2023-04-20T20:04:04.567Z,99.90
2023-04-20T20:06:33.395Z,99.90
2023-04-20T20:09:01.972Z,99.90
2023-04-20T20:11:30.259Z,99.90
2023-04-20T20:13:59.818Z,99.90
2023-04-20T20:16:29.303Z,99.90
2023-04-20T20:18:59.840Z,99.90
2023-04-20T20:21:27.957Z,99.90
2023-04-20T20:23:59.723Z,99.90
2023-04-20T20:26:27.925Z,99.90
2023-04-20T20:28:59.596Z,99.90
2023-04-20T20:31:27.941Z,99.90
2023-04-20T20:33:56.389Z,99.90
2023-04-20T20:36:25.130Z,99.90
2023-04-20T20:38:53.834Z,99.90
2023-04-20T20:41:21.976Z,99.90
2023-04-20T20:43:52.887Z,99.90
2023-04-20T20:46:25.008Z,99.90
2023-04-20T20:48:56.018Z,99.90
2023-04-20T20:51:24.442Z,99.90
2023-04-20T20:53:52.913Z,99.90
2023-04-20T20:56:21.601Z,99.90
2023-04-20T20:58:54.008Z,99.90
2023-04-20T21:01:22.581Z,99.90
2023-04-20T21:03:52.239Z,99.90
2023-04-20T21:06:20.665Z,99.90
2023-04-20T21:08:51.925Z,99.90
2023-04-20T21:11:20.052Z,99.90
2023-04-20T21:13:48.202Z,99.90
2023-04-20T21:16:16.428Z,99.90
2023-04-20T21:18:44.568Z,99.90
2023-04-20T21:21:14.186Z,99.90
2023-04-20T21:23:42.318Z,99.90
2023-04-20T21:26:10.479Z,99.90
2023-04-20T21:28:38.648Z,99.90
2023-04-20T21:31:06.904Z,99.90
2023-04-20T21:33:37.365Z,99.90
2023-04-20T21:36:05.983Z,99.90
2023-04-20T21:38:37.789Z,99.90
2023-04-20T21:41:06.223Z,99.90
2023-04-20T21:43:36.822Z,99.90
2023-04-20T21:46:07.283Z,99.90
2023-04-20T21:48:35.467Z,99.90
2023-04-20T21:51:03.621Z,99.90
2023-04-20T21:53:32.649Z,99.90
2023-04-20T21:56:02.170Z,99.90
2023-04-20T21:58:30.228Z,99.90
2023-04-20T22:00:58.357Z,99.90
2023-04-20T22:03:27.235Z,99.90
2023-04-20T22:05:57.721Z,99.90
2023-04-20T22:08:26.144Z,99.90
2023-04-20T22:10:54.472Z,99.90
2023-04-20T22:13:23.995Z,99.90
2023-04-20T22:15:52.719Z,99.90
2023-04-20T22:18:22.186Z,99.90
2023-04-20T22:20:51.328Z,99.90
2023-04-20T22:23:19.422Z,99.90
2023-04-20T22:25:47.848Z,99.90
2023-04-20T22:28:16.372Z,99.90
2023-04-20T22:30:48.428Z,99.90
2023-04-20T22:33:16.566Z,99.90
2023-04-20T22:35:47.411Z,99.90
2023-04-20T22:38:16.220Z,99.90
2023-04-20T22:40:46.890Z,99.90
2023-04-20T22:43:15.021Z,99.90
2023-04-20T22:45:43.110Z,99.90
2023-04-20T22:48:14.651Z,99.90
2023-04-20T22:50:42.845Z,99.90
2023-04-20T22:53:13.822Z,99.90
2023-04-20T22:55:44.236Z,99.90
2023-04-20T22:58:12.410Z,99.90
2023-04-20T23:00:40.859Z,99.90
2023-04-20T23:03:11.434Z,99.90
2023-04-20T23:05:44.454Z,99.90
2023-04-20T23:08:13.621Z,99.90
2023-04-20T23:10:41.869Z,99.90
2023-04-20T23:13:16.363Z,99.90
2023-04-20T23:15:44.606Z,99.90
2023-04-20T23:18:14.858Z,99.90
2023-04-20T23:20:44.440Z,99.90
2023-04-20T23:23:12.590Z,99.90
2023-04-20T23:25:40.746Z,99.90
2023-04-20T23:28:11.118Z,99.90
2023-04-20T23:30:41.304Z,99.90
2023-04-20T23:33:09.508Z,99.90
2023-04-20T23:35:38.119Z,99.90
2023-04-20T23:38:09.845Z,99.90
2023-04-20T23:40:37.948Z,99.90
2023-04-20T23:43:08.316Z,99.90
2023-04-20T23:45:36.472Z,99.90
2023-04-20T23:48:04.790Z,99.90
2023-04-20T23:50:36.942Z,99.90
2023-04-20T23:53:09.573Z,99.90
2023-04-20T23:55:39.101Z,99.90
2023-04-20T23:58:07.299Z,99.90
