createdAt,value
2023-04-16T00:02:03.892Z,10.50
2023-04-16T00:04:31.262Z,10.50
2023-04-16T00:06:58.242Z,10.50
2023-04-16T00:09:25.345Z,10.50
2023-04-16T00:11:52.397Z,10.50
2023-04-16T00:14:19.259Z,10.50
2023-04-16T00:16:46.721Z,10.50
2023-04-16T00:19:13.754Z,10.50
2023-04-16T00:21:40.841Z,10.50
2023-04-16T00:24:07.822Z,10.50
2023-04-16T00:26:34.785Z,10.50
2023-04-16T00:29:01.833Z,10.40
2023-04-16T00:31:30.951Z,10.40
2023-04-16T00:33:58.865Z,10.30
2023-04-16T00:36:27.400Z,10.20
2023-04-16T00:38:55.577Z,10.20
2023-04-16T00:41:23.181Z,10.10
2023-04-16T00:43:50.820Z,10.10
2023-04-16T00:46:19.685Z,10.10
2023-04-16T00:48:46.873Z,10.10
2023-04-16T00:51:13.921Z,10.00
2023-04-16T00:53:41.448Z,10.10
2023-04-16T00:56:09.436Z,10.00
2023-04-16T00:58:36.443Z,10.00
2023-04-16T01:01:03.542Z,10.00
2023-04-16T01:03:37.137Z,9.90
2023-04-16T01:06:04.645Z,9.90
2023-04-16T01:08:31.801Z,9.90
2023-04-16T01:10:58.883Z,9.80
2023-04-16T01:13:25.933Z,9.90
2023-04-16T01:15:52.885Z,9.90
2023-04-16T01:18:21.730Z,9.90
2023-04-16T01:20:49.916Z,9.90
2023-04-16T01:23:20.579Z,9.80
2023-04-16T01:25:47.813Z,9.90
2023-04-16T01:28:14.937Z,9.90
2023-04-16T01:30:41.952Z,9.90
2023-04-16T01:33:19.310Z,9.80
2023-04-16T01:35:46.337Z,9.80
2023-04-16T01:38:15.791Z,9.80
2023-04-16T01:40:43.082Z,9.80
2023-04-16T01:43:10.001Z,9.70
2023-04-16T01:45:37.151Z,9.70
2023-04-16T01:48:04.790Z,9.70
2023-04-16T01:50:32.117Z,9.70
2023-04-16T01:52:59.076Z,9.70
2023-04-16T01:55:26.962Z,9.70
2023-04-16T01:57:53.877Z,9.60
2023-04-16T02:00:26.965Z,9.60
2023-04-16T02:02:54.257Z,9.50
2023-04-16T02:05:26.535Z,9.50
2023-04-16T02:07:53.545Z,9.50
2023-04-16T02:10:20.772Z,9.50
2023-04-16T02:12:48.276Z,9.50
2023-04-16T02:15:16.384Z,9.40
2023-04-16T02:17:43.866Z,9.50
2023-04-16T02:20:11.594Z,9.40
2023-04-16T02:22:47.741Z,9.40
2023-04-16T02:25:18.314Z,9.30
2023-04-16T02:27:45.993Z,9.30
2023-04-16T02:30:29.646Z,9.30
2023-04-16T02:32:56.871Z,9.20
2023-04-16T02:35:24.428Z,9.20
2023-04-16T02:37:51.752Z,9.20
2023-04-16T02:40:18.746Z,9.20
2023-04-16T02:42:45.969Z,9.20
2023-04-16T02:45:13.130Z,9.20
2023-04-16T02:47:40.102Z,9.10
2023-04-16T02:50:07.714Z,9.10
2023-04-16T02:52:34.722Z,9.10
2023-04-16T02:55:01.701Z,9.10
2023-04-16T02:57:28.885Z,9.10
2023-04-16T02:59:56.014Z,9.00
2023-04-16T03:02:23.052Z,9.00
2023-04-16T03:04:50.066Z,9.00
2023-04-16T03:07:18.400Z,9.00
2023-04-16T03:09:45.590Z,8.90
2023-04-16T03:12:12.595Z,8.90
2023-04-16T03:14:39.573Z,8.90
2023-04-16T03:17:06.736Z,8.90
2023-04-16T03:19:33.671Z,8.90
2023-04-16T03:22:00.647Z,8.90
2023-04-16T03:24:28.220Z,8.80
2023-04-16T03:26:57.819Z,8.80
2023-04-16T03:29:26.852Z,8.80
2023-04-16T03:31:55.099Z,8.70
2023-04-16T03:34:23.561Z,8.70
2023-04-16T03:36:50.686Z,8.60
2023-04-16T03:39:17.569Z,8.60
2023-04-16T03:41:44.601Z,8.60
2023-04-16T03:44:11.673Z,8.50
2023-04-16T03:46:38.770Z,8.50
2023-04-16T03:49:06.233Z,8.50
2023-04-16T03:51:33.875Z,8.50
2023-04-16T03:54:00.799Z,8.40
2023-04-16T03:56:28.886Z,8.40
2023-04-16T03:58:56.560Z,8.40
2023-04-16T04:01:23.701Z,8.30
2023-04-16T04:03:51.765Z,8.30
2023-04-16T04:06:19.073Z,8.20
2023-04-16T04:08:45.925Z,8.20
2023-04-16T04:11:14.008Z,8.20
2023-04-16T04:13:43.070Z,8.10
2023-04-16T04:16:10.292Z,8.10
2023-04-16T04:18:37.456Z,8.10
2023-04-16T04:21:07.258Z,8.10
2023-04-16T04:23:35.502Z,8.00
2023-04-16T04:26:04.002Z,8.00
2023-04-16T04:28:32.027Z,8.00
2023-04-16T04:31:00.529Z,7.90
2023-04-16T04:33:29.273Z,7.90
2023-04-16T04:35:56.635Z,7.90
2023-04-16T04:38:25.371Z,7.90
2023-04-16T04:40:53.182Z,7.90
2023-04-16T04:43:22.563Z,7.90
2023-04-16T04:45:50.545Z,7.90
2023-04-16T04:48:18.123Z,7.90
2023-04-16T04:50:46.508Z,7.80
2023-04-16T04:53:15.024Z,7.80
2023-04-16T04:55:42.971Z,7.90
2023-04-16T04:58:09.949Z,7.90
2023-04-16T05:00:37.550Z,7.90
2023-04-16T05:03:06.795Z,7.90
2023-04-16T05:05:33.783Z,7.90
2023-04-16T05:08:00.952Z,8.00
2023-04-16T05:10:28.105Z,8.00
2023-04-16T05:12:55.069Z,8.10
2023-04-16T05:15:22.051Z,8.10
2023-04-16T05:17:49.119Z,8.20
2023-04-16T05:20:16.096Z,8.20
2023-04-16T05:22:43.199Z,8.30
2023-04-16T05:25:10.430Z,8.40
2023-04-16T05:27:37.675Z,8.50
2023-04-16T05:30:05.391Z,8.60
2023-04-16T05:32:32.397Z,8.70
2023-04-16T05:34:59.360Z,8.90
2023-04-16T05:37:26.296Z,9.10
2023-04-16T05:39:53.427Z,9.20
2023-04-16T05:42:20.614Z,9.40
2023-04-16T05:44:47.495Z,9.50
2023-04-16T05:47:14.491Z,9.60
2023-04-16T05:49:41.405Z,9.80
2023-04-16T05:52:08.412Z,9.90
2023-04-16T05:54:35.442Z,10.10
2023-04-16T05:57:02.474Z,10.30
2023-04-16T05:59:30.826Z,10.40
2023-04-16T06:01:58.074Z,10.60
2023-04-16T06:04:25.022Z,10.80
2023-04-16T06:06:52.049Z,11.00
2023-04-16T06:09:19.267Z,11.20
2023-04-16T06:11:46.310Z,11.40
2023-04-16T06:14:13.330Z,11.60
2023-04-16T06:16:40.782Z,11.80
2023-04-16T06:19:07.846Z,12.00
2023-04-16T06:21:35.044Z,12.20
2023-04-16T06:24:02.074Z,12.20
2023-04-16T06:26:29.057Z,12.30
2023-04-16T06:28:55.988Z,12.40
2023-04-16T06:31:23.140Z,12.50
2023-04-16T06:33:50.154Z,12.50
2023-04-16T06:36:17.192Z,12.60
2023-04-16T06:38:44.260Z,12.60
2023-04-16T06:41:11.338Z,12.70
2023-04-16T06:43:38.211Z,12.80
2023-04-16T06:46:05.336Z,12.80
2023-04-16T06:48:32.232Z,12.90
2023-04-16T06:50:59.341Z,12.90
2023-04-16T06:53:26.364Z,12.90
2023-04-16T06:55:53.313Z,12.90
2023-04-16T06:58:20.359Z,13.00
2023-04-16T07:00:47.393Z,13.10
2023-04-16T07:03:14.843Z,13.20
2023-04-16T07:05:41.917Z,13.40
2023-04-16T07:08:08.847Z,13.50
2023-04-16T07:10:35.876Z,13.60
2023-04-16T07:13:02.767Z,13.60
2023-04-16T07:15:29.937Z,13.60
2023-04-16T07:17:56.865Z,13.60
2023-04-16T07:20:24.347Z,13.70
2023-04-16T07:22:51.219Z,13.80
2023-04-16T07:25:18.246Z,13.90
2023-04-16T07:27:45.263Z,14.00
2023-04-16T07:30:12.483Z,14.10
2023-04-16T07:32:39.432Z,14.20
2023-04-16T07:35:06.905Z,14.30
2023-04-16T07:37:33.780Z,14.50
2023-04-16T07:40:00.950Z,14.60
2023-04-16T07:42:28.627Z,14.70
2023-04-16T07:44:56.033Z,14.80
2023-04-16T07:47:23.283Z,14.90
2023-04-16T07:49:50.739Z,15.00
2023-04-16T07:52:17.600Z,15.10
2023-04-16T07:54:45.885Z,15.20
2023-04-16T07:57:12.944Z,15.40
2023-04-16T07:59:39.951Z,15.50
2023-04-16T08:02:07.372Z,15.60
2023-04-16T08:04:34.613Z,15.70
2023-04-16T08:07:01.567Z,15.80
2023-04-16T08:09:29.040Z,15.80
2023-04-16T08:11:55.984Z,15.90
2023-04-16T08:14:23.182Z,16.00
2023-04-16T08:16:50.243Z,16.10
2023-04-16T08:19:17.489Z,16.30
2023-04-16T08:21:44.732Z,16.40
2023-04-16T08:24:11.954Z,16.50
2023-04-16T08:26:38.922Z,16.60
2023-04-16T08:29:06.027Z,16.70
2023-04-16T08:31:33.831Z,16.90
2023-04-16T08:34:01.441Z,17.10
2023-04-16T08:36:28.349Z,17.20
2023-04-16T08:38:55.440Z,17.30
2023-04-16T08:41:24.075Z,17.30
2023-04-16T08:43:52.707Z,17.40
2023-04-16T08:46:22.682Z,17.50
2023-04-16T08:48:52.760Z,17.60
2023-04-16T08:51:22.096Z,17.80
2023-04-16T08:53:53.523Z,17.90
2023-04-16T08:56:23.025Z,18.10
2023-04-16T08:58:53.823Z,18.10
2023-04-16T09:01:21.510Z,18.10
2023-04-16T09:03:49.162Z,18.20
2023-04-16T09:06:17.467Z,18.20
2023-04-16T09:08:46.248Z,18.40
2023-04-16T09:11:18.515Z,18.50
2023-04-16T09:13:47.265Z,18.60
2023-04-16T09:16:15.383Z,18.60
2023-04-16T09:18:42.394Z,18.70
2023-04-16T09:21:13.064Z,18.70
2023-04-16T09:23:41.122Z,18.80
2023-04-16T09:26:08.139Z,18.90
2023-04-16T09:28:46.479Z,19.00
2023-04-16T09:31:15.668Z,19.10
2023-04-16T09:33:43.758Z,19.30
2023-04-16T09:36:11.200Z,19.40
2023-04-16T09:38:52.749Z,19.40
2023-04-16T09:41:24.836Z,19.40
2023-04-16T09:43:56.597Z,19.50
2023-04-16T09:46:34.720Z,19.50
2023-04-16T09:49:16.129Z,19.50
2023-04-16T09:51:46.317Z,19.50
2023-04-16T09:54:13.586Z,19.60
2023-04-16T09:56:45.840Z,19.70
2023-04-16T09:59:19.388Z,19.80
2023-04-16T10:01:47.226Z,19.80
2023-04-16T10:04:14.244Z,20.00
2023-04-16T10:06:41.624Z,20.10
2023-04-16T10:09:09.690Z,20.10
2023-04-16T10:11:37.758Z,20.10
2023-04-16T10:14:04.940Z,20.00
2023-04-16T10:16:33.037Z,20.10
2023-04-16T10:19:00.212Z,20.10
2023-04-16T10:21:34.084Z,20.10
2023-04-16T10:24:01.875Z,20.10
2023-04-16T10:26:30.607Z,20.10
2023-04-16T10:28:59.377Z,19.90
2023-04-16T10:31:28.256Z,19.60
2023-04-16T10:33:56.186Z,19.60
2023-04-16T10:36:24.771Z,19.70
2023-04-16T10:38:52.698Z,19.90
2023-04-16T10:41:22.880Z,20.10
2023-04-16T10:43:50.987Z,20.30
2023-04-16T10:46:32.791Z,20.50
2023-04-16T10:49:12.723Z,20.60
2023-04-16T10:51:39.685Z,20.60
2023-04-16T10:54:10.064Z,20.60
2023-04-16T10:56:38.019Z,20.60
2023-04-16T10:59:06.585Z,20.70
2023-04-16T11:01:35.543Z,20.80
2023-04-16T11:04:25.779Z,20.90
2023-04-16T11:07:14.541Z,21.10
2023-04-16T11:10:05.220Z,21.20
2023-04-16T11:12:39.811Z,21.40
2023-04-16T11:15:12.155Z,21.30
2023-04-16T11:17:41.448Z,21.30
2023-04-16T11:20:30.394Z,21.30
2023-04-16T11:22:58.199Z,21.30
2023-04-16T11:25:30.135Z,21.30
2023-04-16T11:27:59.113Z,21.40
2023-04-16T11:30:34.263Z,21.50
2023-04-16T11:33:19.333Z,21.50
2023-04-16T11:35:58.124Z,21.60
2023-04-16T11:38:38.591Z,21.50
2023-04-16T11:41:06.086Z,21.50
2023-04-16T11:43:33.066Z,21.50
2023-04-16T11:46:07.511Z,21.50
2023-04-16T11:49:06.838Z,21.50
2023-04-16T11:51:39.077Z,21.40
2023-04-16T11:54:09.651Z,21.40
2023-04-16T11:56:38.184Z,21.40
2023-04-16T11:59:19.332Z,21.30
2023-04-16T12:01:56.045Z,21.20
2023-04-16T12:04:25.233Z,21.20
2023-04-16T12:07:08.523Z,21.20
2023-04-16T12:09:39.991Z,21.30
2023-04-16T12:12:26.556Z,21.40
2023-04-16T12:14:54.700Z,21.50
2023-04-16T12:17:21.795Z,21.60
2023-04-16T12:20:18.111Z,21.50
2023-04-16T12:22:47.497Z,21.60
2023-04-16T12:25:17.010Z,21.60
2023-04-16T12:27:50.059Z,21.60
2023-04-16T12:30:22.444Z,21.50
2023-04-16T12:32:52.180Z,21.50
2023-04-16T12:35:32.868Z,21.60
2023-04-16T12:38:00.972Z,21.70
2023-04-16T12:40:27.995Z,21.80
2023-04-16T12:42:55.140Z,21.80
2023-04-16T12:45:22.529Z,21.80
2023-04-16T12:47:50.578Z,21.80
2023-04-16T12:50:18.547Z,21.70
2023-04-16T12:52:45.610Z,21.60
2023-04-16T12:55:14.200Z,21.50
2023-04-16T12:57:41.372Z,21.40
2023-04-16T13:00:10.923Z,21.40
2023-04-16T13:02:38.092Z,21.30
2023-04-16T13:05:05.536Z,21.10
2023-04-16T13:07:34.197Z,21.00
2023-04-16T13:10:01.438Z,21.00
2023-04-16T13:12:28.513Z,21.10
2023-04-16T13:14:56.060Z,21.10
2023-04-16T13:17:23.060Z,21.10
2023-04-16T13:19:49.963Z,21.20
2023-04-16T13:22:17.094Z,21.30
2023-04-16T13:24:44.161Z,21.30
2023-04-16T13:27:11.431Z,21.40
2023-04-16T13:29:38.440Z,21.40
2023-04-16T13:32:05.774Z,21.40
2023-04-16T13:34:33.071Z,21.40
2023-04-16T13:37:00.072Z,21.40
2023-04-16T13:39:27.146Z,21.30
2023-04-16T13:41:54.047Z,21.30
2023-04-16T13:44:21.678Z,21.20
2023-04-16T13:46:48.708Z,21.20
2023-04-16T13:49:16.185Z,21.10
2023-04-16T13:51:47.021Z,21.10
2023-04-16T13:54:13.987Z,21.00
2023-04-16T13:56:40.924Z,21.00
2023-04-16T13:59:08.497Z,20.90
2023-04-16T14:01:35.843Z,20.90
2023-04-16T14:04:06.472Z,20.90
2023-04-16T14:06:34.579Z,20.80
2023-04-16T14:09:01.950Z,20.90
2023-04-16T14:11:28.946Z,20.80
2023-04-16T14:13:56.245Z,20.80
2023-04-16T14:16:23.373Z,20.70
2023-04-16T14:18:51.890Z,20.70
2023-04-16T14:21:19.351Z,20.60
2023-04-16T14:23:46.834Z,20.60
2023-04-16T14:26:14.448Z,20.60
2023-04-16T14:28:41.927Z,20.50
2023-04-16T14:31:08.941Z,20.40
2023-04-16T14:33:36.923Z,20.30
2023-04-16T14:36:04.328Z,20.30
2023-04-16T14:38:31.978Z,20.20
2023-04-16T14:41:00.344Z,20.20
2023-04-16T14:43:27.853Z,20.10
2023-04-16T14:45:54.802Z,20.10
2023-04-16T14:48:22.173Z,19.90
2023-04-16T14:50:49.325Z,19.80
2023-04-16T14:53:16.334Z,19.80
2023-04-16T14:55:43.296Z,19.70
2023-04-16T14:58:10.823Z,19.70
2023-04-16T15:00:38.007Z,19.70
2023-04-16T15:03:05.850Z,19.60
2023-04-16T15:05:33.218Z,19.60
2023-04-16T15:08:00.697Z,19.60
2023-04-16T15:10:28.103Z,19.50
2023-04-16T15:12:55.229Z,19.50
2023-04-16T15:15:22.310Z,19.50
2023-04-16T15:17:51.057Z,19.50
2023-04-16T15:20:18.493Z,19.50
2023-04-16T15:22:45.516Z,19.50
2023-04-16T15:25:12.643Z,19.60
2023-04-16T15:27:39.536Z,19.60
2023-04-16T15:30:07.321Z,19.60
2023-04-16T15:32:34.363Z,19.50
2023-04-16T15:35:03.379Z,19.50
2023-04-16T15:37:30.905Z,19.40
2023-04-16T15:39:57.814Z,19.40
2023-04-16T15:42:24.934Z,19.40
2023-04-16T15:44:51.911Z,19.30
2023-04-16T15:47:18.879Z,19.20
2023-04-16T15:49:45.937Z,19.10
2023-04-16T15:52:13.044Z,18.90
2023-04-16T15:54:40.120Z,18.80
2023-04-16T15:57:07.081Z,18.60
2023-04-16T15:59:34.121Z,18.50
2023-04-16T16:02:01.285Z,18.40
2023-04-16T16:04:28.648Z,18.30
2023-04-16T16:06:56.292Z,18.10
2023-04-16T16:09:26.682Z,18.00
2023-04-16T16:11:54.832Z,17.90
2023-04-16T16:14:22.905Z,17.80
2023-04-16T16:16:49.996Z,17.70
2023-04-16T16:19:17.598Z,17.70
2023-04-16T16:21:44.504Z,17.60
2023-04-16T16:24:11.452Z,17.50
2023-04-16T16:26:38.406Z,17.40
2023-04-16T16:29:05.711Z,17.40
2023-04-16T16:31:32.725Z,17.30
2023-04-16T16:33:59.727Z,17.20
2023-04-16T16:36:27.445Z,17.20
2023-04-16T16:38:55.195Z,17.10
2023-04-16T16:41:22.519Z,17.10
2023-04-16T16:43:50.324Z,17.00
2023-04-16T16:46:17.322Z,16.90
2023-04-16T16:48:44.447Z,16.90
2023-04-16T16:51:11.414Z,16.90
2023-04-16T16:53:38.431Z,16.90
2023-04-16T16:56:05.727Z,16.80
2023-04-16T16:58:32.985Z,16.70
2023-04-16T17:00:59.974Z,16.70
2023-04-16T17:03:27.342Z,16.60
2023-04-16T17:05:54.449Z,16.60
2023-04-16T17:08:21.401Z,16.50
2023-04-16T17:10:48.350Z,16.50
2023-04-16T17:13:19.620Z,16.40
2023-04-16T17:15:47.166Z,16.40
2023-04-16T17:18:14.168Z,16.30
2023-04-16T17:20:41.300Z,16.30
2023-04-16T17:23:08.606Z,16.20
2023-04-16T17:25:36.191Z,16.20
2023-04-16T17:28:03.422Z,16.10
2023-04-16T17:30:31.556Z,16.10
2023-04-16T17:32:58.497Z,16.10
2023-04-16T17:35:25.714Z,16.00
2023-04-16T17:37:52.694Z,16.00
2023-04-16T17:40:19.721Z,16.00
2023-04-16T17:42:48.763Z,16.00
2023-04-16T17:45:15.972Z,15.90
2023-04-16T17:47:44.449Z,15.90
2023-04-16T17:50:11.748Z,15.90
2023-04-16T17:52:39.135Z,15.90
2023-04-16T17:55:07.789Z,15.80
2023-04-16T17:57:34.706Z,15.80
2023-04-16T18:00:01.890Z,15.80
2023-04-16T18:02:42.113Z,15.70
2023-04-16T18:05:09.617Z,15.60
2023-04-16T18:07:37.594Z,15.60
2023-04-16T18:10:05.191Z,15.50
2023-04-16T18:12:32.071Z,15.50
2023-04-16T18:14:59.242Z,15.40
2023-04-16T18:17:26.460Z,15.30
2023-04-16T18:19:53.466Z,15.30
2023-04-16T18:22:20.438Z,15.20
2023-04-16T18:24:47.952Z,15.10
2023-04-16T18:27:14.970Z,15.10
2023-04-16T18:29:44.049Z,15.00
2023-04-16T18:32:12.482Z,15.00
2023-04-16T18:34:39.761Z,15.00
2023-04-16T18:37:06.888Z,14.90
2023-04-16T18:39:34.175Z,14.80
2023-04-16T18:42:01.581Z,14.80
2023-04-16T18:44:28.514Z,14.80
2023-04-16T18:46:55.785Z,14.70
2023-04-16T18:49:22.790Z,14.70
2023-04-16T18:51:49.671Z,14.60
2023-04-16T18:54:16.679Z,14.60
2023-04-16T18:56:43.618Z,14.60
2023-04-16T18:59:10.993Z,14.60
2023-04-16T19:01:38.197Z,14.50
2023-04-16T19:04:05.674Z,14.50
2023-04-16T19:06:32.739Z,14.40
2023-04-16T19:08:59.675Z,14.40
2023-04-16T19:11:27.122Z,14.40
2023-04-16T19:13:54.085Z,14.30
2023-04-16T19:16:21.329Z,14.30
2023-04-16T19:18:48.272Z,14.30
2023-04-16T19:21:15.205Z,14.30
2023-04-16T19:23:42.674Z,14.20
2023-04-16T19:26:09.512Z,14.20
2023-04-16T19:28:38.495Z,14.10
2023-04-16T19:31:05.598Z,14.10
2023-04-16T19:33:32.674Z,14.10
2023-04-16T19:36:00.392Z,14.10
2023-04-16T19:38:27.517Z,14.00
2023-04-16T19:40:55.480Z,14.00
2023-04-16T19:43:22.406Z,14.00
2023-04-16T19:45:53.645Z,14.00
2023-04-16T19:48:21.433Z,13.90
2023-04-16T19:50:48.672Z,13.90
2023-04-16T19:53:17.250Z,13.80
2023-04-16T19:55:44.251Z,13.70
2023-04-16T19:58:11.196Z,13.70
2023-04-16T20:00:40.980Z,13.60
2023-04-16T20:03:08.260Z,13.60
2023-04-16T20:05:35.630Z,13.60
2023-04-16T20:08:02.733Z,13.50
2023-04-16T20:10:31.483Z,13.50
2023-04-16T20:12:58.659Z,13.50
2023-04-16T20:15:25.827Z,13.40
2023-04-16T20:17:53.423Z,13.30
2023-04-16T20:20:22.626Z,13.30
2023-04-16T20:22:49.903Z,13.20
2023-04-16T20:25:19.116Z,13.20
2023-04-16T20:27:46.255Z,13.10
2023-04-16T20:30:14.961Z,13.10
2023-04-16T20:32:42.152Z,13.10
2023-04-16T20:35:11.588Z,13.00
2023-04-16T20:37:42.052Z,12.90
2023-04-16T20:40:10.796Z,12.90
2023-04-16T20:42:37.920Z,12.80
2023-04-16T20:45:05.280Z,12.70
2023-04-16T20:47:34.673Z,12.70
2023-04-16T20:50:02.756Z,12.60
2023-04-16T20:52:29.890Z,12.50
2023-04-16T20:54:56.809Z,12.50
2023-04-16T20:57:23.687Z,12.50
2023-04-16T20:59:50.724Z,12.50
2023-04-16T21:02:17.844Z,12.40
2023-04-16T21:04:45.126Z,12.40
2023-04-16T21:07:12.154Z,12.30
2023-04-16T21:09:39.062Z,12.30
2023-04-16T21:12:06.441Z,12.30
2023-04-16T21:14:33.406Z,12.20
2023-04-16T21:17:00.382Z,12.20
2023-04-16T21:19:27.321Z,12.20
2023-04-16T21:21:54.179Z,12.20
2023-04-16T21:24:21.252Z,12.10
2023-04-16T21:26:48.304Z,12.10
2023-04-16T21:29:15.377Z,12.10
2023-04-16T21:31:42.331Z,12.00
2023-04-16T21:34:09.276Z,12.00
2023-04-16T21:36:36.203Z,11.90
2023-04-16T21:39:03.275Z,11.90
2023-04-16T21:41:30.148Z,11.80
2023-04-16T21:43:57.131Z,11.80
2023-04-16T21:46:25.452Z,11.70
2023-04-16T21:48:52.467Z,11.70
2023-04-16T21:51:20.146Z,11.70
2023-04-16T21:53:47.083Z,11.60
2023-04-16T21:56:14.834Z,11.60
2023-04-16T21:58:42.085Z,11.50
2023-04-16T22:01:10.954Z,11.50
2023-04-16T22:03:40.356Z,11.40
2023-04-16T22:06:08.310Z,11.40
2023-04-16T22:08:35.330Z,11.30
2023-04-16T22:11:03.202Z,11.30
2023-04-16T22:13:36.549Z,11.30
2023-04-16T22:16:03.939Z,11.20
2023-04-16T22:18:34.048Z,11.20
2023-04-16T22:21:01.458Z,11.20
2023-04-16T22:23:28.415Z,11.10
2023-04-16T22:25:56.230Z,11.10
2023-04-16T22:28:23.756Z,11.10
2023-04-16T22:30:51.107Z,11.00
2023-04-16T22:33:18.124Z,11.00
2023-04-16T22:35:45.652Z,10.90
2023-04-16T22:38:12.515Z,10.90
2023-04-16T22:40:39.467Z,10.90
2023-04-16T22:43:06.367Z,10.90
2023-04-16T22:45:33.364Z,10.90
2023-04-16T22:48:00.361Z,10.90
2023-04-16T22:50:28.551Z,10.80
2023-04-16T22:52:55.553Z,10.80
2023-04-16T22:55:22.693Z,10.80
2023-04-16T22:57:49.683Z,10.70
2023-04-16T23:00:17.626Z,10.70
2023-04-16T23:02:45.192Z,10.70
2023-04-16T23:05:12.488Z,10.60
2023-04-16T23:07:39.993Z,10.60
2023-04-16T23:10:08.642Z,10.60
2023-04-16T23:12:38.920Z,10.60
2023-04-16T23:15:06.871Z,10.60
2023-04-16T23:17:34.971Z,10.50
2023-04-16T23:20:02.510Z,10.50
2023-04-16T23:22:29.544Z,10.50
2023-04-16T23:24:56.587Z,10.50
2023-04-16T23:27:23.576Z,10.40
2023-04-16T23:29:50.693Z,10.40
2023-04-16T23:32:17.808Z,10.40
2023-04-16T23:34:44.871Z,10.30
2023-04-16T23:37:11.771Z,10.30
2023-04-16T23:39:38.756Z,10.30
2023-04-16T23:42:05.964Z,10.20
2023-04-16T23:44:33.127Z,10.20
2023-04-16T23:47:00.111Z,10.20
2023-04-16T23:49:27.351Z,10.20
2023-04-16T23:51:54.181Z,10.20
2023-04-16T23:54:21.369Z,10.20
2023-04-16T23:56:48.381Z,10.20
2023-04-16T23:59:15.412Z,10.10
