createdAt,value
2019-01-13T00:00:45.744Z,0.00
2019-01-13T00:01:45.687Z,0.00
2019-01-13T00:02:45.684Z,0.00
2019-01-13T00:03:45.658Z,0.00
2019-01-13T00:04:45.655Z,0.00
2019-01-13T00:05:45.630Z,0.00
2019-01-13T00:06:45.655Z,0.00
2019-01-13T00:07:45.623Z,0.00
2019-01-13T00:08:45.607Z,0.00
2019-01-13T00:09:45.594Z,0.00
2019-01-13T00:10:45.600Z,0.00
2019-01-13T00:11:45.581Z,0.00
2019-01-13T00:12:45.591Z,0.00
2019-01-13T00:13:45.550Z,0.00
2019-01-13T00:14:45.540Z,0.00
2019-01-13T00:15:45.531Z,0.00
2019-01-13T00:16:45.511Z,0.00
2019-01-13T00:17:45.521Z,0.00
2019-01-13T00:18:45.527Z,0.00
2019-01-13T00:19:45.498Z,0.00
2019-01-13T00:20:45.473Z,0.00
2019-01-13T00:21:45.466Z,0.00
2019-01-13T00:22:45.460Z,0.00
2019-01-13T00:23:46.953Z,0.00
2019-01-13T00:24:45.455Z,0.00
2019-01-13T00:25:45.431Z,0.00
2019-01-13T00:26:45.412Z,0.00
2019-01-13T00:27:45.470Z,0.00
2019-01-13T00:28:45.442Z,0.00
2019-01-13T00:29:45.387Z,0.00
2019-01-13T00:30:45.381Z,0.00
2019-01-13T00:31:45.357Z,0.00
2019-01-13T00:32:45.345Z,0.00
2019-01-13T00:33:45.968Z,0.00
2019-01-13T00:34:45.329Z,0.00
2019-01-13T00:35:45.323Z,0.00
2019-01-13T00:36:45.339Z,0.00
2019-01-13T00:37:45.300Z,0.00
2019-01-13T00:38:45.284Z,0.00
2019-01-13T00:39:45.269Z,0.00
2019-01-13T00:40:45.262Z,0.00
2019-01-13T00:41:45.253Z,0.00
2019-01-13T00:42:45.251Z,0.00
2019-01-13T00:43:45.237Z,0.00
2019-01-13T00:44:45.218Z,0.00
2019-01-13T00:45:45.202Z,0.00
2019-01-13T00:46:45.196Z,0.00
2019-01-13T00:47:45.183Z,0.00
2019-01-13T00:48:45.187Z,0.00
2019-01-13T00:49:45.167Z,0.00
2019-01-13T00:50:45.141Z,0.00
2019-01-13T00:51:45.145Z,0.00
2019-01-13T00:52:45.150Z,0.00
2019-01-13T00:53:45.116Z,0.00
2019-01-13T00:54:45.116Z,0.00
2019-01-13T00:55:45.094Z,0.00
2019-01-13T00:56:45.096Z,0.00
2019-01-13T00:57:45.124Z,0.00
2019-01-13T00:58:45.066Z,0.00
2019-01-13T00:59:45.048Z,0.00
2019-01-13T01:00:45.061Z,0.00
2019-01-13T01:01:45.035Z,0.00
2019-01-13T01:02:45.017Z,0.00
2019-01-13T01:03:45.004Z,0.00
2019-01-13T01:04:45.001Z,0.00
2019-01-13T01:05:44.987Z,0.00
2019-01-13T01:06:45.087Z,0.00
2019-01-13T01:07:44.966Z,0.00
2019-01-13T01:08:44.955Z,0.00
2019-01-13T01:09:44.939Z,0.00
2019-01-13T01:10:44.930Z,0.00
2019-01-13T01:11:44.924Z,0.00
2019-01-13T01:12:44.925Z,0.00
2019-01-13T01:13:44.899Z,0.00
2019-01-13T01:14:44.903Z,0.00
2019-01-13T01:15:44.899Z,0.00
2019-01-13T01:16:44.878Z,0.00
2019-01-13T01:17:44.857Z,0.00
2019-01-13T01:18:44.882Z,0.00
2019-01-13T01:19:44.831Z,0.00
2019-01-13T01:20:44.830Z,0.00
2019-01-13T01:21:44.818Z,0.00
2019-01-13T01:22:44.799Z,0.00
2019-01-13T01:23:44.809Z,0.00
2019-01-13T01:24:44.811Z,0.00
2019-01-13T01:25:44.763Z,0.00
2019-01-13T01:26:44.777Z,0.00
2019-01-13T01:27:44.760Z,0.00
2019-01-13T01:28:44.737Z,0.00
2019-01-13T01:29:44.728Z,0.00
2019-01-13T01:30:44.744Z,0.00
2019-01-13T01:31:44.715Z,0.00
2019-01-13T01:32:44.686Z,0.00
2019-01-13T01:33:44.705Z,0.00
2019-01-13T01:34:44.670Z,0.00
2019-01-13T01:35:44.657Z,0.00
2019-01-13T01:36:44.757Z,0.00
2019-01-13T01:37:44.640Z,0.00
2019-01-13T01:38:44.628Z,0.00
2019-01-13T01:39:44.617Z,0.00
2019-01-13T01:40:44.602Z,0.00
2019-01-13T01:41:44.601Z,0.00
2019-01-13T01:42:44.685Z,0.00
2019-01-13T01:43:44.582Z,0.00
2019-01-13T01:44:44.572Z,0.00
2019-01-13T01:45:44.548Z,0.00
2019-01-13T01:46:44.546Z,0.00
2019-01-13T01:47:44.531Z,0.00
2019-01-13T01:48:44.534Z,0.00
2019-01-13T01:49:44.515Z,0.00
2019-01-13T01:50:44.517Z,0.00
2019-01-13T01:51:44.486Z,0.00
2019-01-13T01:52:44.480Z,0.00
2019-01-13T01:53:44.467Z,0.00
2019-01-13T01:54:44.469Z,0.00
2019-01-13T01:55:44.453Z,0.00
2019-01-13T01:56:44.446Z,0.00
2019-01-13T01:57:44.422Z,0.00
2019-01-13T01:58:44.413Z,0.00
2019-01-13T01:59:44.398Z,0.00
2019-01-13T02:00:44.429Z,0.00
2019-01-13T02:01:44.408Z,0.00
2019-01-13T02:02:44.367Z,0.00
2019-01-13T02:03:44.371Z,0.00
2019-01-13T02:04:44.355Z,0.00
2019-01-13T02:05:44.343Z,0.00
2019-01-13T02:06:44.338Z,0.00
2019-01-13T02:07:44.319Z,0.00
2019-01-13T02:08:44.302Z,0.00
2019-01-13T02:09:44.293Z,0.00
2019-01-13T02:10:44.280Z,0.00
2019-01-13T02:11:44.270Z,0.00
2019-01-13T02:12:44.305Z,0.00
2019-01-13T02:13:44.252Z,0.00
2019-01-13T02:14:44.238Z,0.00
2019-01-13T02:15:44.224Z,0.00
2019-01-13T02:16:44.236Z,0.00
2019-01-13T02:17:44.202Z,0.00
2019-01-13T02:18:44.215Z,0.00
2019-01-13T02:19:44.195Z,0.00
2019-01-13T02:20:44.166Z,0.00
2019-01-13T02:21:44.193Z,0.00
2019-01-13T02:22:44.166Z,0.00
2019-01-13T02:23:44.139Z,0.00
2019-01-13T02:24:44.144Z,0.00
2019-01-13T02:25:44.126Z,0.00
2019-01-13T02:26:44.123Z,0.00
2019-01-13T02:27:44.106Z,0.00
2019-01-13T02:28:44.100Z,0.00
2019-01-13T02:29:44.074Z,0.00
2019-01-13T02:30:49.125Z,0.00
2019-01-13T02:31:45.057Z,0.00
2019-01-13T02:32:44.045Z,0.00
2019-01-13T02:33:44.038Z,0.00
2019-01-13T02:34:44.022Z,0.00
2019-01-13T02:35:44.017Z,0.00
2019-01-13T02:36:44.017Z,0.00
2019-01-13T02:37:43.985Z,0.00
2019-01-13T02:38:43.981Z,0.00
2019-01-13T02:39:43.978Z,0.00
2019-01-13T02:40:43.955Z,0.00
2019-01-13T02:41:43.950Z,0.00
2019-01-13T02:42:43.949Z,0.00
2019-01-13T02:43:43.936Z,0.00
2019-01-13T02:44:43.914Z,0.00
2019-01-13T02:45:43.910Z,0.00
2019-01-13T02:46:43.896Z,0.00
2019-01-13T02:47:43.882Z,0.00
2019-01-13T02:48:43.900Z,0.00
2019-01-13T02:49:43.865Z,0.00
2019-01-13T02:50:43.853Z,0.00
2019-01-13T02:51:43.843Z,0.00
2019-01-13T02:52:43.827Z,0.00
2019-01-13T02:53:43.818Z,0.00
2019-01-13T02:54:43.838Z,0.00
2019-01-13T02:55:43.790Z,0.00
2019-01-13T02:56:44.085Z,0.00
2019-01-13T02:57:43.776Z,0.00
2019-01-13T02:58:43.763Z,0.00
2019-01-13T02:59:43.759Z,0.00
2019-01-13T03:00:43.773Z,0.00
2019-01-13T03:01:43.731Z,0.00
2019-01-13T03:02:51.781Z,0.00
2019-01-13T03:03:43.708Z,0.00
2019-01-13T03:04:43.692Z,0.00
2019-01-13T03:05:43.687Z,0.00
2019-01-13T03:06:43.694Z,0.00
2019-01-13T03:07:43.667Z,0.00
2019-01-13T03:08:43.658Z,0.00
2019-01-13T03:09:43.648Z,0.00
2019-01-13T03:10:43.645Z,0.00
2019-01-13T03:11:43.638Z,0.00
2019-01-13T03:12:43.631Z,0.00
2019-01-13T03:13:43.601Z,0.00
2019-01-13T03:14:43.606Z,0.00
2019-01-13T03:15:43.593Z,0.00
2019-01-13T03:16:43.572Z,0.00
2019-01-13T03:17:43.557Z,0.00
2019-01-13T03:18:43.569Z,0.00
2019-01-13T03:19:43.572Z,0.00
2019-01-13T03:20:43.529Z,0.00
2019-01-13T03:21:43.515Z,0.00
2019-01-13T03:22:43.505Z,0.00
2019-01-13T03:23:43.495Z,0.00
2019-01-13T03:24:43.531Z,0.00
2019-01-13T03:25:43.474Z,0.00
2019-01-13T03:26:43.468Z,0.00
2019-01-13T03:27:43.642Z,0.00
2019-01-13T03:28:43.444Z,0.00
2019-01-13T03:29:43.432Z,0.00
2019-01-13T03:30:43.439Z,0.00
2019-01-13T03:31:43.419Z,0.00
2019-01-13T03:32:43.398Z,0.00
2019-01-13T03:33:43.390Z,0.00
2019-01-13T03:34:43.379Z,0.00
2019-01-13T03:35:43.372Z,0.00
2019-01-13T03:36:43.375Z,0.00
2019-01-13T03:37:43.350Z,0.00
2019-01-13T03:38:43.330Z,0.00
2019-01-13T03:39:43.327Z,0.00
2019-01-13T03:40:43.323Z,0.00
2019-01-13T03:41:43.304Z,0.00
2019-01-13T03:42:43.312Z,0.00
2019-01-13T03:43:43.279Z,0.00
2019-01-13T03:44:43.269Z,0.00
2019-01-13T03:45:43.260Z,0.00
2019-01-13T03:46:43.250Z,0.00
2019-01-13T03:47:43.237Z,0.00
2019-01-13T03:48:43.237Z,0.00
2019-01-13T03:49:43.229Z,0.00
2019-01-13T03:50:43.209Z,0.00
2019-01-13T03:51:43.263Z,0.00
2019-01-13T03:52:43.184Z,0.00
2019-01-13T03:53:43.173Z,0.00
2019-01-13T03:54:43.184Z,0.00
2019-01-13T03:55:43.154Z,0.00
2019-01-13T03:56:43.143Z,0.00
2019-01-13T03:57:43.138Z,0.00
2019-01-13T03:58:43.122Z,0.00
2019-01-13T03:59:43.218Z,0.00
2019-01-13T04:00:43.125Z,0.00
2019-01-13T04:01:43.088Z,0.00
2019-01-13T04:02:43.081Z,0.00
2019-01-13T04:03:43.082Z,0.00
2019-01-13T04:04:43.063Z,0.00
2019-01-13T04:05:43.059Z,0.00
2019-01-13T04:06:43.056Z,0.00
2019-01-13T04:07:43.030Z,0.00
2019-01-13T04:08:43.026Z,0.00
2019-01-13T04:09:43.001Z,0.00
2019-01-13T04:10:43.022Z,0.00
2019-01-13T04:11:42.984Z,0.00
2019-01-13T04:12:43.000Z,0.00
2019-01-13T04:13:42.962Z,0.00
2019-01-13T04:14:42.957Z,0.00
2019-01-13T04:15:42.957Z,0.00
2019-01-13T04:16:42.936Z,0.00
2019-01-13T04:17:42.925Z,0.00
2019-01-13T04:18:42.927Z,0.00
2019-01-13T04:19:42.906Z,0.00
2019-01-13T04:20:42.946Z,0.00
2019-01-13T04:21:42.874Z,0.00
2019-01-13T04:22:42.869Z,0.00
2019-01-13T04:23:42.875Z,0.00
2019-01-13T04:24:42.868Z,0.00
2019-01-13T04:25:42.840Z,0.00
2019-01-13T04:26:42.843Z,0.00
2019-01-13T04:27:42.819Z,0.00
2019-01-13T04:28:42.816Z,0.00
2019-01-13T04:29:42.794Z,0.00
2019-01-13T04:30:42.798Z,0.00
2019-01-13T04:31:42.774Z,0.00
2019-01-13T04:32:42.759Z,0.00
2019-01-13T04:33:42.755Z,0.00
2019-01-13T04:34:42.840Z,0.00
2019-01-13T04:35:42.729Z,0.00
2019-01-13T04:36:42.827Z,0.00
2019-01-13T04:37:42.711Z,0.00
2019-01-13T04:38:42.702Z,0.00
2019-01-13T04:39:42.691Z,0.00
2019-01-13T04:40:42.682Z,0.00
2019-01-13T04:41:42.667Z,0.00
2019-01-13T04:42:42.692Z,0.00
2019-01-13T04:43:42.647Z,0.00
2019-01-13T04:44:42.635Z,0.00
2019-01-13T04:45:42.629Z,0.00
2019-01-13T04:46:42.614Z,0.00
2019-01-13T04:47:42.605Z,0.00
2019-01-13T04:48:42.616Z,0.00
2019-01-13T04:49:42.581Z,0.00
2019-01-13T04:50:42.574Z,0.00
2019-01-13T04:51:42.558Z,0.00
2019-01-13T04:52:42.548Z,0.00
2019-01-13T04:53:42.559Z,0.00
2019-01-13T04:54:42.545Z,0.00
2019-01-13T04:55:42.523Z,0.00
2019-01-13T04:56:42.522Z,0.00
2019-01-13T04:57:42.491Z,0.00
2019-01-13T04:58:42.483Z,0.00
2019-01-13T04:59:42.483Z,0.00
2019-01-13T05:00:42.499Z,0.00
2019-01-13T05:01:42.463Z,0.00
2019-01-13T05:02:42.440Z,0.00
2019-01-13T05:03:42.437Z,0.00
2019-01-13T05:04:42.420Z,0.00
2019-01-13T05:05:42.425Z,0.00
2019-01-13T05:06:42.429Z,0.00
2019-01-13T05:07:42.386Z,0.00
2019-01-13T05:08:42.377Z,0.00
2019-01-13T05:09:42.368Z,0.00
2019-01-13T05:10:42.358Z,0.00
2019-01-13T05:11:42.353Z,0.00
2019-01-13T05:12:42.362Z,0.00
2019-01-13T05:13:42.327Z,0.00
2019-01-13T05:14:42.312Z,0.00
2019-01-13T05:15:42.300Z,0.00
2019-01-13T05:16:42.299Z,0.00
2019-01-13T05:17:42.285Z,0.00
2019-01-13T05:18:42.284Z,0.00
2019-01-13T05:19:42.256Z,0.00
2019-01-13T05:20:42.251Z,0.00
2019-01-13T05:21:42.237Z,0.00
2019-01-13T05:22:42.229Z,0.00
2019-01-13T05:23:42.216Z,0.00
2019-01-13T05:24:42.227Z,0.00
2019-01-13T05:25:42.203Z,0.00
2019-01-13T05:26:42.191Z,0.00
2019-01-13T05:27:42.179Z,0.00
2019-01-13T05:28:42.174Z,0.00
2019-01-13T05:29:42.152Z,0.00
2019-01-13T05:30:42.154Z,0.00
2019-01-13T05:31:42.387Z,0.00
2019-01-13T05:32:42.131Z,0.00
2019-01-13T05:33:42.106Z,0.00
2019-01-13T05:34:42.102Z,0.00
2019-01-13T05:35:42.084Z,0.00
2019-01-13T05:36:42.106Z,0.00
2019-01-13T05:37:42.067Z,0.00
2019-01-13T05:38:42.064Z,0.00
2019-01-13T05:39:42.043Z,0.00
2019-01-13T05:40:42.034Z,0.00
2019-01-13T05:41:42.021Z,0.00
2019-01-13T05:42:42.033Z,0.00
2019-01-13T05:43:41.999Z,0.00
2019-01-13T05:44:41.997Z,0.00
2019-01-13T05:45:42.000Z,0.00
2019-01-13T05:46:41.970Z,0.00
2019-01-13T05:47:41.961Z,0.00
2019-01-13T05:48:41.981Z,0.00
2019-01-13T05:49:41.932Z,0.00
2019-01-13T05:50:41.929Z,0.00
2019-01-13T05:51:41.916Z,0.00
2019-01-13T05:52:41.900Z,0.00
2019-01-13T05:53:41.895Z,0.00
2019-01-13T05:54:41.897Z,0.00
2019-01-13T05:55:41.874Z,0.00
2019-01-13T05:56:41.859Z,0.00
2019-01-13T05:57:41.852Z,0.00
2019-01-13T05:58:41.841Z,0.00
2019-01-13T05:59:41.829Z,0.00
2019-01-13T06:00:41.829Z,0.00
2019-01-13T06:01:41.804Z,0.00
2019-01-13T06:02:41.797Z,0.00
2019-01-13T06:03:41.781Z,0.00
2019-01-13T06:04:41.777Z,0.00
2019-01-13T06:05:41.762Z,0.00
2019-01-13T06:06:41.765Z,0.00
2019-01-13T06:07:41.739Z,0.00
2019-01-13T06:08:41.733Z,0.00
2019-01-13T06:09:41.717Z,0.00
2019-01-13T06:10:41.746Z,0.00
2019-01-13T06:11:41.698Z,0.00
2019-01-13T06:12:41.705Z,0.00
2019-01-13T06:13:41.676Z,0.00
2019-01-13T06:14:41.672Z,0.00
2019-01-13T06:15:41.661Z,0.00
2019-01-13T06:16:41.643Z,0.00
2019-01-13T06:17:41.627Z,0.00
2019-01-13T06:18:41.634Z,0.00
2019-01-13T06:19:41.611Z,0.00
2019-01-13T06:20:41.601Z,0.00
2019-01-13T06:21:41.586Z,0.00
2019-01-13T06:22:41.585Z,0.00
2019-01-13T06:23:41.567Z,0.00
2019-01-13T06:24:41.569Z,0.00
2019-01-13T06:25:41.544Z,0.00
2019-01-13T06:26:41.538Z,0.00
2019-01-13T06:27:41.526Z,0.00
2019-01-13T06:28:41.509Z,0.00
2019-01-13T06:29:41.503Z,0.00
2019-01-13T06:30:41.512Z,0.00
2019-01-13T06:31:41.483Z,0.00
2019-01-13T06:32:41.467Z,0.00
2019-01-13T06:33:41.454Z,0.00
2019-01-13T06:34:41.452Z,0.00
2019-01-13T06:35:41.435Z,0.00
2019-01-13T06:36:41.456Z,0.00
2019-01-13T06:37:41.415Z,0.00
2019-01-13T06:38:41.403Z,0.00
2019-01-13T06:39:41.399Z,0.00
2019-01-13T06:40:41.380Z,0.00
2019-01-13T06:41:41.374Z,0.00
2019-01-13T06:42:41.374Z,0.00
2019-01-13T06:43:41.352Z,0.00
2019-01-13T06:44:41.343Z,0.00
2019-01-13T06:45:41.329Z,0.00
2019-01-13T06:46:41.322Z,0.00
2019-01-13T06:47:41.306Z,0.00
2019-01-13T06:48:41.310Z,0.00
2019-01-13T06:49:41.288Z,0.00
2019-01-13T06:50:41.278Z,4.00
2019-01-13T06:51:41.265Z,0.00
2019-01-13T06:52:41.257Z,4.00
2019-01-13T06:53:41.243Z,4.00
2019-01-13T06:54:41.265Z,4.00
2019-01-13T06:55:41.219Z,4.00
2019-01-13T06:56:41.209Z,4.00
2019-01-13T06:57:41.199Z,8.00
2019-01-13T06:58:41.192Z,8.00
2019-01-13T06:59:41.171Z,8.00
2019-01-13T07:00:41.180Z,12.00
2019-01-13T07:01:41.162Z,12.00
2019-01-13T07:02:41.149Z,12.00
2019-01-13T07:03:41.135Z,16.00
2019-01-13T07:04:41.123Z,20.00
2019-01-13T07:05:41.116Z,24.00
2019-01-13T07:06:41.119Z,24.00
2019-01-13T07:07:41.106Z,32.00
2019-01-13T07:08:41.084Z,32.00
2019-01-13T07:09:41.069Z,36.00
2019-01-13T07:10:41.056Z,40.00
2019-01-13T07:11:41.052Z,44.00
2019-01-13T07:12:41.052Z,44.00
2019-01-13T07:13:41.024Z,48.00
2019-01-13T07:14:41.046Z,52.00
2019-01-13T07:15:41.009Z,60.00
2019-01-13T07:16:40.995Z,64.00
2019-01-13T07:17:40.989Z,64.00
2019-01-13T07:18:41.005Z,72.00
2019-01-13T07:19:40.960Z,80.00
2019-01-13T07:20:40.951Z,84.00
2019-01-13T07:21:40.938Z,88.00
2019-01-13T07:22:40.931Z,96.00
2019-01-13T07:23:40.920Z,108.00
2019-01-13T07:24:40.922Z,120.00
2019-01-13T07:25:40.894Z,124.00
2019-01-13T07:26:40.886Z,132.00
2019-01-13T07:27:40.875Z,132.00
2019-01-13T07:28:40.864Z,136.00
2019-01-13T07:29:40.854Z,160.00
2019-01-13T07:30:40.918Z,172.00
2019-01-13T07:31:40.838Z,180.00
2019-01-13T07:32:40.826Z,192.00
2019-01-13T07:33:40.809Z,200.00
2019-01-13T07:34:40.804Z,216.00
2019-01-13T07:35:40.790Z,236.00
2019-01-13T07:36:40.797Z,252.00
2019-01-13T07:37:40.768Z,272.00
2019-01-13T07:38:40.755Z,288.00
2019-01-13T07:39:40.756Z,288.00
2019-01-13T07:40:40.740Z,284.00
2019-01-13T07:41:40.723Z,288.00
2019-01-13T07:42:40.736Z,292.00
2019-01-13T07:43:40.742Z,296.00
2019-01-13T07:44:40.715Z,304.00
2019-01-13T07:45:40.679Z,296.00
2019-01-13T07:46:40.697Z,300.00
2019-01-13T07:47:40.661Z,308.00
2019-01-13T07:48:40.659Z,300.00
2019-01-13T07:49:40.635Z,296.00
2019-01-13T07:50:40.627Z,304.00
2019-01-13T07:51:40.768Z,312.00
2019-01-13T07:52:40.603Z,336.00
2019-01-13T07:53:40.590Z,356.00
2019-01-13T07:54:40.599Z,348.00
2019-01-13T07:55:40.573Z,352.00
2019-01-13T07:56:40.563Z,356.00
2019-01-13T07:57:40.550Z,356.00
2019-01-13T07:58:40.580Z,356.00
2019-01-13T07:59:40.544Z,352.00
2019-01-13T08:00:40.541Z,360.00
2019-01-13T08:01:40.509Z,360.00
2019-01-13T08:02:40.503Z,384.00
2019-01-13T08:03:40.483Z,416.00
2019-01-13T08:04:40.490Z,476.00
2019-01-13T08:05:40.461Z,512.00
2019-01-13T08:06:40.467Z,552.00
2019-01-13T08:07:40.448Z,596.00
2019-01-13T08:08:40.432Z,640.00
2019-01-13T08:09:40.420Z,668.00
2019-01-13T08:10:40.452Z,692.00
2019-01-13T08:11:40.404Z,680.00
2019-01-13T08:12:40.416Z,660.00
2019-01-13T08:13:40.379Z,660.00
2019-01-13T08:14:40.362Z,640.00
2019-01-13T08:15:40.353Z,628.00
2019-01-13T08:16:40.340Z,636.00
2019-01-13T08:17:40.334Z,656.00
2019-01-13T08:18:40.347Z,696.00
2019-01-13T08:19:40.309Z,696.00
2019-01-13T08:20:40.302Z,692.00
2019-01-13T08:21:40.289Z,708.00
2019-01-13T08:22:40.276Z,716.00
2019-01-13T08:23:40.267Z,720.00
2019-01-13T08:24:40.270Z,732.00
2019-01-13T08:25:40.241Z,724.00
2019-01-13T08:26:40.255Z,716.00
2019-01-13T08:27:40.251Z,704.00
2019-01-13T08:28:40.210Z,692.00
2019-01-13T08:29:40.214Z,704.00
2019-01-13T08:30:40.210Z,720.00
2019-01-13T08:31:40.184Z,728.00
2019-01-13T08:32:40.171Z,748.00
2019-01-13T08:33:40.168Z,732.00
2019-01-13T08:34:41.595Z,708.00
2019-01-13T08:35:40.139Z,692.00
2019-01-13T08:36:40.143Z,676.00
2019-01-13T08:37:40.114Z,672.00
2019-01-13T08:38:40.094Z,668.00
2019-01-13T08:39:40.092Z,688.00
2019-01-13T08:40:40.082Z,696.00
2019-01-13T08:41:40.072Z,720.00
2019-01-13T08:42:40.082Z,736.00
2019-01-13T08:43:40.050Z,764.00
2019-01-13T08:44:40.069Z,784.00
2019-01-13T08:45:40.030Z,812.00
2019-01-13T08:46:40.020Z,848.00
2019-01-13T08:47:40.075Z,852.00
2019-01-13T08:48:40.007Z,804.00
2019-01-13T08:49:39.991Z,800.00
2019-01-13T08:50:39.985Z,828.00
2019-01-13T08:51:39.959Z,868.00
2019-01-13T08:52:39.950Z,944.00
2019-01-13T08:53:39.959Z,1032.00
2019-01-13T08:54:39.962Z,1108.00
2019-01-13T08:55:39.923Z,1152.00
2019-01-13T08:56:39.914Z,1212.00
2019-01-13T08:57:39.966Z,1300.00
2019-01-13T08:58:39.892Z,1404.00
2019-01-13T08:59:39.886Z,1456.00
2019-01-13T09:00:39.904Z,1492.00
2019-01-13T09:01:39.862Z,1520.00
2019-01-13T09:02:39.847Z,1516.00
2019-01-13T09:03:46.872Z,1460.00
2019-01-13T09:04:39.823Z,1396.00
2019-01-13T09:05:39.816Z,1348.00
2019-01-13T09:06:39.814Z,1320.00
2019-01-13T09:07:39.793Z,1252.00
2019-01-13T09:08:39.783Z,1192.00
2019-01-13T09:09:39.785Z,1164.00
2019-01-13T09:10:40.019Z,1132.00
2019-01-13T09:11:39.759Z,1064.00
2019-01-13T09:12:39.759Z,996.00
2019-01-13T09:13:39.739Z,944.00
2019-01-13T09:14:39.711Z,944.00
2019-01-13T09:15:39.723Z,944.00
2019-01-13T09:16:39.829Z,984.00
2019-01-13T09:17:39.690Z,1024.00
2019-01-13T09:18:39.685Z,1012.00
2019-01-13T09:19:39.686Z,1052.00
2019-01-13T09:20:39.666Z,1116.00
2019-01-13T09:21:39.710Z,1188.00
2019-01-13T09:22:39.631Z,1240.00
2019-01-13T09:23:39.637Z,1296.00
2019-01-13T09:24:39.617Z,1352.00
2019-01-13T09:25:39.592Z,1360.00
2019-01-13T09:26:39.589Z,1348.00
2019-01-13T09:27:39.572Z,1332.00
2019-01-13T09:28:39.566Z,1344.00
2019-01-13T09:29:42.534Z,1388.00
2019-01-13T09:30:39.569Z,1476.00
2019-01-13T09:31:39.533Z,1560.00
2019-01-13T09:32:39.846Z,1616.00
2019-01-13T09:33:39.505Z,1528.00
2019-01-13T09:34:39.495Z,1412.00
2019-01-13T09:35:39.488Z,1432.00
2019-01-13T09:36:39.495Z,1544.00
2019-01-13T09:37:39.598Z,1660.00
2019-01-13T09:38:39.469Z,1660.00
2019-01-13T09:39:39.446Z,1612.00
2019-01-13T09:40:39.434Z,1584.00
2019-01-13T09:41:39.414Z,1584.00
2019-01-13T09:42:39.424Z,1632.00
2019-01-13T09:43:39.401Z,1608.00
2019-01-13T09:44:39.389Z,1568.00
2019-01-13T09:45:39.376Z,1468.00
2019-01-13T09:46:39.375Z,1372.00
2019-01-13T09:47:39.356Z,1280.00
2019-01-13T09:48:39.418Z,1268.00
2019-01-13T09:49:39.335Z,1280.00
2019-01-13T09:50:39.324Z,1336.00
2019-01-13T09:51:39.315Z,1392.00
2019-01-13T09:52:39.302Z,1388.00
2019-01-13T09:53:39.296Z,1396.00
2019-01-13T09:54:39.517Z,1420.00
2019-01-13T09:55:39.267Z,1444.00
2019-01-13T09:56:39.257Z,1484.00
2019-01-13T09:57:39.271Z,1428.00
2019-01-13T09:58:39.236Z,1356.00
2019-01-13T09:59:39.228Z,1396.00
2019-01-13T10:00:39.366Z,1504.00
2019-01-13T10:01:39.203Z,1552.00
2019-01-13T10:02:39.193Z,1576.00
2019-01-13T10:03:40.148Z,1548.00
2019-01-13T10:04:39.173Z,1524.00
2019-01-13T10:05:39.162Z,1440.00
2019-01-13T10:06:39.222Z,1436.00
2019-01-13T10:07:39.165Z,1392.00
2019-01-13T10:08:39.129Z,1500.00
2019-01-13T10:09:39.129Z,1552.00
2019-01-13T10:10:39.128Z,1524.00
2019-01-13T10:11:39.111Z,1508.00
2019-01-13T10:12:39.103Z,1472.00
2019-01-13T10:13:39.097Z,1408.00
2019-01-13T10:14:39.078Z,1484.00
2019-01-13T10:15:39.052Z,1508.00
2019-01-13T10:16:39.090Z,1432.00
2019-01-13T10:17:39.036Z,1408.00
2019-01-13T10:18:39.036Z,1324.00
2019-01-13T10:19:39.025Z,1300.00
2019-01-13T10:20:38.998Z,1316.00
2019-01-13T10:21:38.985Z,1352.00
2019-01-13T10:22:38.978Z,1368.00
2019-01-13T10:23:38.962Z,1388.00
2019-01-13T10:24:38.988Z,1376.00
2019-01-13T10:25:38.943Z,1384.00
2019-01-13T10:26:38.933Z,1484.00
2019-01-13T10:27:38.922Z,1492.00
2019-01-13T10:28:38.914Z,1464.00
2019-01-13T10:29:38.907Z,1424.00
2019-01-13T10:30:38.908Z,1348.00
2019-01-13T10:31:38.892Z,1292.00
2019-01-13T10:32:38.873Z,1280.00
2019-01-13T10:33:38.856Z,1312.00
2019-01-13T10:34:38.857Z,1316.00
2019-01-13T10:35:38.837Z,1288.00
2019-01-13T10:36:38.869Z,1328.00
2019-01-13T10:37:38.845Z,1292.00
2019-01-13T10:38:38.804Z,1224.00
2019-01-13T10:39:38.794Z,1180.00
2019-01-13T10:40:38.781Z,1168.00
2019-01-13T10:41:38.783Z,1144.00
2019-01-13T10:42:38.788Z,1152.00
2019-01-13T10:43:38.759Z,1208.00
2019-01-13T10:44:38.736Z,1236.00
2019-01-13T10:45:38.724Z,1232.00
2019-01-13T10:46:38.726Z,1232.00
2019-01-13T10:47:38.730Z,1264.00
2019-01-13T10:48:38.717Z,1240.00
2019-01-13T10:49:38.684Z,1216.00
2019-01-13T10:50:38.670Z,1232.00
2019-01-13T10:51:38.662Z,1228.00
2019-01-13T10:52:38.643Z,1136.00
2019-01-13T10:53:38.647Z,1032.00
2019-01-13T10:54:38.659Z,1064.00
2019-01-13T10:55:38.615Z,1104.00
2019-01-13T10:56:38.606Z,1028.00
2019-01-13T10:57:38.600Z,964.00
2019-01-13T10:58:38.602Z,1044.00
2019-01-13T10:59:38.583Z,1084.00
2019-01-13T11:00:38.584Z,1096.00
2019-01-13T11:01:38.556Z,1052.00
2019-01-13T11:02:38.545Z,1080.00
2019-01-13T11:03:38.582Z,1104.00
2019-01-13T11:04:38.527Z,1096.00
2019-01-13T11:05:38.513Z,1080.00
2019-01-13T11:06:40.156Z,1092.00
2019-01-13T11:07:38.507Z,1168.00
2019-01-13T11:08:38.478Z,1212.00
2019-01-13T11:09:38.475Z,1296.00
2019-01-13T11:10:38.469Z,1316.00
2019-01-13T11:11:38.443Z,1320.00
2019-01-13T11:12:38.452Z,1364.00
2019-01-13T11:13:38.904Z,1492.00
2019-01-13T11:14:38.414Z,1588.00
2019-01-13T11:15:38.405Z,1656.00
2019-01-13T11:16:38.386Z,1664.00
2019-01-13T11:17:38.384Z,1772.00
2019-01-13T11:18:38.385Z,1712.00
2019-01-13T11:19:38.360Z,1716.00
2019-01-13T11:20:38.343Z,1692.00
2019-01-13T11:21:38.338Z,1596.00
2019-01-13T11:22:38.324Z,1468.00
2019-01-13T11:23:38.312Z,1392.00
2019-01-13T11:24:38.321Z,1344.00
2019-01-13T11:25:38.296Z,1228.00
2019-01-13T11:26:38.290Z,1264.00
2019-01-13T11:27:38.273Z,1332.00
2019-01-13T11:28:38.267Z,1240.00
2019-01-13T11:29:38.254Z,1288.00
2019-01-13T11:30:38.273Z,1256.00
2019-01-13T11:31:38.228Z,1244.00
2019-01-13T11:32:38.216Z,1272.00
2019-01-13T11:33:38.206Z,1224.00
2019-01-13T11:34:38.194Z,1192.00
2019-01-13T11:35:38.187Z,1212.00
2019-01-13T11:36:38.194Z,1228.00
2019-01-13T11:37:38.164Z,1276.00
2019-01-13T11:38:38.160Z,1376.00
2019-01-13T11:39:38.142Z,1376.00
2019-01-13T11:40:38.136Z,1344.00
2019-01-13T11:41:38.121Z,1364.00
2019-01-13T11:42:38.126Z,1472.00
2019-01-13T11:43:38.094Z,1504.00
2019-01-13T11:44:38.085Z,1624.00
2019-01-13T11:45:38.171Z,1596.00
2019-01-13T11:46:38.065Z,1584.00
2019-01-13T11:47:38.056Z,1484.00
2019-01-13T11:48:38.059Z,1348.00
2019-01-13T11:49:38.030Z,1472.00
2019-01-13T11:50:38.158Z,1664.00
2019-01-13T11:51:38.012Z,1756.00
2019-01-13T11:52:37.999Z,1696.00
2019-01-13T11:53:38.009Z,1632.00
2019-01-13T11:54:37.993Z,1540.00
2019-01-13T11:55:37.970Z,1492.00
2019-01-13T11:56:37.956Z,1636.00
2019-01-13T11:57:37.948Z,1528.00
2019-01-13T11:58:37.939Z,1652.00
2019-01-13T11:59:37.922Z,1620.00
2019-01-13T12:00:37.929Z,1672.00
2019-01-13T12:01:37.903Z,1744.00
2019-01-13T12:02:37.891Z,1676.00
2019-01-13T12:03:37.881Z,1604.00
2019-01-13T12:04:37.865Z,1288.00
2019-01-13T12:05:37.938Z,1376.00
2019-01-13T12:06:37.862Z,1360.00
2019-01-13T12:07:37.840Z,1228.00
2019-01-13T12:08:37.824Z,1328.00
2019-01-13T12:09:37.863Z,1432.00
2019-01-13T12:10:37.805Z,1356.00
2019-01-13T12:11:37.795Z,1352.00
2019-01-13T12:12:37.798Z,1344.00
2019-01-13T12:13:37.769Z,1288.00
2019-01-13T12:14:37.804Z,1244.00
2019-01-13T12:15:37.754Z,1224.00
2019-01-13T12:16:37.831Z,1240.00
2019-01-13T12:17:37.728Z,1236.00
2019-01-13T12:18:40.680Z,1320.00
2019-01-13T12:19:37.731Z,1208.00
2019-01-13T12:20:37.696Z,1092.00
2019-01-13T12:21:37.719Z,1252.00
2019-01-13T12:22:37.683Z,1192.00
2019-01-13T12:23:37.664Z,1088.00
2019-01-13T12:24:37.693Z,1220.00
2019-01-13T12:25:37.638Z,1196.00
2019-01-13T12:26:37.638Z,1104.00
2019-01-13T12:27:37.678Z,1112.00
2019-01-13T12:28:37.689Z,1104.00
2019-01-13T12:29:37.602Z,1064.00
2019-01-13T12:30:37.608Z,1104.00
2019-01-13T12:31:37.580Z,976.00
2019-01-13T12:32:37.567Z,920.00
2019-01-13T12:33:37.557Z,976.00
2019-01-13T12:34:37.541Z,936.00
2019-01-13T12:35:37.535Z,900.00
2019-01-13T12:36:37.563Z,908.00
2019-01-13T12:37:37.513Z,852.00
2019-01-13T12:38:37.503Z,900.00
2019-01-13T12:39:37.493Z,1016.00
2019-01-13T12:40:37.489Z,872.00
2019-01-13T12:41:37.474Z,868.00
2019-01-13T12:42:37.478Z,884.00
2019-01-13T12:43:37.596Z,844.00
2019-01-13T12:44:37.531Z,840.00
2019-01-13T12:45:37.429Z,888.00
2019-01-13T12:46:37.426Z,1032.00
2019-01-13T12:47:37.408Z,996.00
2019-01-13T12:48:37.977Z,1144.00