createdAt,value
2018-02-13T00:02:02.469Z,7.83
2018-02-13T00:04:30.006Z,11.00
2018-02-13T00:06:57.572Z,5.20
2018-02-13T00:09:25.878Z,12.27
2018-02-13T00:11:53.424Z,11.67
2018-02-13T00:14:21.714Z,10.87
2018-02-13T00:16:50.021Z,8.37
2018-02-13T00:19:17.541Z,8.13
2018-02-13T00:21:45.087Z,7.53
2018-02-13T00:24:12.650Z,6.30
2018-02-13T00:26:40.161Z,7.67
2018-02-13T00:29:07.706Z,8.33
2018-02-13T00:31:35.248Z,14.73
2018-02-13T00:34:02.804Z,7.90
2018-02-13T00:36:31.106Z,15.60
2018-02-13T00:38:59.428Z,7.17
2018-02-13T00:41:26.951Z,9.50
2018-02-13T00:43:54.503Z,7.53
2018-02-13T00:46:22.022Z,13.97
2018-02-13T00:48:49.575Z,16.83
2018-02-13T00:51:17.855Z,11.43
2018-02-13T00:53:45.408Z,8.33
2018-02-13T00:56:12.920Z,15.87
2018-02-13T00:58:40.463Z,7.77
2018-02-13T01:01:07.988Z,12.30
2018-02-13T01:03:35.539Z,16.67
2018-02-13T01:06:03.055Z,8.87
2018-02-13T01:08:30.595Z,9.53
2018-02-13T01:13:32.096Z,23.13
2018-02-13T01:15:59.554Z,7.93
2018-02-13T01:18:27.096Z,13.87
2018-02-13T01:20:55.421Z,12.23
2018-02-13T01:23:22.944Z,10.43
2018-02-13T01:25:50.507Z,14.70
2018-02-13T01:28:18.029Z,14.20
2018-02-13T01:30:45.582Z,8.40
2018-02-13T01:33:13.110Z,7.90
2018-02-13T01:35:40.659Z,9.20
2018-02-13T01:38:08.179Z,7.70
2018-02-13T01:40:35.729Z,15.93
2018-02-13T01:43:03.245Z,10.03
2018-02-13T01:45:31.568Z,9.17
2018-02-13T01:47:59.098Z,6.93
2018-02-13T01:50:26.650Z,13.83
2018-02-13T01:52:54.184Z,8.97
2018-02-13T01:55:21.743Z,7.00
2018-02-13T01:57:49.322Z,12.23
2018-02-13T02:00:16.876Z,10.53
2018-02-13T02:02:45.175Z,10.10
2018-02-13T02:05:12.727Z,17.27
2018-02-13T02:07:41.008Z,11.40
2018-02-13T02:10:08.564Z,12.20
2018-02-13T02:12:36.087Z,8.97
2018-02-13T02:15:03.628Z,9.00
2018-02-13T02:17:31.913Z,7.77
2018-02-13T02:19:59.470Z,16.47
2018-02-13T02:22:26.991Z,11.53
2018-02-13T02:24:54.539Z,11.50
2018-02-13T02:27:22.831Z,16.90
2018-02-13T02:29:50.379Z,10.93
2018-02-13T02:32:17.917Z,14.93
2018-02-13T02:34:45.478Z,8.37
2018-02-13T02:37:13.014Z,16.20
2018-02-13T02:39:41.302Z,13.13
2018-02-13T02:42:08.867Z,12.17
2018-02-13T02:44:36.383Z,14.93
2018-02-13T02:47:03.925Z,12.30
2018-02-13T02:49:31.446Z,26.37
2018-02-13T02:51:59.003Z,18.70
2018-02-13T02:54:26.528Z,13.90
2018-02-13T02:56:54.088Z,12.43
2018-02-13T02:59:21.631Z,11.07
2018-02-13T03:01:49.173Z,12.20
2018-02-13T03:04:16.691Z,11.50
2018-02-13T03:06:44.231Z,11.27
2018-02-13T03:09:11.747Z,14.60
2018-02-13T03:11:39.303Z,11.00
2018-02-13T03:14:06.837Z,14.43
2018-02-13T03:16:34.385Z,7.97
2018-02-13T03:19:02.666Z,11.20
2018-02-13T03:21:30.216Z,9.70
2018-02-13T03:23:57.757Z,11.77
2018-02-13T03:26:25.269Z,9.00
2018-02-13T03:28:52.824Z,14.10
2018-02-13T03:31:20.344Z,12.97
2018-02-13T03:33:47.902Z,18.20
2018-02-13T03:36:16.195Z,15.83
2018-02-13T03:38:44.507Z,17.30
2018-02-13T03:41:12.053Z,37.87
2018-02-13T03:43:40.383Z,17.20
2018-02-13T03:46:07.893Z,18.73
2018-02-13T03:48:35.450Z,16.73
2018-02-13T03:51:02.987Z,22.37
2018-02-13T03:53:30.536Z,17.93
2018-02-13T03:55:58.069Z,21.90
2018-02-13T03:58:25.615Z,18.43
2018-02-13T04:00:53.130Z,21.10
2018-02-13T04:03:20.684Z,19.00
2018-02-13T04:05:48.206Z,13.53
2018-02-13T04:08:15.756Z,14.30
2018-02-13T04:10:43.283Z,13.10
2018-02-13T04:13:10.936Z,10.03
2018-02-13T04:15:38.456Z,13.20
2018-02-13T04:18:05.999Z,18.23
2018-02-13T04:20:33.508Z,10.50
2018-02-13T04:23:01.063Z,12.90
2018-02-13T04:25:28.573Z,13.07
2018-02-13T04:27:56.898Z,21.63
2018-02-13T04:30:24.419Z,13.50
2018-02-13T04:32:51.980Z,13.37
2018-02-13T04:35:20.294Z,10.67
2018-02-13T04:37:48.572Z,10.67
2018-02-13T04:40:16.144Z,11.83
2018-02-13T04:42:43.663Z,8.33
2018-02-13T04:45:11.203Z,16.67
2018-02-13T04:47:39.487Z,10.80
2018-02-13T04:50:07.038Z,10.83
2018-02-13T04:52:34.556Z,14.83
2018-02-13T04:55:02.104Z,13.70
2018-02-13T04:57:30.399Z,16.93
2018-02-13T04:59:58.723Z,11.80
2018-02-13T05:02:26.245Z,12.87
2018-02-13T05:04:53.817Z,17.80
2018-02-13T05:07:21.339Z,10.07
2018-02-13T05:09:48.876Z,13.83
2018-02-13T05:12:17.155Z,9.83
2018-02-13T05:14:44.712Z,18.00
2018-02-13T05:17:12.235Z,15.97
2018-02-13T05:19:39.785Z,9.77
2018-02-13T05:22:08.096Z,22.77
2018-02-13T05:24:35.655Z,16.43
2018-02-13T05:27:03.162Z,14.83
2018-02-13T05:29:30.711Z,14.20
2018-02-13T05:31:58.223Z,21.87
2018-02-13T05:34:25.776Z,23.03
2018-02-13T05:36:53.298Z,20.73
2018-02-13T05:39:20.848Z,19.30
2018-02-13T05:41:48.367Z,17.73
2018-02-13T05:44:15.916Z,22.63
2018-02-13T05:46:44.212Z,22.63
2018-02-13T05:49:12.542Z,27.57
2018-02-13T05:51:40.066Z,23.23
2018-02-13T05:54:08.386Z,28.80
2018-02-13T05:56:35.931Z,27.13
2018-02-13T05:59:04.249Z,23.80
2018-02-13T06:01:31.773Z,24.60
2018-02-13T06:03:59.324Z,25.77
2018-02-13T06:06:26.839Z,25.23
2018-02-13T06:08:55.155Z,20.30
2018-02-13T06:11:22.683Z,22.57
2018-02-13T06:13:50.263Z,24.43
2018-02-13T06:16:17.815Z,30.80
2018-02-13T06:18:45.383Z,23.10
2018-02-13T06:21:13.671Z,30.13
2018-02-13T06:23:41.272Z,22.73
2018-02-13T06:26:08.815Z,22.87
2018-02-13T06:28:36.368Z,23.00
2018-02-13T06:31:03.920Z,28.73
2018-02-13T06:33:31.440Z,26.37
2018-02-13T06:35:59.064Z,20.87
2018-02-13T06:38:26.595Z,21.97
2018-02-13T06:40:54.159Z,17.00
2018-02-13T06:43:21.682Z,14.60
2018-02-13T06:45:49.245Z,10.87
2018-02-13T06:48:16.764Z,14.37
2018-02-13T06:50:44.315Z,20.80
2018-02-13T06:53:11.870Z,10.53
2018-02-13T06:55:39.425Z,11.03
2018-02-13T06:58:06.946Z,14.87
2018-02-13T07:00:34.503Z,13.87
2018-02-13T07:03:02.028Z,15.70
2018-02-13T07:05:29.653Z,13.70
2018-02-13T07:07:57.153Z,18.63
2018-02-13T07:10:24.700Z,8.70
2018-02-13T07:12:52.226Z,11.93
2018-02-13T07:15:20.544Z,17.27
2018-02-13T07:17:48.055Z,16.83
2018-02-13T07:20:16.366Z,14.10
2018-02-13T07:22:43.896Z,24.03
2018-02-13T07:25:11.457Z,19.83
2018-02-13T07:27:38.974Z,26.13
2018-02-13T07:30:06.517Z,17.50
2018-02-13T07:32:34.028Z,21.47
2018-02-13T07:35:01.585Z,22.33
2018-02-13T07:37:29.102Z,18.63
2018-02-13T07:39:56.647Z,19.87
2018-02-13T07:42:24.203Z,14.37
2018-02-13T07:44:51.760Z,13.90
2018-02-13T07:47:19.274Z,12.53
2018-02-13T07:49:46.818Z,19.77
2018-02-13T07:52:14.326Z,8.47
2018-02-13T07:54:42.639Z,10.70
2018-02-13T07:57:10.155Z,13.23
2018-02-13T07:59:37.690Z,16.13
2018-02-13T08:02:05.224Z,20.37
2018-02-13T08:04:33.499Z,11.37
2018-02-13T08:07:01.065Z,14.00
2018-02-13T08:09:28.608Z,24.83
2018-02-13T08:11:56.149Z,16.73
2018-02-13T08:14:23.696Z,16.10
2018-02-13T08:16:51.979Z,12.77
2018-02-13T08:19:19.524Z,11.80
2018-02-13T08:21:47.051Z,15.77
2018-02-13T08:24:14.606Z,15.03
2018-02-13T08:26:42.895Z,18.73
2018-02-13T08:29:11.195Z,18.37
2018-02-13T08:31:38.718Z,17.13
2018-02-13T08:34:06.263Z,17.50
2018-02-13T08:36:33.799Z,18.43
2018-02-13T08:39:02.120Z,18.70
2018-02-13T08:41:29.645Z,18.47
2018-02-13T08:43:57.208Z,24.00
2018-02-13T08:46:24.719Z,18.70
2018-02-13T08:48:52.277Z,18.30
2018-02-13T08:51:20.607Z,22.50
2018-02-13T08:53:48.158Z,27.73
2018-02-13T08:56:15.718Z,33.30
2018-02-13T08:58:43.275Z,25.17
2018-02-13T09:01:11.582Z,22.47
2018-02-13T09:03:39.136Z,21.90
2018-02-13T09:06:07.437Z,24.07
2018-02-13T09:08:35.760Z,27.10
2018-02-13T09:11:03.276Z,30.90
2018-02-13T09:13:30.860Z,26.23
2018-02-13T09:15:59.166Z,20.93
2018-02-13T09:18:26.718Z,24.07
2018-02-13T09:20:54.271Z,23.87
2018-02-13T09:23:21.800Z,20.07
2018-02-13T09:25:49.330Z,28.43
2018-02-13T09:28:16.897Z,22.00
2018-02-13T09:30:44.448Z,29.00
2018-02-13T09:33:12.009Z,32.83
2018-02-13T09:35:39.531Z,29.50
2018-02-13T09:38:07.906Z,33.10
2018-02-13T09:40:35.482Z,42.30
2018-02-13T09:43:03.007Z,27.87
2018-02-13T09:45:30.554Z,21.53
2018-02-13T09:47:58.841Z,16.97
2018-02-13T09:50:27.149Z,18.87
2018-02-13T09:52:54.678Z,14.93
2018-02-13T09:55:22.219Z,17.90
2018-02-13T09:57:49.736Z,11.67
2018-02-13T10:00:18.055Z,18.37
2018-02-13T10:02:45.576Z,13.07
2018-02-13T10:05:13.138Z,12.33
2018-02-13T10:07:40.652Z,20.10
2018-02-13T10:10:08.935Z,14.20
2018-02-13T10:12:37.246Z,19.30
2018-02-13T10:15:04.764Z,14.13
2018-02-13T10:17:32.321Z,11.80
2018-02-13T10:19:59.844Z,15.73
2018-02-13T10:22:28.159Z,13.07
2018-02-13T10:24:55.667Z,15.60
2018-02-13T10:27:23.211Z,9.07
2018-02-13T10:29:50.727Z,15.90
2018-02-13T10:32:19.069Z,12.87
2018-02-13T10:34:46.583Z,11.27
2018-02-13T10:37:14.141Z,9.70
2018-02-13T10:39:41.659Z,9.00
2018-02-13T10:42:09.971Z,13.60
2018-02-13T10:44:37.491Z,12.50
2018-02-13T10:47:05.048Z,13.40
2018-02-13T10:49:32.572Z,14.50
2018-02-13T10:52:00.115Z,12.60
2018-02-13T10:54:27.634Z,8.20
2018-02-13T10:56:55.186Z,10.10
2018-02-13T10:59:23.487Z,11.67
2018-02-13T11:01:51.030Z,9.30
2018-02-13T11:04:18.542Z,9.83
2018-02-13T11:06:46.087Z,10.27
2018-02-13T11:09:14.380Z,10.37
2018-02-13T11:11:42.692Z,9.20
2018-02-13T11:14:10.220Z,8.23
2018-02-13T11:16:37.759Z,12.77
2018-02-13T11:19:05.279Z,8.73
2018-02-13T11:21:33.598Z,14.30
2018-02-13T11:24:01.115Z,15.57
2018-02-13T11:26:28.667Z,19.07
2018-02-13T11:28:56.174Z,16.90
2018-02-13T11:31:23.734Z,59.80
2018-02-13T11:33:51.255Z,11.10
2018-02-13T11:36:18.804Z,12.83
2018-02-13T11:38:47.091Z,12.50
2018-02-13T11:41:14.639Z,11.87
2018-02-13T11:43:42.158Z,23.50
2018-02-13T11:46:09.709Z,12.53
2018-02-13T11:48:37.983Z,13.03
2018-02-13T11:51:05.542Z,8.07
2018-02-13T11:53:33.051Z,7.00
2018-02-13T11:56:00.601Z,7.97
2018-02-13T11:58:28.116Z,13.00
2018-02-13T12:00:55.665Z,9.20
2018-02-13T12:03:23.183Z,10.50
2018-02-13T12:05:50.730Z,11.17
2018-02-13T12:08:18.239Z,11.17
2018-02-13T12:10:45.797Z,12.63
2018-02-13T12:13:13.311Z,13.57
2018-02-13T12:15:41.619Z,5.83
2018-02-13T12:18:09.143Z,11.27
2018-02-13T12:20:36.690Z,5.90
2018-02-13T12:23:04.203Z,7.67
2018-02-13T12:25:42.364Z,7.23
2018-02-13T12:28:09.888Z,10.87
2018-02-13T12:30:37.439Z,7.23
2018-02-13T12:33:04.983Z,12.80
2018-02-13T12:35:32.534Z,11.33
2018-02-13T12:38:00.821Z,8.63
2018-02-13T12:40:28.376Z,6.67
2018-02-13T12:42:55.900Z,9.23
2018-02-13T12:45:23.450Z,9.50
2018-02-13T12:47:50.965Z,10.10
2018-02-13T12:50:18.515Z,13.87
2018-02-13T12:52:46.030Z,12.60
2018-02-13T12:55:13.582Z,10.10
2018-02-13T12:57:41.095Z,8.20
2018-02-13T13:00:09.409Z,8.30
2018-02-13T13:02:36.931Z,8.33
2018-02-13T13:05:04.471Z,9.20
2018-02-13T13:07:32.022Z,4.27
2018-02-13T13:09:59.530Z,10.13
2018-02-13T13:12:27.085Z,7.53
2018-02-13T13:14:54.595Z,6.73
2018-02-13T13:17:22.139Z,9.53
2018-02-13T13:19:49.651Z,5.37
2018-02-13T13:22:17.959Z,8.57
2018-02-13T13:24:45.492Z,7.57
2018-02-13T13:27:13.034Z,4.33
2018-02-13T13:29:40.554Z,8.27
2018-02-13T13:32:08.886Z,14.77
2018-02-13T13:34:36.396Z,4.67
2018-02-13T13:37:03.934Z,10.23
2018-02-13T13:39:31.444Z,6.70
2018-02-13T13:41:58.995Z,4.13
2018-02-13T13:44:26.500Z,8.53
2018-02-13T13:46:54.042Z,3.37
2018-02-13T13:49:21.550Z,5.70
2018-02-13T13:51:49.091Z,6.30
2018-02-13T13:54:16.603Z,8.13
2018-02-13T13:56:44.159Z,9.10
2018-02-13T13:59:11.667Z,5.20
2018-02-13T14:01:39.224Z,10.67
2018-02-13T14:04:07.502Z,5.37
2018-02-13T14:06:35.828Z,5.13
2018-02-13T14:09:03.444Z,5.07
2018-02-13T14:11:31.027Z,4.60
2018-02-13T14:13:58.543Z,2.87
2018-02-13T14:16:26.087Z,6.10
2018-02-13T14:18:54.380Z,9.53
2018-02-13T14:21:22.688Z,5.03
2018-02-13T14:23:50.196Z,5.43
2018-02-13T14:26:17.735Z,3.00
2018-02-13T14:28:45.241Z,7.97
2018-02-13T14:31:12.800Z,12.73
2018-02-13T14:33:40.343Z,4.10
2018-02-13T14:36:07.846Z,10.30
2018-02-13T14:38:35.404Z,8.90
2018-02-13T14:41:03.015Z,5.90
2018-02-13T14:43:30.560Z,8.30
2018-02-13T14:45:58.071Z,4.33
2018-02-13T14:48:25.679Z,4.10
2018-02-13T14:50:53.232Z,8.10
2018-02-13T14:53:20.747Z,6.23
2018-02-13T14:55:48.960Z,12.37
2018-02-13T14:58:17.139Z,6.27
2018-02-13T15:00:44.691Z,4.83
2018-02-13T15:03:12.231Z,5.20
2018-02-13T15:05:40.509Z,11.10
2018-02-13T15:08:08.818Z,4.83
2018-02-13T15:10:36.330Z,6.77
2018-02-13T15:13:03.923Z,4.67
2018-02-13T15:15:31.920Z,9.20
2018-02-13T15:18:01.381Z,4.80
2018-02-13T15:20:28.882Z,4.03
2018-02-13T15:22:56.415Z,2.37
2018-02-13T15:25:23.936Z,6.07
2018-02-13T15:27:51.519Z,3.00
2018-02-13T15:30:19.027Z,4.67
2018-02-13T15:32:46.573Z,6.47
2018-02-13T15:35:14.848Z,3.53
2018-02-13T15:37:42.419Z,4.37
2018-02-13T15:40:09.945Z,9.47
2018-02-13T15:42:37.497Z,9.27
2018-02-13T15:45:05.061Z,4.00
2018-02-13T15:47:35.166Z,4.67
2018-02-13T15:50:02.683Z,6.63
2018-02-13T15:52:30.223Z,3.80
2018-02-13T15:54:57.731Z,5.23
2018-02-13T15:57:25.272Z,7.43
2018-02-13T15:59:53.548Z,8.10
2018-02-13T16:02:21.093Z,3.93
2018-02-13T16:04:48.674Z,5.33
2018-02-13T16:07:16.175Z,9.60
2018-02-13T16:09:44.472Z,5.60
2018-02-13T16:12:12.766Z,5.20
2018-02-13T16:14:41.068Z,7.00
2018-02-13T16:17:08.589Z,2.60
2018-02-13T16:19:36.139Z,5.87
2018-02-13T16:22:03.651Z,3.23
2018-02-13T16:24:31.191Z,6.80
2018-02-13T16:26:59.339Z,6.97
2018-02-13T16:29:26.871Z,5.53
2018-02-13T16:31:55.172Z,2.80
2018-02-13T16:34:22.736Z,6.17
2018-02-13T16:36:50.243Z,3.00
2018-02-13T16:39:17.786Z,10.37
2018-02-13T16:41:45.327Z,8.23
2018-02-13T16:44:12.875Z,7.07
2018-02-13T16:46:40.397Z,5.73
2018-02-13T16:49:07.935Z,8.63
2018-02-13T16:51:35.459Z,5.43
2018-02-13T16:54:03.768Z,7.70
2018-02-13T16:56:31.275Z,7.30
2018-02-13T16:58:58.815Z,3.23
2018-02-13T17:01:26.327Z,8.77
2018-02-13T17:03:53.907Z,4.80
2018-02-13T17:06:21.455Z,8.13
2018-02-13T17:08:48.965Z,5.10
2018-02-13T17:11:16.517Z,8.40
2018-02-13T17:13:44.041Z,4.80
2018-02-13T17:16:11.595Z,3.60
2018-02-13T17:18:39.871Z,8.37
2018-02-13T17:21:07.419Z,6.90
2018-02-13T17:23:34.926Z,6.33
2018-02-13T17:26:03.245Z,13.10
2018-02-13T17:28:30.774Z,15.00
2018-02-13T17:30:58.319Z,8.90
2018-02-13T17:33:25.831Z,9.33
2018-02-13T17:35:53.370Z,6.57
2018-02-13T17:38:20.892Z,16.07
2018-02-13T17:40:48.428Z,7.03
2018-02-13T17:43:15.939Z,8.77
2018-02-13T17:45:43.475Z,9.70
2018-02-13T17:48:10.985Z,11.33
2018-02-13T17:50:38.544Z,9.33
2018-02-13T17:53:06.102Z,7.73
2018-02-13T17:55:33.617Z,9.00
2018-02-13T17:58:01.172Z,13.00
2018-02-13T18:00:28.690Z,6.73
2018-02-13T18:02:56.243Z,15.53
2018-02-13T18:05:23.748Z,11.87
2018-02-13T18:07:51.309Z,10.47
2018-02-13T18:10:18.844Z,8.40
2018-02-13T18:12:46.388Z,7.27
2018-02-13T18:15:14.673Z,14.97
2018-02-13T18:17:42.977Z,9.43
2018-02-13T18:20:10.493Z,10.00
2018-02-13T18:22:38.063Z,9.50
2018-02-13T18:25:05.583Z,11.07
2018-02-13T18:27:33.899Z,13.73
2018-02-13T18:30:01.428Z,12.50
2018-02-13T18:32:28.983Z,16.10
2018-02-13T18:34:56.553Z,9.50
2018-02-13T18:37:24.112Z,9.27
2018-02-13T18:39:51.624Z,8.83
2018-02-13T18:42:19.175Z,13.77
2018-02-13T18:44:46.693Z,6.40
2018-02-13T18:47:14.232Z,6.53
2018-02-13T18:49:41.746Z,11.43
2018-02-13T18:54:36.817Z,8.90
2018-02-13T18:57:04.360Z,10.57
2018-02-13T18:59:31.884Z,13.30
2018-02-13T19:01:59.423Z,8.63
2018-02-13T19:04:26.941Z,17.00
2018-02-13T19:06:54.491Z,18.53
2018-02-13T19:09:22.003Z,18.00
2018-02-13T19:11:49.560Z,27.60
2018-02-13T19:14:17.186Z,10.43
2018-02-13T19:19:12.287Z,10.10
2018-02-13T19:21:40.599Z,11.13
2018-02-13T19:24:08.125Z,12.80
2018-02-13T19:26:35.682Z,8.73
2018-02-13T19:29:03.215Z,13.23
2018-02-13T19:31:30.759Z,9.33
2018-02-13T19:33:59.043Z,10.77
2018-02-13T19:36:26.589Z,16.23
2018-02-13T19:38:54.115Z,8.20
2018-02-13T19:41:21.668Z,8.03
2018-02-13T19:43:49.207Z,10.73
2018-02-13T19:46:16.754Z,7.13
2018-02-13T19:48:44.287Z,6.50
2018-02-13T19:51:11.870Z,12.43
2018-02-13T19:53:39.396Z,8.60
2018-02-13T19:56:07.093Z,7.23
2018-02-13T19:58:35.375Z,5.87
2018-02-13T20:01:02.938Z,12.40
2018-02-13T20:03:30.467Z,7.43
2018-02-13T20:05:58.019Z,7.50
2018-02-13T20:08:26.325Z,5.00
2018-02-13T20:10:53.952Z,7.07
2018-02-13T20:13:21.483Z,5.63
2018-02-13T20:15:49.027Z,11.87
2018-02-13T20:18:16.702Z,13.47
2018-02-13T20:20:45.054Z,7.20
2018-02-13T20:23:12.579Z,4.73
2018-02-13T20:25:40.112Z,8.27
2018-02-13T20:28:07.623Z,8.40
2018-02-13T20:30:35.181Z,7.63
2018-02-13T20:33:02.711Z,4.30
2018-02-13T20:35:30.250Z,5.10
2018-02-13T20:37:58.631Z,8.43
2018-02-13T20:40:26.179Z,8.83
2018-02-13T20:42:53.695Z,8.40
2018-02-13T20:45:21.264Z,7.03
2018-02-13T20:47:48.863Z,9.60
2018-02-13T20:50:16.414Z,13.03
2018-02-13T20:52:43.951Z,7.60
2018-02-13T20:55:11.507Z,9.70
2018-02-13T20:57:39.047Z,8.23
2018-02-13T21:00:07.301Z,7.07
2018-02-13T21:02:34.831Z,7.57
2018-02-13T21:05:02.386Z,7.50
2018-02-13T21:07:29.911Z,6.40
2018-02-13T21:09:57.451Z,7.50
2018-02-13T21:12:24.973Z,7.63
2018-02-13T21:14:53.276Z,9.30
2018-02-13T21:17:20.812Z,7.73
2018-02-13T21:19:48.327Z,5.43
2018-02-13T21:22:15.875Z,6.67
2018-02-13T21:24:43.401Z,9.47
2018-02-13T21:27:11.728Z,14.70
2018-02-13T21:29:39.267Z,7.77
2018-02-13T21:32:07.607Z,10.70
2018-02-13T21:34:35.129Z,14.83
2018-02-13T21:37:02.659Z,4.70
2018-02-13T21:39:30.218Z,5.80
2018-02-13T21:41:57.779Z,5.30
2018-02-13T21:44:25.314Z,4.93
2018-02-13T21:46:52.867Z,5.03
2018-02-13T21:49:20.382Z,4.37
2018-02-13T21:51:47.923Z,8.23
2018-02-13T21:54:15.446Z,5.37
2018-02-13T21:56:43.024Z,7.70
2018-02-13T21:59:10.559Z,12.17
2018-02-13T22:01:38.942Z,10.57
2018-02-13T22:04:07.264Z,10.30
2018-02-13T22:06:34.884Z,10.77
2018-02-13T22:09:02.492Z,10.37
2018-02-13T22:11:30.815Z,7.83
2018-02-13T22:13:58.322Z,7.93
2018-02-13T22:16:25.897Z,16.73
2018-02-13T22:18:53.427Z,13.00
2018-02-13T22:21:20.986Z,9.37
2018-02-13T22:23:49.102Z,8.50
2018-02-13T22:26:16.651Z,5.60
2018-02-13T22:28:44.171Z,6.67
2018-02-13T22:31:11.719Z,7.47
2018-02-13T22:33:39.267Z,9.07
2018-02-13T22:36:06.784Z,7.17
2018-02-13T22:38:34.333Z,7.70
2018-02-13T22:41:02.104Z,6.53
2018-02-13T22:43:29.664Z,9.47
2018-02-13T22:45:57.181Z,7.57
2018-02-13T22:48:24.739Z,12.10
2018-02-13T22:50:52.261Z,7.30
2018-02-13T22:53:19.820Z,9.93
2018-02-13T22:55:48.111Z,8.00
2018-02-13T22:58:16.447Z,5.50
2018-02-13T23:00:43.959Z,5.63
2018-02-13T23:03:11.507Z,12.90
2018-02-13T23:05:39.033Z,7.30
2018-02-13T23:08:07.343Z,6.27
2018-02-13T23:10:34.868Z,7.13
2018-02-13T23:13:02.415Z,9.43
2018-02-13T23:15:29.938Z,11.73
2018-02-13T23:17:57.485Z,8.53
2018-02-13T23:20:24.996Z,7.30
2018-02-13T23:22:52.575Z,3.90
2018-02-13T23:25:20.088Z,8.90
2018-02-13T23:27:47.979Z,8.90
2018-02-13T23:30:19.386Z,7.00
2018-02-13T23:32:46.895Z,6.17
2018-02-13T23:35:14.443Z,20.37
2018-02-13T23:37:41.973Z,12.37
2018-02-13T23:40:10.402Z,9.27
2018-02-13T23:42:37.923Z,9.20
2018-02-13T23:45:05.471Z,7.60
2018-02-13T23:47:32.979Z,7.30
2018-02-13T23:50:01.304Z,9.97
2018-02-13T23:52:28.819Z,9.03
2018-02-13T23:54:56.368Z,7.80
2018-02-13T23:57:23.900Z,9.73
2018-02-13T23:59:51.450Z,6.23
