createdAt,value
2023-12-26T00:01:55.798Z,62.25
2023-12-26T00:06:52.144Z,62.08
2023-12-26T00:09:20.405Z,63.52
2023-12-26T00:11:49.803Z,62.02
2023-12-26T00:14:18.804Z,62.38
2023-12-26T00:16:46.793Z,62.40
2023-12-26T00:19:14.908Z,62.62
2023-12-26T00:21:42.930Z,64.33
2023-12-26T00:24:10.953Z,63.25
2023-12-26T00:26:40.966Z,64.05
2023-12-26T00:29:10.898Z,63.53
2023-12-26T00:31:41.342Z,64.52
2023-12-26T00:34:10.496Z,63.99
2023-12-26T00:36:38.564Z,64.35
2023-12-26T00:39:07.561Z,64.52
2023-12-26T00:41:36.972Z,64.56
2023-12-26T00:44:05.413Z,65.26
2023-12-26T00:46:35.016Z,64.43
2023-12-26T00:49:03.270Z,64.71
2023-12-26T00:51:32.019Z,64.58
2023-12-26T00:54:00.073Z,64.59
2023-12-26T00:56:29.443Z,65.79
2023-12-26T00:58:57.547Z,65.56
2023-12-26T01:01:26.329Z,65.03
2023-12-26T01:03:57.642Z,65.92
2023-12-26T01:06:26.973Z,65.81
2023-12-26T01:08:55.946Z,65.90
2023-12-26T01:11:23.969Z,65.63
2023-12-26T01:13:51.997Z,66.37
2023-12-26T01:16:20.860Z,65.48
2023-12-26T01:18:48.969Z,65.99
2023-12-26T01:21:18.414Z,65.97
2023-12-26T01:23:46.437Z,66.10
2023-12-26T01:26:16.486Z,66.19
2023-12-26T01:28:44.468Z,67.27
2023-12-26T01:31:12.913Z,66.93
2023-12-26T01:33:41.132Z,67.12
2023-12-26T01:36:09.530Z,66.34
2023-12-26T01:38:38.892Z,66.43
2023-12-26T01:41:06.895Z,66.50
2023-12-26T01:43:34.867Z,66.38
2023-12-26T01:46:04.522Z,66.82
2023-12-26T01:48:33.092Z,66.82
2023-12-26T01:51:02.426Z,66.73
2023-12-26T01:53:30.497Z,66.39
2023-12-26T01:56:00.395Z,66.41
2023-12-26T01:58:28.419Z,66.88
2023-12-26T02:00:56.759Z,67.01
2023-12-26T02:03:24.900Z,67.39
2023-12-26T02:05:53.074Z,66.78
2023-12-26T02:08:21.614Z,66.50
2023-12-26T02:10:50.094Z,67.18
2023-12-26T02:13:19.739Z,66.78
2023-12-26T02:15:48.429Z,66.88
2023-12-26T02:18:16.576Z,67.93
2023-12-26T02:20:44.597Z,67.58
2023-12-26T02:23:12.871Z,68.03
2023-12-26T02:25:42.209Z,67.71
2023-12-26T02:28:10.692Z,67.72
2023-12-26T02:30:40.223Z,67.09
2023-12-26T02:33:08.715Z,66.50
2023-12-26T02:35:36.909Z,66.63
2023-12-26T02:38:05.655Z,66.74
2023-12-26T02:40:33.663Z,66.46
2023-12-26T02:43:03.254Z,67.34
2023-12-26T02:45:31.209Z,67.38
2023-12-26T02:47:59.336Z,67.93
2023-12-26T02:50:27.445Z,68.41
2023-12-26T02:52:55.735Z,68.46
2023-12-26T02:55:23.850Z,68.55
2023-12-26T02:57:51.917Z,68.82
2023-12-26T03:00:22.545Z,68.30
2023-12-26T03:02:50.823Z,68.91
2023-12-26T03:05:18.996Z,68.33
2023-12-26T03:07:48.710Z,68.82
2023-12-26T03:10:16.857Z,68.53
2023-12-26T03:12:44.875Z,68.27
2023-12-26T03:15:13.442Z,69.23
2023-12-26T03:17:42.833Z,68.80
2023-12-26T03:20:13.191Z,69.14
2023-12-26T03:22:42.213Z,68.84
2023-12-26T03:25:10.585Z,68.95
2023-12-26T03:27:38.572Z,68.69
2023-12-26T03:30:09.054Z,69.30
2023-12-26T03:32:37.304Z,69.32
2023-12-26T03:35:07.518Z,69.30
2023-12-26T03:37:35.516Z,68.98
2023-12-26T03:40:03.991Z,68.26
2023-12-26T03:42:33.112Z,68.84
2023-12-26T03:45:01.765Z,68.38
2023-12-26T03:47:30.256Z,69.62
2023-12-26T03:49:58.515Z,69.38
2023-12-26T03:52:27.840Z,70.04
2023-12-26T03:54:58.349Z,69.33
2023-12-26T03:57:26.507Z,70.22
2023-12-26T03:59:54.443Z,69.64
2023-12-26T04:02:22.472Z,69.06
2023-12-26T04:04:51.349Z,69.51
2023-12-26T04:07:19.663Z,69.89
2023-12-26T04:09:49.121Z,70.02
2023-12-26T04:12:17.235Z,69.39
2023-12-26T04:14:45.238Z,69.30
2023-12-26T04:17:13.206Z,68.92
2023-12-26T04:19:41.629Z,69.12
2023-12-26T04:22:10.652Z,69.47
2023-12-26T04:24:38.920Z,69.44
2023-12-26T04:27:09.056Z,69.70
2023-12-26T04:29:37.092Z,70.72
2023-12-26T04:32:05.708Z,69.72
2023-12-26T04:34:34.072Z,69.63
2023-12-26T04:37:02.180Z,70.01
2023-12-26T04:39:30.356Z,70.30
2023-12-26T04:41:59.226Z,70.60
2023-12-26T04:44:29.169Z,70.67
2023-12-26T04:46:57.208Z,70.66
2023-12-26T04:49:26.070Z,70.63
2023-12-26T04:51:54.456Z,71.19
2023-12-26T04:54:22.637Z,70.95
2023-12-26T04:56:51.118Z,70.82
2023-12-26T04:59:19.122Z,70.71
2023-12-26T05:01:48.540Z,71.18
2023-12-26T05:04:16.588Z,71.22
2023-12-26T05:06:44.700Z,71.29
2023-12-26T05:09:12.752Z,71.64
2023-12-26T05:11:40.911Z,71.89
2023-12-26T05:14:09.204Z,71.91
2023-12-26T05:16:43.946Z,71.46
2023-12-26T05:19:14.901Z,72.42
2023-12-26T05:21:43.029Z,71.85
2023-12-26T05:24:11.020Z,72.00
2023-12-26T05:26:41.915Z,72.29
2023-12-26T05:29:10.135Z,72.69
2023-12-26T05:31:39.503Z,72.49
2023-12-26T05:34:10.208Z,72.54
2023-12-26T05:36:39.921Z,72.59
2023-12-26T05:39:09.256Z,73.60
2023-12-26T05:41:38.166Z,73.70
2023-12-26T05:44:06.608Z,73.70
2023-12-26T05:46:34.738Z,73.82
2023-12-26T05:49:03.257Z,74.62
2023-12-26T05:51:31.571Z,74.33
2023-12-26T05:54:00.884Z,74.38
2023-12-26T05:56:28.941Z,75.81
2023-12-26T05:58:57.570Z,74.88
2023-12-26T06:01:25.695Z,74.63
2023-12-26T06:03:53.719Z,75.15
2023-12-26T06:06:22.510Z,75.63
2023-12-26T06:08:50.738Z,75.74
2023-12-26T06:11:20.465Z,75.74
2023-12-26T06:13:48.446Z,76.10
2023-12-26T06:16:17.506Z,75.99
2023-12-26T06:18:45.713Z,76.55
2023-12-26T06:21:13.859Z,76.82
2023-12-26T06:23:42.867Z,77.07
2023-12-26T06:26:10.943Z,77.44
2023-12-26T06:28:40.310Z,77.38
2023-12-26T06:31:15.132Z,78.09
2023-12-26T06:33:43.838Z,78.24
2023-12-26T06:36:12.186Z,78.46
2023-12-26T06:38:40.394Z,78.67
2023-12-26T06:41:09.231Z,78.53
2023-12-26T06:43:37.207Z,78.64
2023-12-26T06:46:07.019Z,78.89
2023-12-26T06:48:38.167Z,78.16
2023-12-26T06:51:07.075Z,78.52
2023-12-26T06:53:35.089Z,78.18
2023-12-26T06:56:06.156Z,78.45
2023-12-26T06:58:34.201Z,78.45
2023-12-26T07:01:02.899Z,78.47
2023-12-26T07:03:32.282Z,78.65
2023-12-26T07:06:00.752Z,78.61
2023-12-26T07:08:29.033Z,78.63
2023-12-26T07:10:57.354Z,79.04
2023-12-26T07:13:25.404Z,78.56
2023-12-26T07:15:53.846Z,78.50
2023-12-26T07:18:22.049Z,79.15
2023-12-26T07:20:51.510Z,79.05
2023-12-26T07:23:19.485Z,79.00
2023-12-26T07:25:47.552Z,79.17
2023-12-26T07:28:18.336Z,79.47
2023-12-26T07:30:46.590Z,79.65
2023-12-26T07:33:14.777Z,79.42
2023-12-26T07:35:42.871Z,79.54
2023-12-26T07:38:12.222Z,79.31
2023-12-26T07:40:40.927Z,79.79
2023-12-26T07:43:09.939Z,79.23
2023-12-26T07:45:37.936Z,79.39
2023-12-26T07:48:06.976Z,78.92
2023-12-26T07:50:35.120Z,78.71
2023-12-26T07:53:03.164Z,78.80
2023-12-26T07:55:33.386Z,78.69
2023-12-26T07:58:01.353Z,78.58
2023-12-26T08:00:29.538Z,78.51
2023-12-26T08:02:58.255Z,78.15
2023-12-26T08:05:26.586Z,77.60
2023-12-26T08:07:54.544Z,77.46
2023-12-26T08:10:25.748Z,77.24
2023-12-26T08:12:55.323Z,76.76
2023-12-26T08:15:24.174Z,77.11
2023-12-26T08:17:53.191Z,77.08
2023-12-26T08:20:21.311Z,76.48
2023-12-26T08:22:49.262Z,76.53
2023-12-26T08:25:19.289Z,76.74
2023-12-26T08:27:47.874Z,75.98
2023-12-26T08:30:17.466Z,75.86
2023-12-26T08:32:45.989Z,76.35
2023-12-26T08:35:14.328Z,76.13
2023-12-26T08:37:42.529Z,76.10
2023-12-26T08:40:10.846Z,76.32
2023-12-26T08:42:39.265Z,75.67
2023-12-26T08:45:07.974Z,75.89
2023-12-26T08:47:37.509Z,75.79
2023-12-26T08:50:07.067Z,76.25
2023-12-26T08:52:35.243Z,75.78
2023-12-26T08:55:03.560Z,75.37
2023-12-26T08:57:31.772Z,75.66
2023-12-26T09:00:01.166Z,75.48
2023-12-26T09:02:29.217Z,75.70
2023-12-26T09:05:00.095Z,75.23
2023-12-26T09:07:28.110Z,75.00
2023-12-26T09:09:56.093Z,75.63
2023-12-26T09:12:24.021Z,75.33
2023-12-26T09:14:53.211Z,75.87
2023-12-26T09:17:21.276Z,75.88
2023-12-26T09:19:49.223Z,75.86
2023-12-26T09:22:18.825Z,75.75
2023-12-26T09:24:47.061Z,75.98
2023-12-26T09:27:15.111Z,75.54
2023-12-26T09:29:43.305Z,75.21
2023-12-26T09:32:11.296Z,75.37
2023-12-26T09:34:39.558Z,75.64
2023-12-26T09:37:07.758Z,75.50
2023-12-26T09:39:37.259Z,76.28
2023-12-26T09:42:08.130Z,75.38
2023-12-26T09:44:36.755Z,75.28
2023-12-26T09:47:11.929Z,74.50
2023-12-26T09:49:40.158Z,74.83
2023-12-26T09:52:09.315Z,74.82
2023-12-26T09:54:39.863Z,75.59
2023-12-26T09:57:09.698Z,74.85
2023-12-26T09:59:38.467Z,75.79
2023-12-26T10:02:07.255Z,74.85
2023-12-26T10:04:35.529Z,74.35
2023-12-26T10:07:03.931Z,74.10
2023-12-26T10:09:32.425Z,75.04
2023-12-26T10:12:01.985Z,74.54
2023-12-26T10:14:31.200Z,73.96
2023-12-26T10:17:00.261Z,74.41
2023-12-26T10:19:28.664Z,75.02
2023-12-26T10:21:56.785Z,74.40
2023-12-26T10:24:25.014Z,74.44
2023-12-26T10:26:53.630Z,74.56
2023-12-26T10:29:23.150Z,74.50
2023-12-26T10:31:51.209Z,73.72
2023-12-26T10:34:21.679Z,74.95
2023-12-26T10:36:51.422Z,74.23
2023-12-26T10:39:19.864Z,74.25
2023-12-26T10:41:49.233Z,74.39
2023-12-26T10:44:18.136Z,74.90
2023-12-26T10:46:49.740Z,74.25
2023-12-26T10:49:24.060Z,74.48
2023-12-26T10:51:54.770Z,74.24
2023-12-26T10:54:24.595Z,74.11
2023-12-26T10:56:54.189Z,74.46
2023-12-26T10:59:22.935Z,74.66
2023-12-26T11:01:52.050Z,74.36
2023-12-26T11:04:19.453Z,73.56
2023-12-26T11:06:47.828Z,73.82
2023-12-26T11:09:15.229Z,74.00
2023-12-26T11:11:43.201Z,73.54
2023-12-26T11:14:12.256Z,73.71
2023-12-26T11:16:39.635Z,73.62
2023-12-26T11:19:08.527Z,74.10
2023-12-26T11:21:36.613Z,73.41
2023-12-26T11:24:03.704Z,73.47
2023-12-26T11:26:31.745Z,73.12
2023-12-26T11:29:01.282Z,73.81
2023-12-26T11:31:29.019Z,74.08
2023-12-26T11:33:56.649Z,73.86
2023-12-26T11:36:26.087Z,73.47
2023-12-26T11:38:53.116Z,73.36
2023-12-26T11:41:20.324Z,73.27
2023-12-26T11:43:48.391Z,72.95
2023-12-26T11:46:15.498Z,73.21
2023-12-26T11:48:46.771Z,73.82
2023-12-26T11:51:15.857Z,74.16
2023-12-26T11:53:44.294Z,73.82
2023-12-26T11:56:11.507Z,73.57
2023-12-26T11:58:39.448Z,73.12
2023-12-26T12:01:06.473Z,73.78
2023-12-26T12:03:33.584Z,73.18
2023-12-26T12:06:15.964Z,72.94
2023-12-26T12:09:05.451Z,73.22
2023-12-26T12:11:33.786Z,73.00
2023-12-26T12:14:00.877Z,72.46
2023-12-26T12:16:28.160Z,73.71
2023-12-26T12:19:02.113Z,72.97
2023-12-26T12:21:37.484Z,73.20
2023-12-26T12:24:07.287Z,73.53
2023-12-26T12:27:03.105Z,73.41
2023-12-26T12:30:01.540Z,72.57
2023-12-26T12:32:33.684Z,73.29
2023-12-26T12:35:18.745Z,73.29
2023-12-26T12:37:48.984Z,73.65
2023-12-26T12:40:18.819Z,72.72
2023-12-26T12:42:46.460Z,73.72
2023-12-26T12:45:13.445Z,72.68
2023-12-26T12:47:41.491Z,73.47
2023-12-26T12:50:08.579Z,73.21
2023-12-26T12:52:35.700Z,73.70
2023-12-26T12:55:03.752Z,73.95
2023-12-26T12:57:32.353Z,73.71
2023-12-26T12:59:59.308Z,73.44
2023-12-26T13:02:27.482Z,73.74
2023-12-26T13:04:54.593Z,73.45
2023-12-26T13:07:22.006Z,73.66
2023-12-26T13:09:50.317Z,73.52
2023-12-26T13:12:17.442Z,73.56
2023-12-26T13:14:46.003Z,73.24
2023-12-26T13:17:14.176Z,72.70
2023-12-26T13:19:41.273Z,72.94
2023-12-26T13:22:18.040Z,72.39
2023-12-26T13:24:49.873Z,73.71
2023-12-26T13:27:23.434Z,72.97
2023-12-26T13:29:51.811Z,73.35
2023-12-26T13:32:18.943Z,72.79
2023-12-26T13:34:46.949Z,73.50
2023-12-26T13:37:14.091Z,72.89
2023-12-26T13:39:41.118Z,73.52
2023-12-26T13:42:09.286Z,73.07
2023-12-26T13:44:38.704Z,73.10
2023-12-26T13:47:07.065Z,73.17
2023-12-26T13:49:35.189Z,72.61
2023-12-26T13:52:02.281Z,73.16
2023-12-26T13:54:30.878Z,73.00
2023-12-26T13:56:59.059Z,73.03
2023-12-26T13:59:27.103Z,73.84
2023-12-26T14:01:55.020Z,72.40
2023-12-26T14:04:24.393Z,72.97
2023-12-26T14:06:53.138Z,73.39
2023-12-26T14:09:21.220Z,73.84
2023-12-26T14:11:49.327Z,72.70
2023-12-26T14:14:17.292Z,73.77
2023-12-26T14:16:45.259Z,72.93
2023-12-26T14:19:13.972Z,73.64
2023-12-26T14:21:43.414Z,73.78
2023-12-26T14:24:11.391Z,73.42
2023-12-26T14:26:39.365Z,72.93
2023-12-26T14:29:07.309Z,73.05
2023-12-26T14:31:36.747Z,73.72
2023-12-26T14:34:04.982Z,73.86
2023-12-26T14:36:33.049Z,73.20
2023-12-26T14:39:04.249Z,74.67
2023-12-26T14:41:32.599Z,73.61
2023-12-26T14:44:00.582Z,73.93
2023-12-26T14:46:28.511Z,73.86
2023-12-26T14:48:56.578Z,75.50
2023-12-26T14:51:25.692Z,74.60
2023-12-26T14:53:53.912Z,74.30
2023-12-26T14:56:23.273Z,74.63
2023-12-26T14:58:51.262Z,74.49
2023-12-26T15:01:19.300Z,73.76
2023-12-26T15:03:47.354Z,74.96
2023-12-26T15:06:18.447Z,75.04
2023-12-26T15:08:46.642Z,74.84
2023-12-26T15:11:17.424Z,75.35
2023-12-26T15:13:52.435Z,75.16
2023-12-26T15:16:29.078Z,74.91
2023-12-26T15:18:57.826Z,74.52
2023-12-26T15:21:25.967Z,74.90
2023-12-26T15:23:54.051Z,74.97
2023-12-26T15:26:22.290Z,75.31
2023-12-26T15:28:51.685Z,75.45
2023-12-26T15:31:21.868Z,74.85
2023-12-26T15:33:51.331Z,75.74
2023-12-26T15:36:19.953Z,75.18
2023-12-26T15:38:48.725Z,75.65
2023-12-26T15:41:16.759Z,76.04
2023-12-26T15:43:44.853Z,76.50
2023-12-26T15:46:24.050Z,75.98
2023-12-26T15:48:53.152Z,75.99
2023-12-26T15:51:22.441Z,76.45
2023-12-26T15:53:51.540Z,75.91
2023-12-26T15:56:21.585Z,77.09
2023-12-26T15:58:50.317Z,77.56
2023-12-26T16:01:21.319Z,77.84
2023-12-26T16:03:52.632Z,78.65
2023-12-26T16:06:21.800Z,79.43
2023-12-26T16:08:50.455Z,79.54
2023-12-26T16:11:18.996Z,80.88
2023-12-26T16:13:47.228Z,81.28
2023-12-26T16:16:15.283Z,80.91
2023-12-26T16:18:43.732Z,80.61
2023-12-26T16:21:13.623Z,81.65
2023-12-26T16:23:41.589Z,81.50
2023-12-26T16:26:09.856Z,81.65
2023-12-26T16:28:37.978Z,82.03
2023-12-26T16:31:07.004Z,82.33
2023-12-26T16:33:35.577Z,82.12
2023-12-26T16:36:05.858Z,82.58
2023-12-26T16:38:35.367Z,82.30
2023-12-26T16:41:08.644Z,82.62
2023-12-26T16:43:36.814Z,82.82
2023-12-26T16:46:09.012Z,82.01
2023-12-26T16:48:39.921Z,81.78
2023-12-26T16:51:10.503Z,81.53
2023-12-26T16:53:40.397Z,81.26
2023-12-26T16:56:09.672Z,81.60
2023-12-26T16:58:39.726Z,81.46
2023-12-26T17:01:07.902Z,81.19
2023-12-26T17:03:36.032Z,81.76
2023-12-26T17:06:04.190Z,82.04
2023-12-26T17:08:32.170Z,81.46
2023-12-26T17:11:03.993Z,81.16
2023-12-26T17:13:34.159Z,81.07
2023-12-26T17:16:02.093Z,80.45
2023-12-26T17:18:30.112Z,80.81
2023-12-26T17:20:58.107Z,80.85
2023-12-26T17:23:26.036Z,80.70
2023-12-26T17:25:54.046Z,80.73
2023-12-26T17:28:23.332Z,80.11
2023-12-26T17:30:51.348Z,80.20
2023-12-26T17:33:19.689Z,80.28
2023-12-26T17:35:47.816Z,80.67
2023-12-26T17:38:16.570Z,80.66
2023-12-26T17:40:44.748Z,80.28
2023-12-26T17:43:12.951Z,80.08
2023-12-26T17:45:42.689Z,79.68
2023-12-26T17:48:10.886Z,79.73
2023-12-26T17:50:38.949Z,79.26
2023-12-26T17:53:06.940Z,79.95
2023-12-26T17:55:34.969Z,79.44
2023-12-26T17:58:04.229Z,79.42
2023-12-26T18:00:32.497Z,79.38
2023-12-26T18:03:01.951Z,79.39
2023-12-26T18:05:30.531Z,78.44
2023-12-26T18:07:58.378Z,79.12
2023-12-26T18:10:26.535Z,78.73
2023-12-26T18:12:56.651Z,79.33
2023-12-26T18:15:24.586Z,79.79
2023-12-26T18:17:52.934Z,79.14
2023-12-26T18:20:22.712Z,79.10
2023-12-26T18:22:51.202Z,78.81
2023-12-26T18:25:19.105Z,79.19
2023-12-26T18:27:46.988Z,79.42
2023-12-26T18:30:15.558Z,79.06
2023-12-26T18:32:43.672Z,79.34
2023-12-26T18:35:12.972Z,78.21
2023-12-26T18:37:42.804Z,78.67
2023-12-26T18:40:13.528Z,78.91
2023-12-26T18:42:41.978Z,79.42
2023-12-26T18:45:10.845Z,80.24
2023-12-26T18:47:39.676Z,79.56
2023-12-26T18:50:13.355Z,79.93
2023-12-26T18:52:42.943Z,80.45
2023-12-26T18:55:10.906Z,79.03
2023-12-26T18:57:40.125Z,78.99
2023-12-26T19:00:09.419Z,79.40
2023-12-26T19:02:37.605Z,79.35
2023-12-26T19:05:06.090Z,79.85
2023-12-26T19:07:34.083Z,79.40
2023-12-26T19:10:04.617Z,79.21
2023-12-26T19:12:32.868Z,78.86
2023-12-26T19:15:01.405Z,78.68
2023-12-26T19:17:30.519Z,78.81
2023-12-26T19:19:58.715Z,78.87
2023-12-26T19:22:26.738Z,79.55
2023-12-26T19:24:56.489Z,79.22
2023-12-26T19:27:25.858Z,79.76
2023-12-26T19:29:53.925Z,79.45
2023-12-26T19:32:21.954Z,80.04
2023-12-26T19:34:50.612Z,80.13
2023-12-26T19:37:18.895Z,80.08
2023-12-26T19:39:46.942Z,80.05
2023-12-26T19:42:15.418Z,80.82
2023-12-26T19:44:44.765Z,79.56
2023-12-26T19:47:12.740Z,80.08
2023-12-26T19:49:41.736Z,79.78
2023-12-26T19:52:09.801Z,79.69
2023-12-26T19:54:37.826Z,80.25
2023-12-26T19:57:06.046Z,80.40
2023-12-26T19:59:33.968Z,80.36
2023-12-26T20:02:03.581Z,80.41
2023-12-26T20:04:31.921Z,80.17
2023-12-26T20:07:00.145Z,80.69
2023-12-26T20:09:28.267Z,80.80
2023-12-26T20:11:57.206Z,80.58
2023-12-26T20:14:26.190Z,80.58
2023-12-26T20:16:54.168Z,80.17
2023-12-26T20:19:26.380Z,80.91
2023-12-26T20:21:54.553Z,80.17
2023-12-26T20:24:22.521Z,80.25
2023-12-26T20:26:52.441Z,79.86
2023-12-26T20:29:20.839Z,80.18
2023-12-26T20:31:51.798Z,80.86
2023-12-26T20:34:20.561Z,80.37
2023-12-26T20:36:50.808Z,80.69
2023-12-26T20:39:20.409Z,80.65
2023-12-26T20:41:51.208Z,80.17
2023-12-26T20:44:21.358Z,80.46
2023-12-26T20:46:50.152Z,79.55
2023-12-26T20:49:19.652Z,79.72
2023-12-26T20:51:49.431Z,80.37
2023-12-26T20:54:18.139Z,79.83
2023-12-26T20:56:47.103Z,79.61
2023-12-26T20:59:15.565Z,79.72
2023-12-26T21:01:44.740Z,79.68
2023-12-26T21:04:14.169Z,80.15
2023-12-26T21:06:42.663Z,80.14
2023-12-26T21:09:14.440Z,80.46
2023-12-26T21:11:43.101Z,80.60
2023-12-26T21:14:15.440Z,80.20
2023-12-26T21:16:44.089Z,80.16
2023-12-26T21:19:12.728Z,80.83
2023-12-26T21:21:42.924Z,79.76
2023-12-26T21:24:12.267Z,80.45
2023-12-26T21:26:41.359Z,79.93
2023-12-26T21:29:09.388Z,80.23
2023-12-26T21:31:37.481Z,80.46
2023-12-26T21:34:05.676Z,81.19
2023-12-26T21:36:36.469Z,81.56
2023-12-26T21:39:05.851Z,80.90
2023-12-26T21:41:35.261Z,80.59
2023-12-26T21:44:03.251Z,80.27
2023-12-26T21:46:32.066Z,81.00
2023-12-26T21:49:01.584Z,80.69
2023-12-26T21:51:29.800Z,80.88
2023-12-26T21:53:58.131Z,81.24
2023-12-26T21:56:26.272Z,80.35
2023-12-26T21:58:55.675Z,81.35
2023-12-26T22:01:24.743Z,80.97
2023-12-26T22:03:53.017Z,80.91
2023-12-26T22:06:21.370Z,81.45
2023-12-26T22:08:49.407Z,80.94
2023-12-26T22:11:18.044Z,80.86
2023-12-26T22:13:46.390Z,80.68
2023-12-26T22:16:21.482Z,81.07
2023-12-26T22:18:53.827Z,80.90
2023-12-26T22:21:22.367Z,81.08
2023-12-26T22:23:51.649Z,81.01
2023-12-26T22:26:19.823Z,81.55
2023-12-26T22:28:47.805Z,82.08
2023-12-26T22:31:20.431Z,81.69
2023-12-26T22:33:49.183Z,81.23
2023-12-26T22:36:17.293Z,82.10
2023-12-26T22:38:45.661Z,82.15
2023-12-26T22:41:20.492Z,81.93
2023-12-26T22:43:48.549Z,81.86
2023-12-26T22:46:22.734Z,82.38
2023-12-26T22:48:52.363Z,82.88
2023-12-26T22:51:21.261Z,81.85
2023-12-26T22:53:49.307Z,82.35
2023-12-26T22:56:17.334Z,82.42
2023-12-26T22:58:45.354Z,82.23
2023-12-26T23:01:14.825Z,81.67
2023-12-26T23:03:45.935Z,82.48
2023-12-26T23:06:14.275Z,82.02
2023-12-26T23:08:42.294Z,82.35
2023-12-26T23:11:10.313Z,82.51
2023-12-26T23:13:38.291Z,82.06
2023-12-26T23:16:07.068Z,81.95
2023-12-26T23:18:35.205Z,82.11
2023-12-26T23:21:05.331Z,81.51
2023-12-26T23:23:33.348Z,81.79
2023-12-26T23:26:01.290Z,82.01
2023-12-26T23:28:29.435Z,82.31
2023-12-26T23:30:57.668Z,81.95
2023-12-26T23:33:25.882Z,82.55
2023-12-26T23:35:53.925Z,82.78
2023-12-26T23:38:23.384Z,82.53
2023-12-26T23:40:51.509Z,82.53
2023-12-26T23:43:19.596Z,82.57
2023-12-26T23:45:47.794Z,82.17
2023-12-26T23:48:16.135Z,82.97
2023-12-26T23:50:44.295Z,82.82
2023-12-26T23:53:12.285Z,83.21
2023-12-26T23:55:41.781Z,82.06
2023-12-26T23:58:10.776Z,82.06
