createdAt,value
2022-07-28T00:00:17.724Z,27.90
2022-07-28T00:02:47.356Z,27.80
2022-07-28T00:05:15.550Z,27.80
2022-07-28T00:07:43.761Z,27.80
2022-07-28T00:10:11.938Z,27.80
2022-07-28T00:12:40.669Z,27.80
2022-07-28T00:15:09.544Z,27.70
2022-07-28T00:17:37.655Z,27.80
2022-07-28T00:20:08.547Z,27.70
2022-07-28T00:22:41.847Z,27.70
2022-07-28T00:25:10.663Z,27.80
2022-07-28T00:27:39.400Z,27.70
2022-07-28T00:30:08.456Z,27.70
2022-07-28T00:32:37.553Z,27.70
2022-07-28T00:35:08.190Z,27.70
2022-07-28T00:37:39.824Z,27.50
2022-07-28T00:40:09.557Z,27.10
2022-07-28T00:42:37.693Z,27.00
2022-07-28T00:45:06.700Z,26.90
2022-07-28T00:47:34.754Z,26.80
2022-07-28T00:50:03.136Z,26.80
2022-07-28T00:52:33.237Z,26.80
2022-07-28T00:55:04.006Z,26.90
2022-07-28T00:57:32.109Z,26.80
2022-07-28T01:00:00.208Z,26.80
2022-07-28T01:02:28.452Z,26.80
2022-07-28T01:04:56.650Z,26.80
2022-07-28T01:07:33.684Z,26.80
2022-07-28T01:10:09.783Z,26.80
2022-07-28T01:12:50.447Z,26.90
2022-07-28T01:15:24.321Z,26.90
2022-07-28T01:18:00.268Z,26.90
2022-07-28T01:20:35.331Z,26.90
2022-07-28T01:23:20.864Z,26.90
2022-07-28T01:26:00.616Z,26.90
2022-07-28T01:28:47.749Z,26.90
2022-07-28T01:31:24.656Z,26.90
2022-07-28T01:33:57.659Z,26.90
2022-07-28T01:36:29.872Z,26.90
2022-07-28T01:38:59.697Z,27.00
2022-07-28T01:41:31.967Z,27.00
2022-07-28T01:44:03.465Z,27.00
2022-07-28T01:46:34.465Z,27.00
2022-07-28T01:49:03.780Z,27.00
2022-07-28T01:51:34.705Z,27.00
2022-07-28T01:54:04.499Z,26.90
2022-07-28T01:56:34.529Z,26.90
2022-07-28T01:59:07.121Z,26.90
2022-07-28T02:01:38.378Z,26.90
2022-07-28T02:04:08.716Z,26.90
2022-07-28T02:06:38.348Z,26.90
2022-07-28T02:09:07.947Z,26.90
2022-07-28T02:11:40.702Z,26.90
2022-07-28T02:14:10.057Z,26.90
2022-07-28T02:16:42.771Z,26.90
2022-07-28T02:19:12.389Z,26.90
2022-07-28T02:21:43.355Z,26.90
2022-07-28T02:24:13.874Z,26.90
2022-07-28T02:26:47.354Z,26.90
2022-07-28T02:29:40.514Z,26.80
2022-07-28T02:32:27.906Z,26.80
2022-07-28T02:35:01.942Z,26.80
2022-07-28T02:37:36.082Z,26.80
2022-07-28T02:40:05.480Z,26.80
2022-07-28T02:42:36.838Z,26.70
2022-07-28T02:45:08.132Z,26.70
2022-07-28T02:47:42.338Z,26.70
2022-07-28T02:50:13.494Z,26.70
2022-07-28T02:52:44.205Z,26.70
2022-07-28T02:55:15.517Z,26.70
2022-07-28T02:57:47.115Z,26.60
2022-07-28T05:30:12.129Z,27.80
2022-07-28T05:52:46.286Z,30.20
2022-07-28T05:55:15.212Z,31.40
2022-07-28T05:57:43.435Z,31.40
2022-07-28T06:00:14.019Z,31.30
2022-07-28T06:02:45.369Z,31.20
2022-07-28T06:05:15.279Z,30.90
2022-07-28T06:07:44.471Z,30.80
2022-07-28T06:10:13.669Z,30.60
2022-07-28T06:12:42.948Z,30.40
2022-07-28T06:15:14.610Z,30.30
2022-07-28T06:17:42.888Z,30.20
2022-07-28T06:20:12.576Z,30.20
2022-07-28T06:22:46.360Z,30.10
2022-07-28T06:25:16.160Z,29.90
2022-07-28T06:27:45.848Z,29.70
2022-07-28T06:30:14.482Z,29.50
2022-07-28T06:32:42.857Z,29.40
2022-07-28T06:35:12.112Z,29.30
2022-07-28T06:37:40.179Z,29.30
2022-07-28T06:40:11.844Z,29.20
2022-07-28T06:42:40.660Z,29.10
2022-07-28T06:45:19.458Z,29.10
2022-07-28T06:47:49.296Z,28.80
2022-07-28T06:50:24.781Z,28.80
2022-07-28T06:52:55.030Z,28.70
2022-07-28T06:55:24.888Z,28.60
2022-07-28T06:57:54.327Z,28.50
2022-07-28T07:00:22.613Z,28.40
2022-07-28T07:02:50.674Z,28.30
2022-07-28T07:05:18.847Z,28.20
2022-07-28T07:07:46.987Z,28.10
2022-07-28T07:10:15.158Z,28.10
2022-07-28T07:12:44.866Z,27.90
2022-07-28T07:15:13.447Z,27.90
2022-07-28T07:17:42.084Z,27.80
2022-07-28T07:20:13.396Z,27.80
2022-07-28T07:22:45.370Z,27.70
2022-07-28T07:25:15.144Z,27.70
2022-07-28T07:27:45.079Z,27.70
2022-07-28T07:30:15.339Z,27.50
2022-07-28T07:32:43.903Z,27.50
2022-07-28T07:35:12.351Z,27.50
2022-07-28T07:37:40.485Z,27.50
2022-07-28T07:40:09.686Z,27.50
2022-07-28T07:42:38.056Z,27.50
2022-07-28T07:45:08.863Z,27.50
2022-07-28T07:47:36.931Z,27.40
2022-07-28T07:50:05.481Z,27.40
2022-07-28T07:52:33.671Z,27.50
2022-07-28T07:55:01.734Z,27.40
2022-07-28T07:57:29.990Z,27.40
2022-07-28T07:59:58.093Z,27.50
2022-07-28T08:02:27.587Z,27.50
2022-07-28T08:04:57.077Z,27.50
2022-07-28T08:07:25.251Z,27.50
2022-07-28T08:09:54.450Z,27.50
2022-07-28T08:12:25.016Z,27.50
2022-07-28T08:14:53.411Z,27.60
2022-07-28T08:17:25.559Z,27.50
2022-07-28T08:19:55.846Z,27.50
2022-07-28T08:22:24.067Z,27.50
2022-07-28T08:24:52.679Z,27.50
2022-07-28T08:27:20.825Z,27.50
2022-07-28T08:29:48.995Z,27.50
2022-07-28T08:32:17.037Z,27.60
2022-07-28T08:34:45.143Z,27.60
2022-07-28T08:37:14.548Z,27.50
2022-07-28T08:39:42.640Z,27.50
2022-07-28T08:42:16.396Z,27.50
2022-07-28T08:44:53.130Z,27.50
2022-07-28T08:47:22.098Z,27.50
2022-07-28T08:49:51.964Z,27.50
2022-07-28T08:52:23.222Z,27.60
2022-07-28T08:54:53.462Z,27.60
2022-07-28T08:57:26.861Z,27.60
2022-07-28T08:59:55.199Z,27.60
2022-07-28T09:02:26.252Z,27.60
2022-07-28T09:04:55.822Z,27.70
2022-07-28T09:07:25.558Z,27.80
2022-07-28T09:09:57.148Z,27.80
2022-07-28T09:12:30.757Z,27.80
2022-07-28T09:14:58.861Z,27.70
2022-07-28T09:17:26.959Z,27.80
2022-07-28T09:19:55.035Z,27.70
2022-07-28T09:22:24.534Z,27.70
2022-07-28T09:24:52.760Z,27.70
2022-07-28T09:27:21.057Z,27.70
2022-07-28T09:29:59.367Z,27.70
2022-07-28T09:32:28.016Z,27.70
2022-07-28T09:34:56.917Z,27.70
2022-07-28T09:37:28.379Z,27.70
2022-07-28T09:39:59.320Z,27.80
2022-07-28T09:42:27.839Z,27.70
2022-07-28T09:45:22.271Z,27.70
2022-07-28T09:48:08.814Z,27.70
2022-07-28T09:50:37.163Z,27.70
2022-07-28T09:53:22.319Z,27.70
2022-07-28T09:55:56.712Z,27.80
2022-07-28T09:58:26.734Z,27.80
2022-07-28T10:01:04.944Z,27.80
2022-07-28T10:03:35.866Z,27.80
2022-07-28T10:06:08.358Z,27.80
2022-07-28T10:08:46.140Z,27.80
2022-07-28T10:11:16.191Z,27.90
2022-07-28T10:13:54.257Z,27.90
2022-07-28T10:16:22.974Z,27.90
2022-07-28T10:18:51.224Z,28.00
2022-07-28T10:21:20.804Z,28.00
2022-07-28T10:23:52.453Z,28.00
2022-07-28T10:26:25.802Z,28.10
2022-07-28T10:28:55.116Z,28.00
2022-07-28T10:31:34.619Z,28.10
2022-07-28T10:34:04.781Z,28.10
2022-07-28T10:36:34.559Z,28.10
2022-07-28T10:39:14.211Z,28.20
2022-07-28T10:41:43.818Z,28.30
2022-07-28T10:44:15.241Z,28.30
2022-07-28T10:46:44.663Z,28.30
2022-07-28T10:49:14.863Z,28.30
2022-07-28T10:52:02.197Z,28.40
2022-07-28T10:54:36.213Z,28.40
2022-07-28T10:57:07.137Z,28.50
2022-07-28T10:59:58.094Z,28.50
2022-07-28T11:02:47.204Z,28.50
2022-07-28T11:05:34.423Z,28.50
2022-07-28T11:08:05.462Z,28.60
2022-07-28T11:10:47.420Z,28.60
2022-07-28T11:13:30.305Z,28.60
2022-07-28T11:16:20.459Z,28.60
2022-07-28T11:19:36.440Z,28.60
2022-07-28T11:22:22.492Z,28.70
2022-07-28T11:25:20.488Z,28.70
2022-07-28T11:28:07.020Z,28.70
2022-07-28T11:30:52.384Z,28.80
2022-07-28T11:33:21.383Z,28.80
2022-07-28T11:35:57.249Z,28.80
2022-07-28T11:38:25.476Z,28.90
2022-07-28T11:40:56.035Z,28.80
2022-07-28T11:43:37.775Z,28.90
2022-07-28T11:46:37.355Z,28.90
2022-07-28T11:49:21.955Z,28.90
2022-07-28T11:52:16.705Z,28.90
2022-07-28T11:54:54.131Z,28.90
2022-07-28T11:57:25.921Z,28.90
2022-07-28T11:59:58.246Z,28.90
2022-07-28T12:02:29.237Z,29.00
2022-07-28T12:05:10.763Z,29.10
2022-07-28T12:07:41.419Z,29.20
2022-07-28T12:10:53.988Z,29.20
2022-07-28T12:13:28.091Z,29.30
2022-07-28T12:15:57.811Z,29.30
2022-07-28T12:18:25.964Z,29.40
2022-07-28T12:20:55.464Z,29.40
2022-07-28T12:23:38.750Z,29.40
2022-07-28T12:26:12.440Z,29.40
2022-07-28T12:28:40.573Z,29.40
2022-07-28T12:31:13.926Z,29.40
2022-07-28T12:33:42.341Z,29.40
2022-07-28T12:36:10.875Z,29.40
2022-07-28T12:38:39.053Z,29.50
2022-07-28T12:41:15.784Z,29.50
2022-07-28T12:43:51.387Z,29.50
2022-07-28T12:46:28.539Z,29.50
2022-07-28T12:48:58.159Z,29.50
2022-07-28T12:51:34.738Z,29.50
2022-07-28T12:54:03.928Z,29.50
2022-07-28T12:56:32.145Z,29.50
2022-07-28T12:59:07.370Z,29.50
2022-07-28T13:01:51.378Z,29.50
2022-07-28T13:04:39.657Z,29.60
2022-07-28T13:07:10.719Z,29.60
2022-07-28T13:09:47.047Z,29.50
2022-07-28T13:12:19.436Z,29.50
2022-07-28T13:14:51.880Z,29.60
2022-07-28T13:17:23.221Z,29.50
2022-07-28T13:19:51.889Z,29.50
2022-07-28T13:22:30.496Z,29.50
2022-07-28T13:24:59.485Z,29.50
2022-07-28T13:27:28.372Z,29.50
2022-07-28T13:29:56.898Z,29.50
2022-07-28T13:32:26.469Z,29.50
2022-07-28T13:34:55.339Z,29.50
2022-07-28T13:37:24.344Z,29.60
2022-07-28T13:39:54.699Z,29.60
2022-07-28T13:42:23.829Z,29.60
2022-07-28T13:44:52.281Z,29.60
2022-07-28T13:47:20.927Z,29.60
2022-07-28T13:49:50.582Z,29.60
2022-07-28T13:52:32.677Z,29.60
2022-07-28T13:55:05.813Z,29.60
2022-07-28T13:57:35.780Z,29.60
2022-07-28T14:00:07.377Z,29.60
2022-07-28T14:02:36.400Z,29.70
2022-07-28T14:05:07.020Z,29.60
2022-07-28T14:07:35.349Z,29.70
2022-07-28T14:10:03.560Z,29.70
2022-07-28T14:12:37.578Z,29.70
2022-07-28T14:15:09.765Z,29.70
2022-07-28T14:17:45.678Z,29.60
2022-07-28T14:20:16.917Z,29.60
2022-07-28T14:22:46.804Z,29.70
2022-07-28T14:25:21.070Z,29.70
2022-07-28T14:27:50.249Z,29.70
2022-07-28T14:30:19.384Z,29.70
2022-07-28T14:32:47.549Z,29.70
2022-07-28T14:35:17.412Z,29.70
2022-07-28T14:40:38.062Z,29.70
2022-07-28T14:43:07.857Z,29.80
2022-07-28T14:46:00.532Z,29.80
2022-07-28T14:48:24.499Z,29.80
2022-07-28T14:50:55.441Z,29.80
2022-07-28T14:53:24.028Z,29.80
2022-07-28T14:55:56.152Z,29.90
2022-07-28T14:58:24.312Z,29.90
2022-07-28T15:00:52.520Z,29.90
2022-07-28T15:03:20.704Z,29.90
2022-07-28T15:05:48.905Z,29.90
2022-07-28T15:08:18.354Z,29.90
2022-07-28T15:10:48.979Z,29.90
2022-07-28T15:13:17.265Z,29.90
2022-07-28T15:15:45.588Z,29.90
2022-07-28T15:18:13.825Z,29.90
2022-07-28T15:20:43.318Z,29.90
2022-07-28T15:23:11.663Z,29.90
2022-07-28T15:25:43.990Z,29.90
2022-07-28T15:28:12.212Z,29.90
2022-07-28T15:30:51.327Z,30.00
2022-07-28T15:33:21.243Z,29.90
2022-07-28T15:35:58.040Z,29.90
2022-07-28T15:38:29.153Z,29.90
2022-07-28T15:40:59.754Z,29.90
2022-07-28T15:43:28.209Z,29.90
2022-07-28T15:45:59.059Z,29.90
2022-07-28T15:48:27.250Z,29.90
2022-07-28T15:50:55.535Z,29.90
2022-07-28T15:53:23.750Z,29.90
2022-07-28T15:55:52.095Z,29.80
2022-07-28T15:58:26.358Z,29.90
2022-07-28T16:00:55.319Z,29.90
2022-07-28T16:03:23.686Z,29.90
2022-07-28T16:05:51.991Z,29.90
2022-07-28T16:08:22.852Z,29.80
2022-07-28T16:10:52.591Z,29.80
2022-07-28T16:13:32.142Z,29.80
2022-07-28T16:16:05.926Z,29.80
2022-07-28T16:18:34.050Z,29.80
2022-07-28T16:21:02.158Z,29.70
2022-07-28T16:23:30.238Z,29.70
2022-07-28T16:25:58.489Z,29.70
2022-07-28T16:28:28.057Z,29.70
2022-07-28T16:30:56.319Z,29.70
2022-07-28T16:33:24.485Z,29.60
2022-07-28T16:35:52.590Z,29.60
2022-07-28T16:38:21.589Z,29.60
2022-07-28T16:40:49.852Z,29.60
2022-07-28T16:43:17.934Z,29.60
2022-07-28T16:45:47.481Z,29.70
2022-07-28T16:48:15.612Z,29.60
2022-07-28T16:50:46.086Z,29.70
2022-07-28T16:53:14.781Z,29.70
2022-07-28T16:55:43.025Z,29.70
2022-07-28T16:58:11.162Z,29.70
2022-07-28T17:00:39.257Z,29.70
2022-07-28T17:03:11.147Z,29.70
2022-07-28T17:05:39.477Z,29.70
2022-07-28T17:08:09.250Z,29.70
2022-07-28T17:10:37.340Z,29.70
2022-07-28T17:13:05.590Z,29.70
2022-07-28T17:15:33.820Z,29.70
2022-07-28T17:18:01.992Z,29.70
2022-07-28T17:20:32.303Z,29.70
2022-07-28T17:23:00.407Z,29.70
2022-07-28T17:25:50.200Z,29.70
2022-07-28T17:28:17.095Z,29.70
2022-07-28T17:30:45.339Z,29.70
2022-07-28T17:33:13.457Z,29.70
2022-07-28T17:35:42.947Z,29.70
2022-07-28T17:38:12.587Z,29.70
2022-07-28T17:40:42.645Z,29.70
2022-07-28T17:43:11.906Z,29.70
2022-07-28T17:45:40.128Z,29.70
2022-07-28T17:48:08.347Z,29.70
2022-07-28T17:50:36.481Z,29.60
2022-07-28T17:53:05.964Z,29.60
2022-07-28T17:56:00.656Z,29.60
2022-07-28T17:58:29.044Z,29.50
2022-07-28T18:01:11.046Z,29.50
2022-07-28T18:03:57.649Z,29.50
2022-07-28T18:06:29.977Z,29.50
2022-07-28T18:09:05.514Z,29.40
2022-07-28T18:11:37.842Z,29.40
2022-07-28T18:14:24.570Z,29.40
2022-07-28T18:16:52.656Z,29.40
2022-07-28T18:19:20.839Z,29.40
2022-07-28T18:21:48.960Z,29.40
2022-07-28T18:24:21.685Z,29.40
2022-07-28T18:26:49.956Z,29.30
2022-07-28T18:29:19.256Z,29.30
2022-07-28T18:31:47.446Z,29.30
2022-07-28T18:34:16.392Z,29.30
2022-07-28T18:36:44.835Z,29.20
2022-07-28T18:39:13.428Z,29.20
2022-07-28T18:41:46.180Z,29.20
2022-07-28T18:44:16.437Z,29.20
2022-07-28T18:46:45.294Z,29.20
2022-07-28T18:49:13.563Z,29.20
2022-07-28T18:51:44.323Z,29.20
2022-07-28T18:54:16.486Z,29.20
2022-07-28T18:56:48.473Z,29.20
2022-07-28T18:59:17.517Z,29.20
2022-07-28T19:01:45.653Z,29.10
2022-07-28T19:04:14.318Z,29.10
2022-07-28T19:06:43.097Z,29.10
2022-07-28T19:09:11.206Z,29.10
2022-07-28T19:11:45.313Z,29.10
2022-07-28T19:14:16.339Z,29.10
2022-07-28T19:16:44.762Z,29.10
2022-07-28T19:19:12.958Z,29.00
2022-07-28T19:21:43.280Z,29.00
2022-07-28T19:24:12.208Z,29.00
2022-07-28T19:26:40.451Z,29.00
2022-07-28T19:29:08.566Z,28.90
2022-07-28T19:31:38.350Z,28.90
2022-07-28T19:34:06.624Z,28.90
2022-07-28T19:36:34.812Z,28.80
2022-07-28T19:39:02.945Z,28.70
2022-07-28T19:41:31.613Z,28.70
2022-07-28T19:43:59.748Z,28.60
2022-07-28T19:46:27.946Z,28.60
2022-07-28T19:48:57.655Z,28.60
2022-07-28T19:51:27.073Z,28.60
2022-07-28T19:53:56.089Z,28.60
2022-07-28T19:56:30.584Z,28.60
2022-07-28T19:58:59.993Z,28.60
2022-07-28T20:01:29.019Z,28.60
2022-07-28T20:04:01.222Z,28.60
2022-07-28T20:06:32.979Z,28.60
2022-07-28T20:09:01.443Z,28.60
2022-07-28T20:11:29.808Z,28.60
2022-07-28T20:13:57.962Z,28.60
2022-07-28T20:16:26.389Z,28.60
2022-07-28T20:18:54.830Z,28.60
2022-07-28T20:21:26.202Z,28.60
2022-07-28T20:23:55.490Z,28.60
2022-07-28T20:26:25.874Z,28.50
2022-07-28T20:28:54.152Z,28.50
2022-07-28T20:31:22.389Z,28.50
2022-07-28T20:33:50.572Z,28.50
2022-07-28T20:36:18.697Z,28.50
2022-07-28T20:38:48.126Z,28.50
2022-07-28T20:41:16.315Z,28.50
2022-07-28T20:43:44.548Z,28.50
2022-07-28T20:46:12.723Z,28.40
2022-07-28T20:48:40.882Z,28.40
2022-07-28T20:51:09.077Z,28.40
2022-07-28T20:53:37.424Z,28.40
2022-07-28T20:56:07.253Z,28.40
2022-07-28T20:58:35.367Z,28.40
2022-07-28T21:01:03.675Z,28.30
2022-07-28T21:03:31.788Z,28.30
2022-07-28T21:05:59.884Z,28.30
2022-07-28T21:08:28.039Z,28.30
2022-07-28T21:10:56.277Z,28.30
2022-07-28T21:13:25.825Z,28.20
2022-07-28T21:15:53.985Z,28.20
2022-07-28T21:18:22.059Z,28.20
2022-07-28T21:20:50.176Z,28.10
2022-07-28T21:23:18.939Z,28.10
2022-07-28T21:25:48.547Z,28.00
2022-07-28T21:28:33.890Z,28.00
2022-07-28T21:31:03.467Z,27.90
2022-07-28T21:33:31.699Z,27.90
2022-07-28T21:35:59.833Z,27.90
2022-07-28T21:38:28.026Z,27.90
2022-07-28T21:40:57.137Z,27.80
2022-07-28T21:43:25.366Z,27.80
2022-07-28T21:45:53.487Z,27.80
2022-07-28T21:48:25.017Z,27.80
2022-07-28T21:50:54.227Z,27.80
2022-07-28T21:53:22.627Z,27.80
2022-07-28T21:55:52.709Z,27.80
2022-07-28T21:58:20.839Z,27.80
2022-07-28T22:00:49.018Z,27.70
2022-07-28T22:03:17.128Z,27.70
2022-07-28T22:05:46.707Z,27.70
2022-07-28T22:08:14.794Z,27.70
2022-07-28T22:10:42.964Z,27.60
2022-07-28T22:13:11.186Z,27.60
2022-07-28T22:15:39.393Z,27.60
2022-07-28T22:18:07.520Z,27.60
2022-07-28T22:20:35.709Z,27.60
2022-07-28T22:23:05.202Z,27.60
2022-07-28T22:25:53.308Z,27.60
2022-07-28T22:28:29.690Z,27.60
2022-07-28T22:30:58.974Z,27.60
2022-07-28T22:33:38.125Z,27.60
2022-07-28T22:36:07.059Z,27.50
2022-07-28T22:38:36.639Z,27.50
2022-07-28T22:41:05.144Z,27.50
2022-07-28T22:43:33.551Z,27.50
2022-07-28T22:46:01.828Z,27.50
2022-07-28T22:48:30.021Z,27.50
2022-07-28T22:50:58.218Z,27.50
2022-07-28T22:53:26.375Z,27.50
2022-07-28T22:58:41.984Z,27.50
2022-07-28T23:01:10.258Z,27.50
2022-07-28T23:03:38.868Z,27.50
2022-07-28T23:06:07.243Z,27.50
2022-07-28T23:08:35.421Z,27.50
2022-07-28T23:11:06.473Z,27.50
2022-07-28T23:13:34.678Z,27.50
2022-07-28T23:16:02.916Z,27.50
2022-07-28T23:18:31.366Z,27.40
2022-07-28T23:20:59.580Z,27.40
2022-07-28T23:23:27.833Z,27.40
2022-07-28T23:25:56.109Z,27.40
2022-07-28T23:28:25.666Z,27.40
2022-07-28T23:30:53.899Z,27.40
2022-07-28T23:33:55.164Z,27.40
2022-07-28T23:36:16.946Z,27.40
2022-07-28T23:38:55.378Z,27.30
2022-07-28T23:41:23.648Z,27.40
2022-07-28T23:43:53.213Z,27.30
2022-07-28T23:46:21.742Z,27.30
2022-07-28T23:48:51.129Z,27.30
2022-07-28T23:51:21.232Z,27.30
2022-07-28T23:53:54.334Z,27.30
2022-07-28T23:56:24.699Z,27.30
2022-07-28T23:58:54.256Z,27.20
