createdAt,value
2018-06-29T00:00:18.207Z,43.95
2018-06-29T00:02:47.710Z,43.49
2018-06-29T00:05:17.169Z,45.18
2018-06-29T00:07:46.619Z,44.11
2018-06-29T00:10:23.888Z,44.04
2018-06-29T00:12:54.005Z,43.76
2018-06-29T00:15:24.186Z,44.85
2018-06-29T00:17:53.620Z,44.84
2018-06-29T00:20:23.078Z,45.75
2018-06-29T00:22:52.578Z,45.37
2018-06-29T00:25:22.036Z,45.59
2018-06-29T00:27:51.443Z,46.03
2018-06-29T00:30:20.590Z,46.46
2018-06-29T00:32:50.068Z,46.15
2018-06-29T00:35:19.526Z,46.86
2018-06-29T00:37:48.943Z,46.65
2018-06-29T00:40:19.167Z,47.58
2018-06-29T00:42:48.670Z,47.66
2018-06-29T00:45:18.152Z,48.36
2018-06-29T00:47:47.637Z,47.97
2018-06-29T00:50:17.262Z,49.01
2018-06-29T00:52:46.729Z,47.85
2018-06-29T00:55:16.229Z,47.70
2018-06-29T00:57:45.693Z,47.41
2018-06-29T01:00:15.182Z,48.10
2018-06-29T01:02:44.630Z,47.93
2018-06-29T01:05:14.049Z,48.66
2018-06-29T01:07:43.472Z,48.34
2018-06-29T01:10:13.047Z,48.78
2018-06-29T01:12:42.515Z,49.68
2018-06-29T01:15:11.936Z,50.08
2018-06-29T01:17:41.588Z,50.08
2018-06-29T01:20:11.061Z,49.89
2018-06-29T01:22:40.555Z,50.53
2018-06-29T01:25:10.110Z,50.80
2018-06-29T01:27:39.614Z,52.06
2018-06-29T01:30:09.156Z,52.25
2018-06-29T01:32:38.568Z,52.42
2018-06-29T01:35:07.976Z,52.08
2018-06-29T01:37:37.523Z,52.51
2018-06-29T01:40:06.735Z,52.57
2018-06-29T01:42:36.200Z,51.94
2018-06-29T01:45:06.384Z,52.09
2018-06-29T01:47:35.899Z,53.23
2018-06-29T01:50:05.508Z,52.73
2018-06-29T01:52:34.979Z,52.83
2018-06-29T01:55:04.448Z,53.26
2018-06-29T01:57:34.006Z,52.00
2018-06-29T02:00:03.469Z,52.15
2018-06-29T02:02:32.894Z,51.85
2018-06-29T02:05:02.410Z,52.36
2018-06-29T02:07:31.834Z,52.85
2018-06-29T02:10:01.339Z,52.45
2018-06-29T02:12:30.777Z,52.02
2018-06-29T02:15:00.253Z,52.19
2018-06-29T02:17:29.728Z,52.58
2018-06-29T02:19:59.163Z,52.73
2018-06-29T02:22:28.748Z,52.53
2018-06-29T02:24:58.347Z,52.79
2018-06-29T02:27:27.880Z,52.69
2018-06-29T02:29:57.341Z,52.64
2018-06-29T02:32:27.752Z,52.12
2018-06-29T02:34:57.254Z,52.29
2018-06-29T02:37:26.682Z,52.48
2018-06-29T02:39:55.869Z,52.44
2018-06-29T02:42:25.439Z,51.94
2018-06-29T02:44:54.897Z,52.70
2018-06-29T02:47:24.312Z,52.51
2018-06-29T02:49:53.716Z,51.76
2018-06-29T02:52:23.181Z,52.52
2018-06-29T02:54:52.729Z,52.80
2018-06-29T02:57:22.219Z,53.24
2018-06-29T02:59:51.697Z,53.07
2018-06-29T03:02:21.195Z,53.33
2018-06-29T03:07:57.112Z,53.30
2018-06-29T03:10:26.361Z,54.35
2018-06-29T03:12:55.821Z,54.21
2018-06-29T03:15:25.286Z,54.20
2018-06-29T03:17:54.790Z,54.38
2018-06-29T03:20:24.472Z,54.52
2018-06-29T03:22:53.869Z,54.57
2018-06-29T03:25:23.303Z,54.59
2018-06-29T03:27:53.254Z,54.95
2018-06-29T03:30:22.696Z,53.89
2018-06-29T03:32:52.124Z,53.87
2018-06-29T03:35:21.586Z,54.41
2018-06-29T03:37:51.349Z,54.54
2018-06-29T03:40:20.883Z,53.86
2018-06-29T03:42:50.238Z,54.21
2018-06-29T03:45:19.660Z,53.67
2018-06-29T03:47:49.123Z,53.73
2018-06-29T03:50:18.607Z,53.69
2018-06-29T03:52:48.064Z,54.50
2018-06-29T03:55:17.575Z,54.36
2018-06-29T03:57:47.022Z,54.55
2018-06-29T04:00:16.975Z,53.71
2018-06-29T04:02:46.451Z,54.63
2018-06-29T04:05:15.912Z,55.50
2018-06-29T04:07:45.417Z,55.19
2018-06-29T04:10:14.895Z,54.30
2018-06-29T04:12:44.352Z,54.40
2018-06-29T04:15:13.524Z,54.14
2018-06-29T04:17:42.941Z,54.31
2018-06-29T04:20:12.433Z,54.29
2018-06-29T04:22:41.900Z,55.30
2018-06-29T04:25:11.467Z,56.37
2018-06-29T04:27:40.947Z,55.55
2018-06-29T04:30:10.450Z,55.65
2018-06-29T04:32:39.931Z,55.46
2018-06-29T04:35:09.483Z,55.83
2018-06-29T04:37:38.891Z,55.70
2018-06-29T04:40:08.346Z,56.19
2018-06-29T04:42:37.854Z,55.77
2018-06-29T04:45:07.365Z,55.88
2018-06-29T04:47:36.825Z,56.04
2018-06-29T04:50:06.381Z,56.21
2018-06-29T04:52:35.871Z,55.40
2018-06-29T04:55:05.408Z,55.59
2018-06-29T04:57:34.824Z,55.34
2018-06-29T05:00:04.912Z,55.10
2018-06-29T05:02:34.680Z,54.93
2018-06-29T05:05:04.190Z,54.79
2018-06-29T05:07:33.612Z,55.03
2018-06-29T05:10:03.063Z,53.85
2018-06-29T05:12:32.650Z,54.76
2018-06-29T05:15:02.037Z,55.88
2018-06-29T05:17:31.452Z,55.16
2018-06-29T05:20:00.920Z,55.04
2018-06-29T05:22:30.327Z,55.46
2018-06-29T05:24:59.745Z,55.25
2018-06-29T05:27:29.211Z,55.37
2018-06-29T05:29:58.666Z,55.17
2018-06-29T05:32:28.080Z,54.76
2018-06-29T05:34:57.537Z,55.09
2018-06-29T05:37:27.446Z,55.15
2018-06-29T05:39:57.008Z,55.16
2018-06-29T05:42:26.438Z,54.62
2018-06-29T05:44:55.886Z,55.29
2018-06-29T05:47:25.184Z,54.54
2018-06-29T05:49:54.651Z,53.45
2018-06-29T05:52:24.073Z,54.03
2018-06-29T05:54:53.603Z,54.68
2018-06-29T05:57:23.050Z,54.65
2018-06-29T05:59:52.486Z,54.30
2018-06-29T06:02:21.985Z,53.47
2018-06-29T06:04:51.534Z,53.53
2018-06-29T06:07:21.004Z,53.82
2018-06-29T06:09:50.495Z,53.45
2018-06-29T06:12:34.306Z,53.59
2018-06-29T06:15:03.739Z,53.18
2018-06-29T06:17:33.181Z,53.75
2018-06-29T06:20:06.586Z,53.45
2018-06-29T06:22:35.745Z,52.91
2018-06-29T06:25:05.534Z,52.82
2018-06-29T06:27:35.079Z,52.21
2018-06-29T06:30:05.045Z,51.88
2018-06-29T06:32:34.525Z,51.38
2018-06-29T06:35:06.282Z,52.39
2018-06-29T06:37:35.735Z,50.96
2018-06-29T06:40:05.394Z,50.63
2018-06-29T06:42:34.935Z,50.34
2018-06-29T06:45:04.368Z,50.64
2018-06-29T06:47:33.877Z,50.33
2018-06-29T06:50:03.466Z,50.27
2018-06-29T06:52:33.006Z,50.88
2018-06-29T06:55:02.509Z,49.60
2018-06-29T06:57:32.076Z,50.37
2018-06-29T07:00:01.542Z,49.13
2018-06-29T07:02:30.967Z,48.85
2018-06-29T07:05:00.415Z,48.53
2018-06-29T07:07:29.902Z,48.79
2018-06-29T07:09:59.368Z,48.56
2018-06-29T07:12:28.861Z,47.85
2018-06-29T07:14:58.218Z,48.18
2018-06-29T07:17:27.763Z,47.35
2018-06-29T07:19:57.200Z,48.08
2018-06-29T07:22:26.705Z,47.13
2018-06-29T07:24:56.338Z,46.43
2018-06-29T07:27:25.907Z,46.88
2018-06-29T07:29:55.081Z,46.60
2018-06-29T07:32:24.509Z,45.94
2018-06-29T07:34:53.996Z,45.75
2018-06-29T07:37:23.474Z,44.22
2018-06-29T07:39:53.037Z,43.93
2018-06-29T07:42:22.622Z,43.70
2018-06-29T07:44:52.168Z,41.99
2018-06-29T07:47:21.621Z,42.48
2018-06-29T07:49:51.060Z,42.83
2018-06-29T07:52:20.579Z,42.31
2018-06-29T07:54:50.052Z,42.63
2018-06-29T07:57:19.461Z,42.36
2018-06-29T07:59:48.908Z,41.07
2018-06-29T08:02:18.451Z,41.68
2018-06-29T08:04:47.972Z,41.14
2018-06-29T08:07:17.378Z,41.27
2018-06-29T08:09:46.797Z,41.82
2018-06-29T08:12:16.442Z,40.91
2018-06-29T08:14:45.853Z,41.85
2018-06-29T08:17:15.332Z,40.38
2018-06-29T08:19:44.834Z,40.20
2018-06-29T08:22:14.466Z,40.66
2018-06-29T08:25:00.961Z,41.00
2018-06-29T08:27:30.379Z,39.56
2018-06-29T08:29:59.802Z,38.38
2018-06-29T08:32:29.338Z,38.86
2018-06-29T08:34:58.818Z,38.14
2018-06-29T08:37:28.236Z,38.68
2018-06-29T08:39:57.838Z,39.37
2018-06-29T08:42:27.365Z,39.19
2018-06-29T08:44:56.875Z,37.39
2018-06-29T08:47:26.313Z,37.61
2018-06-29T08:49:55.792Z,36.85
2018-06-29T08:52:25.236Z,36.18
2018-06-29T08:54:54.848Z,36.39
2018-06-29T08:57:24.234Z,36.49
2018-06-29T08:59:53.812Z,37.30
2018-06-29T09:02:23.245Z,36.61
2018-06-29T09:04:52.694Z,36.06
2018-06-29T09:07:22.216Z,36.84
2018-06-29T09:09:51.665Z,35.42
2018-06-29T09:12:21.183Z,35.61
2018-06-29T09:14:50.641Z,35.90
2018-06-29T09:17:20.105Z,37.04
2018-06-29T09:19:49.616Z,35.92
2018-06-29T09:22:19.093Z,35.55
2018-06-29T09:24:48.513Z,36.35
2018-06-29T09:27:17.958Z,34.49
2018-06-29T09:29:47.537Z,35.81
2018-06-29T09:32:16.958Z,35.10
2018-06-29T09:34:46.433Z,35.44
2018-06-29T09:37:15.970Z,34.12
2018-06-29T09:39:45.469Z,35.61
2018-06-29T09:42:14.925Z,33.11
2018-06-29T09:44:44.473Z,33.26
2018-06-29T09:47:13.868Z,34.35
2018-06-29T09:49:43.290Z,32.20
2018-06-29T09:52:12.724Z,33.54
2018-06-29T09:54:42.250Z,32.87
2018-06-29T09:57:11.827Z,32.85
2018-06-29T09:59:41.244Z,30.26
2018-06-29T10:02:10.828Z,30.49
2018-06-29T10:04:40.357Z,29.44
2018-06-29T10:07:09.835Z,29.39
2018-06-29T10:09:39.293Z,29.53
2018-06-29T10:12:08.831Z,30.21
2018-06-29T10:14:38.313Z,29.70
2018-06-29T10:17:07.776Z,30.56
2018-06-29T10:19:37.317Z,29.16
2018-06-29T10:22:06.829Z,30.13
2018-06-29T10:24:36.331Z,29.54
2018-06-29T10:27:05.870Z,28.34
2018-06-29T10:29:35.312Z,28.26
2018-06-29T10:32:04.740Z,29.17
2018-06-29T10:34:34.215Z,27.31
2018-06-29T10:37:03.667Z,27.07
2018-06-29T10:39:33.157Z,26.23
2018-06-29T10:42:02.971Z,25.66
2018-06-29T10:44:32.377Z,25.24
2018-06-29T10:47:01.812Z,26.59
2018-06-29T10:49:31.323Z,26.96
2018-06-29T10:52:00.820Z,26.59
2018-06-29T10:54:30.253Z,25.27
2018-06-29T10:56:59.643Z,27.39
2018-06-29T10:59:29.089Z,25.38
2018-06-29T11:01:58.584Z,25.45
2018-06-29T11:04:28.007Z,23.93
2018-06-29T11:06:57.493Z,26.39
2018-06-29T11:09:27.035Z,25.67
2018-06-29T11:11:56.480Z,24.87
2018-06-29T11:14:25.898Z,24.29
2018-06-29T11:16:55.431Z,23.74
2018-06-29T11:19:24.927Z,25.52
2018-06-29T11:21:54.374Z,24.69
2018-06-29T11:24:23.816Z,23.84
2018-06-29T11:26:53.483Z,23.24
2018-06-29T11:29:22.918Z,22.32
2018-06-29T11:31:52.384Z,21.42
2018-06-29T11:34:21.898Z,21.97
2018-06-29T11:36:51.408Z,22.36
2018-06-29T11:39:20.762Z,21.91
2018-06-29T11:41:50.231Z,21.49
2018-06-29T11:44:19.709Z,20.89
2018-06-29T11:46:49.231Z,20.77
2018-06-29T11:49:18.627Z,19.40
2018-06-29T11:51:48.066Z,19.01
2018-06-29T11:54:17.507Z,17.78
2018-06-29T11:56:46.958Z,16.25
2018-06-29T11:59:16.446Z,14.81
2018-06-29T12:01:46.025Z,16.43
2018-06-29T12:04:15.419Z,14.93
2018-06-29T12:06:44.535Z,13.77
2018-06-29T12:09:13.975Z,14.04
2018-06-29T12:11:44.003Z,12.67
2018-06-29T12:14:14.065Z,13.33
2018-06-29T12:16:43.490Z,11.52
2018-06-29T12:19:12.924Z,12.12
2018-06-29T12:21:42.443Z,11.83
2018-06-29T12:24:11.946Z,11.55
2018-06-29T12:26:41.315Z,13.06
2018-06-29T12:29:10.873Z,12.42
2018-06-29T12:31:41.019Z,12.14
2018-06-29T12:34:10.611Z,11.48
2018-06-29T12:36:40.043Z,12.45
2018-06-29T12:39:09.678Z,12.24
2018-06-29T12:41:39.747Z,12.15
2018-06-29T12:44:09.267Z,11.05
2018-06-29T12:46:38.756Z,11.13
2018-06-29T12:49:08.152Z,10.70
2018-06-29T12:51:37.818Z,9.85
2018-06-29T12:54:07.287Z,10.22
2018-06-29T12:56:36.706Z,9.80
2018-06-29T12:59:06.250Z,9.42
2018-06-29T13:01:35.923Z,10.77
2018-06-29T13:04:05.383Z,10.40
2018-06-29T13:06:34.895Z,11.00
2018-06-29T13:09:06.921Z,10.52
2018-06-29T13:11:36.447Z,11.32
2018-06-29T13:14:06.238Z,10.35
2018-06-29T13:16:35.924Z,11.01
2018-06-29T13:19:05.482Z,10.52
2018-06-29T13:21:35.110Z,10.42
2018-06-29T13:24:04.582Z,10.41
2018-06-29T13:26:33.984Z,9.81
2018-06-29T13:29:03.486Z,10.96
2018-06-29T13:31:32.999Z,10.86
2018-06-29T13:34:02.637Z,9.97
2018-06-29T13:36:32.098Z,11.14
2018-06-29T13:39:01.517Z,10.37
2018-06-29T13:41:31.142Z,11.17
2018-06-29T13:44:00.712Z,11.04
2018-06-29T13:46:29.891Z,9.76
2018-06-29T13:48:59.386Z,10.76
2018-06-29T13:51:28.891Z,11.46
2018-06-29T13:53:58.430Z,11.88
2018-06-29T13:56:27.846Z,12.05
2018-06-29T13:58:57.453Z,11.24
2018-06-29T14:01:27.003Z,11.11
2018-06-29T14:03:56.514Z,12.34
2018-06-29T14:06:26.092Z,13.46
2018-06-29T14:08:55.832Z,11.98
2018-06-29T14:11:25.424Z,11.79
2018-06-29T14:13:55.041Z,11.36
2018-06-29T14:16:25.424Z,11.28
2018-06-29T14:18:55.066Z,11.61
2018-06-29T14:21:24.542Z,11.78
2018-06-29T14:23:54.096Z,11.03
2018-06-29T14:26:23.609Z,11.12
2018-06-29T14:28:53.250Z,10.26
2018-06-29T14:31:23.053Z,11.33
2018-06-29T14:33:52.743Z,10.55
2018-06-29T14:36:22.353Z,10.86
2018-06-29T14:38:51.995Z,10.91
2018-06-29T14:41:21.726Z,11.22
2018-06-29T14:43:51.434Z,11.47
2018-06-29T14:46:20.883Z,11.52
2018-06-29T14:48:50.478Z,10.81
2018-06-29T14:51:20.086Z,10.86
2018-06-29T14:53:49.565Z,12.84
2018-06-29T14:56:19.100Z,12.00
2018-06-29T14:58:49.648Z,10.14
2018-06-29T15:01:19.213Z,10.35
2018-06-29T15:03:48.654Z,10.08
2018-06-29T15:06:18.127Z,10.87
2018-06-29T15:08:47.669Z,11.11
2018-06-29T15:11:17.376Z,10.63
2018-06-29T15:13:46.960Z,8.99
2018-06-29T15:16:16.421Z,10.22
2018-06-29T15:18:48.932Z,9.19
2018-06-29T15:21:18.574Z,9.69
2018-06-29T15:23:48.046Z,9.66
2018-06-29T15:26:46.251Z,9.90
2018-06-29T15:29:17.726Z,10.66
2018-06-29T15:31:47.434Z,10.18
2018-06-29T15:34:16.930Z,9.63
2018-06-29T15:36:46.425Z,9.13
2018-06-29T15:39:15.988Z,10.35
2018-06-29T15:41:45.662Z,9.81
2018-06-29T15:44:15.135Z,9.86
2018-06-29T15:46:45.194Z,8.73
2018-06-29T15:49:14.706Z,9.11
2018-06-29T15:51:44.240Z,10.09
2018-06-29T15:54:13.870Z,9.72
2018-06-29T15:56:43.375Z,9.88
2018-06-29T15:59:12.868Z,9.86
2018-06-29T16:01:42.499Z,9.31
2018-06-29T16:04:12.055Z,9.54
2018-06-29T16:06:41.606Z,10.12
2018-06-29T16:09:11.399Z,9.47
2018-06-29T16:11:43.239Z,9.88
2018-06-29T16:14:12.998Z,9.97
2018-06-29T16:16:42.625Z,9.15
2018-06-29T16:19:12.179Z,10.08
2018-06-29T16:21:41.680Z,9.34
2018-06-29T16:24:11.428Z,8.93
2018-06-29T16:26:41.030Z,9.54
2018-06-29T16:29:10.474Z,10.54
2018-06-29T16:31:42.843Z,11.67
2018-06-29T16:34:12.286Z,11.84
2018-06-29T16:36:41.801Z,12.27
2018-06-29T16:39:12.919Z,12.18
2018-06-29T16:41:42.627Z,13.07
2018-06-29T16:44:12.048Z,13.50
2018-06-29T16:46:41.482Z,13.27
2018-06-29T16:49:11.065Z,13.59
2018-06-29T16:51:40.533Z,14.12
2018-06-29T16:54:09.983Z,14.18
2018-06-29T16:56:39.544Z,13.69
2018-06-29T16:59:09.050Z,13.98
2018-06-29T17:01:38.499Z,13.50
2018-06-29T17:04:07.979Z,14.17
2018-06-29T17:06:37.740Z,14.97
2018-06-29T17:09:09.489Z,14.64
2018-06-29T17:11:39.191Z,15.60
2018-06-29T17:14:08.614Z,15.46
2018-06-29T17:16:38.046Z,17.00
2018-06-29T17:19:07.668Z,17.15
2018-06-29T17:21:37.236Z,16.92
2018-06-29T17:24:06.770Z,17.71
2018-06-29T17:26:36.181Z,18.60
2018-06-29T17:29:06.230Z,18.94
2018-06-29T17:31:35.902Z,19.82
2018-06-29T17:34:05.612Z,21.09
2018-06-29T17:36:35.178Z,20.20
2018-06-29T17:39:07.028Z,21.14
2018-06-29T17:41:37.129Z,22.08
2018-06-29T17:44:07.064Z,21.36
2018-06-29T17:46:37.272Z,22.81
2018-06-29T17:49:07.111Z,23.55
2018-06-29T17:51:36.632Z,24.54
2018-06-29T17:54:06.359Z,22.61
2018-06-29T17:56:36.029Z,22.57
2018-06-29T17:59:05.512Z,23.70
2018-06-29T18:01:35.002Z,25.36
2018-06-29T18:04:04.581Z,24.93
2018-06-29T18:06:34.227Z,27.61
2018-06-29T18:09:03.982Z,24.22
2018-06-29T18:11:33.427Z,23.96
2018-06-29T18:14:03.017Z,25.28
2018-06-29T18:16:32.545Z,25.06
2018-06-29T18:19:02.495Z,25.78
2018-06-29T18:21:32.142Z,25.27
2018-06-29T18:24:01.804Z,25.76
2018-06-29T18:26:31.606Z,26.13
2018-06-29T18:29:01.536Z,27.22
2018-06-29T18:31:31.436Z,26.52
2018-06-29T18:34:01.624Z,27.54
2018-06-29T18:36:31.575Z,27.32
2018-06-29T18:39:01.858Z,27.66
2018-06-29T18:41:31.892Z,27.99
2018-06-29T18:44:01.736Z,26.96
2018-06-29T18:46:31.669Z,28.45
2018-06-29T18:49:01.581Z,30.08
2018-06-29T18:51:31.584Z,29.12
2018-06-29T18:54:01.437Z,29.55
2018-06-29T18:56:31.473Z,30.45
2018-06-29T18:59:01.451Z,30.05
2018-06-29T19:01:31.493Z,31.26
2018-06-29T19:04:01.256Z,31.15
2018-06-29T19:06:31.155Z,29.65
2018-06-29T19:09:01.091Z,31.24
2018-06-29T19:11:31.115Z,31.97
2018-06-29T19:14:00.986Z,32.52
2018-06-29T19:16:30.956Z,32.81
2018-06-29T19:19:00.547Z,33.21
2018-06-29T19:23:22.789Z,33.90
2018-06-29T19:26:47.695Z,34.86
2018-06-29T19:30:12.529Z,34.60
2018-06-29T19:33:37.867Z,35.14
2018-06-29T19:37:02.956Z,34.57
2018-06-29T19:40:27.979Z,35.88
2018-06-29T19:43:52.796Z,36.25
2018-06-29T19:47:17.955Z,36.31
2018-06-29T19:50:42.871Z,37.11
2018-06-29T19:54:08.545Z,37.34
2018-06-29T19:57:33.048Z,36.68
2018-06-29T20:00:58.289Z,38.26
2018-06-29T20:04:23.158Z,38.58
2018-06-29T20:07:47.899Z,38.98
2018-06-29T20:11:12.946Z,38.85
2018-06-29T20:14:37.933Z,39.34
2018-06-29T20:18:02.440Z,39.40
2018-06-29T20:21:26.850Z,39.41
2018-06-29T20:24:51.704Z,39.49
2018-06-29T20:28:16.203Z,39.50
2018-06-29T20:31:40.649Z,39.58
2018-06-29T20:35:05.101Z,40.14
2018-06-29T20:38:29.640Z,40.42
2018-06-29T20:41:54.071Z,40.03
2018-06-29T20:45:18.563Z,39.83
2018-06-29T20:48:43.895Z,40.45
2018-06-29T20:52:08.813Z,41.49
2018-06-29T20:55:33.475Z,41.45
2018-06-29T20:58:58.405Z,42.07
2018-06-29T21:02:23.510Z,43.26
2018-06-29T21:05:48.712Z,44.41
2018-06-29T21:09:13.838Z,43.66
2018-06-29T21:12:38.929Z,43.85
2018-06-29T21:16:04.362Z,43.87
2018-06-29T21:19:29.276Z,44.64
2018-06-29T21:22:53.783Z,45.12
2018-06-29T21:26:18.732Z,46.03
2018-06-29T21:29:43.610Z,45.48
2018-06-29T21:33:08.413Z,44.66
2018-06-29T21:36:32.805Z,44.96
2018-06-29T21:39:57.531Z,45.31
2018-06-29T21:43:22.071Z,46.98
2018-06-29T21:46:46.520Z,45.18
2018-06-29T21:50:11.052Z,46.38
2018-06-29T21:53:35.530Z,46.59
2018-06-29T21:57:00.006Z,47.25
2018-06-29T22:00:28.631Z,46.25
2018-06-29T22:03:53.258Z,47.31
2018-06-29T22:07:17.733Z,45.93
2018-06-29T22:10:42.222Z,45.90
2018-06-29T22:14:06.873Z,44.81
2018-06-29T22:17:31.600Z,44.43
2018-06-29T22:20:56.092Z,46.17
2018-06-29T22:24:20.640Z,46.24
2018-06-29T22:27:45.139Z,45.00
2018-06-29T22:31:09.734Z,43.95
2018-06-29T22:34:34.323Z,45.24
2018-06-29T22:37:58.841Z,45.31
2018-06-29T22:41:23.501Z,45.52
2018-06-29T22:44:48.027Z,45.79
2018-06-29T22:48:12.546Z,46.46
2018-06-29T22:51:37.122Z,46.58
2018-06-29T22:55:01.671Z,46.52
2018-06-29T22:58:26.315Z,47.35
2018-06-29T23:01:50.821Z,47.66
2018-06-29T23:05:15.389Z,47.65
2018-06-29T23:08:39.932Z,47.77
2018-06-29T23:12:04.580Z,48.65
2018-06-29T23:15:30.199Z,48.56
2018-06-29T23:18:54.740Z,49.33
2018-06-29T23:22:19.304Z,49.73
2018-06-29T23:25:44.435Z,49.66
2018-06-29T23:29:09.114Z,49.52
2018-06-29T23:32:34.713Z,50.35
2018-06-29T23:35:59.155Z,50.43
2018-06-29T23:39:23.685Z,50.29
2018-06-29T23:42:48.286Z,51.17
2018-06-29T23:46:12.566Z,51.19
2018-06-29T23:49:36.915Z,50.74
2018-06-29T23:53:02.095Z,51.46
2018-06-29T23:56:26.631Z,52.21
2018-06-29T23:59:51.150Z,52.97
