createdAt,value
2019-01-30T00:00:09.431Z,-3.30
2019-01-30T00:02:40.339Z,-3.30
2019-01-30T00:05:11.282Z,-3.30
2019-01-30T00:07:42.195Z,-3.30
2019-01-30T00:10:13.121Z,-3.30
2019-01-30T00:12:43.632Z,-3.20
2019-01-30T00:15:14.474Z,-3.20
2019-01-30T00:17:45.409Z,-3.20
2019-01-30T00:20:16.245Z,-3.20
2019-01-30T00:22:46.782Z,-3.20
2019-01-30T00:25:17.780Z,-3.30
2019-01-30T00:27:48.510Z,-3.20
2019-01-30T00:30:19.572Z,-3.20
2019-01-30T00:32:50.304Z,-3.30
2019-01-30T00:35:20.798Z,-3.30
2019-01-30T00:37:51.389Z,-3.40
2019-01-30T00:40:22.414Z,-3.20
2019-01-30T00:42:52.923Z,-3.20
2019-01-30T00:45:23.459Z,-3.10
2019-01-30T00:47:54.353Z,-3.20
2019-01-30T00:50:25.282Z,-3.30
2019-01-30T00:52:56.917Z,-3.10
2019-01-30T00:55:27.466Z,-3.30
2019-01-30T00:57:58.200Z,-3.20
2019-01-30T01:00:29.139Z,-3.20
2019-01-30T01:02:59.829Z,-3.10
2019-01-30T01:05:30.435Z,-3.00
2019-01-30T01:08:00.957Z,-2.90
2019-01-30T01:10:31.658Z,-2.90
2019-01-30T01:13:03.704Z,-2.90
2019-01-30T01:15:34.563Z,-2.90
2019-01-30T01:18:05.560Z,-2.90
2019-01-30T01:20:36.472Z,-2.90
2019-01-30T01:23:08.090Z,-2.80
2019-01-30T01:25:38.636Z,-2.80
2019-01-30T01:28:09.644Z,-2.80
2019-01-30T01:30:40.452Z,-2.80
2019-01-30T01:33:10.964Z,-2.80
2019-01-30T01:35:41.496Z,-2.80
2019-01-30T01:38:12.264Z,-2.70
2019-01-30T01:40:42.808Z,-2.70
2019-01-30T01:43:13.692Z,-2.70
2019-01-30T01:45:44.598Z,-2.70
2019-01-30T01:48:15.844Z,-2.60
2019-01-30T01:50:46.460Z,-2.60
2019-01-30T01:53:16.983Z,-2.60
2019-01-30T01:55:47.510Z,-2.60
2019-01-30T01:58:18.029Z,-2.60
2019-01-30T02:00:48.654Z,-2.70
2019-01-30T02:03:19.478Z,-2.60
2019-01-30T02:05:50.224Z,-2.60
2019-01-30T02:08:20.879Z,-2.60
2019-01-30T02:10:51.476Z,-2.50
2019-01-30T02:13:21.955Z,-2.60
2019-01-30T02:15:52.645Z,-2.70
2019-01-30T02:18:23.162Z,-2.80
2019-01-30T02:20:53.691Z,-2.90
2019-01-30T02:23:24.539Z,-3.00
2019-01-30T02:25:55.072Z,-3.00
2019-01-30T02:28:25.637Z,-3.10
2019-01-30T02:30:56.176Z,-3.10
2019-01-30T02:33:26.700Z,-3.00
2019-01-30T02:35:57.492Z,-3.00
2019-01-30T02:38:27.998Z,-2.90
2019-01-30T02:40:58.563Z,-3.00
2019-01-30T02:43:29.095Z,-3.00
2019-01-30T02:45:59.765Z,-3.00
2019-01-30T02:48:30.276Z,-3.00
2019-01-30T02:51:03.303Z,-3.00
2019-01-30T02:53:33.828Z,-3.00
2019-01-30T02:56:04.672Z,-3.00
2019-01-30T02:58:35.671Z,-2.90
2019-01-30T03:01:06.302Z,-2.80
2019-01-30T03:03:36.865Z,-2.70
2019-01-30T03:06:07.846Z,-2.70
2019-01-30T03:08:38.820Z,-2.70
2019-01-30T03:11:09.701Z,-2.60
2019-01-30T03:13:40.191Z,-2.60
2019-01-30T03:16:11.044Z,-2.60
2019-01-30T03:18:41.848Z,-2.50
2019-01-30T03:21:12.625Z,-2.50
2019-01-30T03:23:43.498Z,-2.50
2019-01-30T03:26:14.086Z,-2.50
2019-01-30T03:28:45.004Z,-2.40
2019-01-30T03:31:18.992Z,-2.50
2019-01-30T03:33:48.274Z,-2.40
2019-01-30T03:36:19.084Z,-2.40
2019-01-30T03:38:49.664Z,-2.40
2019-01-30T03:41:20.189Z,-2.40
2019-01-30T03:43:50.781Z,-2.30
2019-01-30T03:46:21.932Z,-2.30
2019-01-30T03:48:52.743Z,-2.30
2019-01-30T03:51:23.249Z,-2.30
2019-01-30T03:53:53.871Z,-2.30
2019-01-30T03:56:24.980Z,-2.30
2019-01-30T03:58:55.706Z,-2.20
2019-01-30T04:01:26.999Z,-2.20
2019-01-30T04:03:57.850Z,-2.20
2019-01-30T04:06:28.356Z,-2.10
2019-01-30T04:08:58.952Z,-2.10
2019-01-30T04:11:29.890Z,-2.00
2019-01-30T04:14:00.909Z,-2.00
2019-01-30T04:16:31.744Z,-2.10
2019-01-30T04:19:03.481Z,-2.00
2019-01-30T04:21:34.020Z,-2.10
2019-01-30T04:24:05.158Z,-2.00
2019-01-30T04:26:36.097Z,-2.00
2019-01-30T04:29:06.805Z,-1.90
2019-01-30T04:31:38.533Z,-1.70
2019-01-30T04:34:09.492Z,-1.70
2019-01-30T04:36:40.031Z,-1.80
2019-01-30T04:39:10.918Z,-1.80
2019-01-30T04:41:41.781Z,-1.70
2019-01-30T04:44:12.575Z,-1.70
2019-01-30T04:46:43.276Z,-1.80
2019-01-30T04:49:14.098Z,-1.80
2019-01-30T04:51:45.086Z,-1.80
2019-01-30T04:54:15.899Z,-1.80
2019-01-30T04:56:46.719Z,-1.70
2019-01-30T04:59:17.240Z,-1.70
2019-01-30T05:01:49.709Z,-1.80
2019-01-30T05:04:20.178Z,-1.80
2019-01-30T05:06:51.105Z,-1.70
2019-01-30T05:09:22.005Z,-1.60
2019-01-30T05:11:52.872Z,-1.70
2019-01-30T05:14:23.650Z,-1.70
2019-01-30T05:16:54.170Z,-1.80
2019-01-30T05:19:24.929Z,-1.60
2019-01-30T05:21:55.483Z,-1.60
2019-01-30T05:24:26.078Z,-1.60
2019-01-30T05:26:56.630Z,-1.70
2019-01-30T05:29:27.125Z,-1.70
2019-01-30T05:32:01.391Z,-1.70
2019-01-30T05:34:30.284Z,-1.60
2019-01-30T05:37:01.159Z,-1.60
2019-01-30T05:39:33.711Z,-1.50
2019-01-30T05:42:04.607Z,-1.60
2019-01-30T05:44:35.155Z,-1.60
2019-01-30T05:47:07.268Z,-1.60
2019-01-30T05:49:38.023Z,-1.70
2019-01-30T05:52:08.591Z,-1.70
2019-01-30T05:54:39.237Z,-1.70
2019-01-30T05:57:10.009Z,-1.60
2019-01-30T05:59:40.646Z,-1.60
2019-01-30T06:02:12.369Z,-1.60
2019-01-30T06:04:44.553Z,-1.50
2019-01-30T06:07:15.528Z,-1.50
2019-01-30T06:09:46.545Z,-1.60
2019-01-30T06:12:17.353Z,-1.60
2019-01-30T06:14:48.320Z,-1.60
2019-01-30T06:17:19.158Z,-1.60
2019-01-30T06:19:50.190Z,-1.50
2019-01-30T06:22:20.675Z,-1.50
2019-01-30T06:24:51.431Z,-1.40
2019-01-30T06:27:22.208Z,-1.30
2019-01-30T06:29:53.162Z,-1.30
2019-01-30T06:32:23.670Z,-1.20
2019-01-30T06:34:56.620Z,-1.30
2019-01-30T06:37:26.541Z,-1.20
2019-01-30T06:39:57.416Z,-1.30
2019-01-30T06:42:28.221Z,-1.20
2019-01-30T06:44:59.388Z,-1.30
2019-01-30T06:47:49.246Z,-1.40
2019-01-30T06:50:20.468Z,-1.40
2019-01-30T06:52:51.375Z,-1.40
2019-01-30T06:55:22.422Z,-1.50
2019-01-30T06:57:53.613Z,-1.50
2019-01-30T07:00:26.976Z,-1.50
2019-01-30T07:02:59.203Z,-1.40
2019-01-30T07:05:30.085Z,-1.30
2019-01-30T07:08:00.623Z,-1.30
2019-01-30T07:10:31.177Z,-1.30
2019-01-30T07:13:01.689Z,-1.30
2019-01-30T07:15:32.381Z,-1.20
2019-01-30T07:18:04.861Z,-1.20
2019-01-30T07:20:35.453Z,-1.20
2019-01-30T07:23:06.472Z,-1.20
2019-01-30T07:25:38.763Z,-1.20
2019-01-30T07:28:09.536Z,-1.20
2019-01-30T07:30:40.349Z,-1.20
2019-01-30T07:33:11.275Z,-1.10
2019-01-30T07:35:42.115Z,-1.10
2019-01-30T07:38:12.647Z,-1.10
2019-01-30T07:40:43.253Z,-1.10
2019-01-30T07:43:14.388Z,-1.00
2019-01-30T07:45:44.986Z,-1.00
2019-01-30T07:48:15.563Z,-1.00
2019-01-30T07:50:46.213Z,-1.00
2019-01-30T07:53:16.831Z,-0.90
2019-01-30T07:55:47.363Z,-0.90
2019-01-30T07:58:18.468Z,-0.90
2019-01-30T08:00:49.056Z,-0.90
2019-01-30T08:03:20.006Z,-0.90
2019-01-30T08:05:50.647Z,-0.80
2019-01-30T08:08:21.309Z,-0.90
2019-01-30T08:10:53.143Z,-0.90
2019-01-30T08:13:23.684Z,-0.80
2019-01-30T08:15:54.403Z,-0.70
2019-01-30T08:18:24.937Z,-0.70
2019-01-30T08:20:55.490Z,-0.60
2019-01-30T08:23:26.350Z,-0.50
2019-01-30T08:25:57.236Z,-0.50
2019-01-30T08:28:28.063Z,-0.40
2019-01-30T08:30:59.102Z,-0.50
2019-01-30T08:33:30.849Z,-0.40
2019-01-30T08:36:01.344Z,-0.30
2019-01-30T08:38:31.870Z,-0.30
2019-01-30T08:41:02.433Z,-0.20
2019-01-30T08:43:33.085Z,-0.20
2019-01-30T08:46:04.764Z,-0.20
2019-01-30T08:48:35.572Z,-0.10
2019-01-30T08:51:06.851Z,0.00
2019-01-30T08:53:37.353Z,-0.10
2019-01-30T08:56:11.170Z,-0.10
2019-01-30T08:58:41.616Z,0.00
2019-01-30T09:01:12.831Z,0.10
2019-01-30T09:03:43.581Z,0.20
2019-01-30T09:06:14.408Z,0.30
2019-01-30T09:08:45.013Z,0.40
2019-01-30T09:11:15.782Z,0.50
2019-01-30T09:13:46.591Z,0.40
2019-01-30T09:16:17.135Z,0.50
2019-01-30T09:18:47.739Z,0.50
2019-01-30T09:21:18.609Z,0.70
2019-01-30T09:23:51.293Z,0.70
2019-01-30T09:26:21.886Z,0.70
2019-01-30T09:28:52.589Z,0.70
2019-01-30T09:31:23.125Z,0.80
2019-01-30T09:33:53.759Z,0.80
2019-01-30T09:36:24.666Z,1.10
2019-01-30T09:38:55.202Z,1.20
2019-01-30T09:41:25.747Z,1.20
2019-01-30T09:43:56.518Z,1.40
2019-01-30T09:46:27.028Z,1.60
2019-01-30T09:48:57.693Z,1.80
2019-01-30T09:51:28.330Z,2.10
2019-01-30T09:53:58.847Z,2.20
2019-01-30T09:56:29.646Z,2.30
2019-01-30T09:59:00.154Z,2.50
2019-01-30T10:01:30.772Z,2.70
2019-01-30T10:04:01.388Z,2.80
2019-01-30T10:06:31.945Z,2.70
2019-01-30T10:09:02.747Z,2.60
2019-01-30T10:11:33.579Z,2.60
2019-01-30T10:14:04.957Z,2.70
2019-01-30T10:16:35.630Z,2.70
2019-01-30T10:19:06.528Z,2.70
2019-01-30T10:24:12.692Z,2.70
2019-01-30T10:26:43.546Z,2.60
2019-01-30T10:29:14.644Z,2.70
2019-01-30T10:31:45.192Z,2.80
2019-01-30T10:34:15.923Z,3.00
2019-01-30T10:36:47.112Z,3.20
2019-01-30T10:39:17.933Z,3.60
2019-01-30T10:41:48.628Z,3.80
2019-01-30T10:44:19.180Z,3.70
2019-01-30T10:46:49.699Z,3.50
2019-01-30T10:49:20.319Z,3.40
2019-01-30T10:51:50.967Z,3.60
2019-01-30T10:54:21.778Z,3.50
2019-01-30T10:56:52.629Z,3.40
2019-01-30T10:59:23.162Z,3.40
2019-01-30T11:01:53.685Z,3.40
2019-01-30T11:04:24.226Z,3.50
2019-01-30T11:06:54.789Z,3.60
2019-01-30T11:09:25.318Z,3.70
2019-01-30T11:11:55.849Z,3.60
2019-01-30T11:14:26.635Z,3.60
2019-01-30T11:16:57.180Z,3.40
2019-01-30T11:19:27.749Z,3.30
2019-01-30T11:21:58.345Z,3.20
2019-01-30T11:24:28.883Z,3.10
2019-01-30T11:26:59.716Z,3.10
2019-01-30T11:29:30.559Z,3.00
2019-01-30T11:32:01.203Z,3.10
2019-01-30T11:34:31.714Z,3.10
2019-01-30T11:37:02.302Z,3.10
2019-01-30T11:39:32.955Z,3.00
2019-01-30T11:42:05.283Z,3.00
2019-01-30T11:44:36.312Z,3.00
2019-01-30T11:47:07.189Z,3.00
2019-01-30T11:49:37.741Z,3.00
2019-01-30T11:52:08.552Z,3.10
2019-01-30T11:54:39.194Z,3.10
2019-01-30T11:57:10.003Z,3.20
2019-01-30T11:59:40.830Z,3.30
2019-01-30T12:02:11.395Z,3.30
2019-01-30T12:04:41.941Z,3.30
2019-01-30T12:07:12.994Z,3.30
2019-01-30T12:09:43.791Z,3.30
2019-01-30T12:12:14.329Z,3.40
2019-01-30T12:14:45.020Z,3.40
2019-01-30T12:17:15.813Z,3.40
2019-01-30T12:19:46.462Z,3.50
2019-01-30T12:22:17.200Z,3.50
2019-01-30T12:24:48.099Z,3.50
2019-01-30T12:27:18.905Z,3.60
2019-01-30T12:29:49.759Z,3.80
2019-01-30T12:32:20.848Z,3.70
2019-01-30T12:34:51.422Z,3.60
2019-01-30T12:37:22.216Z,3.60
2019-01-30T12:39:53.020Z,3.50
2019-01-30T12:42:23.872Z,3.40
2019-01-30T12:44:54.610Z,3.30
2019-01-30T12:47:25.143Z,3.40
2019-01-30T12:49:55.899Z,3.50
2019-01-30T12:52:26.450Z,3.40
2019-01-30T12:54:57.027Z,3.40
2019-01-30T12:57:27.547Z,3.40
2019-01-30T12:59:58.324Z,3.40
2019-01-30T13:02:28.904Z,3.50
2019-01-30T13:04:59.449Z,3.50
2019-01-30T13:07:29.961Z,3.50
2019-01-30T13:10:00.517Z,3.50
2019-01-30T13:12:31.094Z,3.60
2019-01-30T13:15:01.878Z,3.70
2019-01-30T13:17:32.421Z,3.80
2019-01-30T13:20:02.901Z,3.80
2019-01-30T13:22:33.440Z,3.70
2019-01-30T13:25:08.201Z,3.70
2019-01-30T13:27:38.835Z,3.60
2019-01-30T13:30:20.473Z,3.60
2019-01-30T13:32:51.008Z,3.50
2019-01-30T13:35:21.732Z,3.40
2019-01-30T13:37:52.260Z,3.50
2019-01-30T13:40:47.887Z,3.40
2019-01-30T13:43:18.429Z,3.40
2019-01-30T13:45:49.274Z,3.40
2019-01-30T13:48:21.734Z,3.30
2019-01-30T13:50:52.281Z,3.20
2019-01-30T13:53:23.014Z,3.10
2019-01-30T13:55:53.718Z,3.10
2019-01-30T13:58:24.308Z,3.20
2019-01-30T14:00:55.217Z,3.20
2019-01-30T14:03:25.785Z,3.20
2019-01-30T14:05:56.446Z,3.20
2019-01-30T14:08:27.099Z,3.30
2019-01-30T14:10:57.747Z,3.30
2019-01-30T14:13:28.330Z,3.40
2019-01-30T14:15:58.933Z,3.40
2019-01-30T14:18:29.578Z,3.20
2019-01-30T14:21:00.238Z,3.20
2019-01-30T14:23:31.081Z,3.20
2019-01-30T14:26:01.766Z,3.10
2019-01-30T14:28:32.371Z,3.00
2019-01-30T14:31:03.300Z,3.10
2019-01-30T14:33:33.881Z,3.00
2019-01-30T14:36:05.642Z,3.00
2019-01-30T14:38:36.350Z,3.00
2019-01-30T14:41:07.507Z,3.00
2019-01-30T14:43:38.096Z,3.00
2019-01-30T14:46:08.923Z,2.90
2019-01-30T14:48:39.530Z,2.90
2019-01-30T14:51:10.306Z,2.90
2019-01-30T14:53:41.130Z,2.80
2019-01-30T14:56:11.709Z,2.80
2019-01-30T14:58:42.243Z,2.70
2019-01-30T15:01:13.453Z,2.70
2019-01-30T15:03:44.364Z,2.60
2019-01-30T15:06:15.158Z,2.60
2019-01-30T15:08:45.805Z,2.40
2019-01-30T15:11:16.595Z,2.40
2019-01-30T15:13:47.296Z,2.40
2019-01-30T15:16:17.832Z,2.40
2019-01-30T15:18:48.430Z,2.50
2019-01-30T15:21:19.593Z,2.40
2019-01-30T15:23:50.301Z,2.30
2019-01-30T15:26:21.495Z,2.30
2019-01-30T15:28:52.188Z,2.20
2019-01-30T15:31:22.734Z,2.10
2019-01-30T15:33:53.595Z,2.30
2019-01-30T15:36:24.487Z,2.20
2019-01-30T15:38:55.279Z,2.20
2019-01-30T15:41:26.161Z,2.10
2019-01-30T15:43:57.451Z,2.10
2019-01-30T15:46:28.310Z,2.10
2019-01-30T15:48:58.937Z,2.00
2019-01-30T15:51:29.565Z,2.00
2019-01-30T15:54:00.244Z,2.00
2019-01-30T15:56:30.795Z,2.00
2019-01-30T15:59:01.372Z,1.90
2019-01-30T16:01:40.073Z,1.90
2019-01-30T16:04:17.595Z,1.90
2019-01-30T16:06:50.033Z,1.90
2019-01-30T16:09:20.792Z,1.90
2019-01-30T16:11:51.388Z,1.80
2019-01-30T16:14:22.481Z,1.90
2019-01-30T16:16:53.457Z,1.80
2019-01-30T16:19:24.363Z,1.80
2019-01-30T16:21:55.073Z,1.70
2019-01-30T16:24:25.755Z,1.80
2019-01-30T16:26:56.459Z,1.70
2019-01-30T16:29:28.707Z,1.80
2019-01-30T16:31:59.505Z,1.80
2019-01-30T16:34:33.468Z,1.80
2019-01-30T16:37:17.259Z,1.70
2019-01-30T16:39:55.255Z,1.60
2019-01-30T16:42:26.134Z,1.70
2019-01-30T16:44:58.450Z,1.70
2019-01-30T16:47:29.458Z,1.70
2019-01-30T16:50:01.687Z,1.60
2019-01-30T16:52:35.170Z,1.70
2019-01-30T16:55:07.175Z,1.70
2019-01-30T16:57:38.287Z,1.60
2019-01-30T17:00:15.012Z,1.50
2019-01-30T17:02:45.627Z,1.60
2019-01-30T17:05:17.592Z,1.60
2019-01-30T17:07:48.520Z,1.60
2019-01-30T17:10:20.233Z,1.60
2019-01-30T17:12:50.784Z,1.50
2019-01-30T17:15:24.798Z,1.50
2019-01-30T17:17:55.509Z,1.50
2019-01-30T17:20:29.568Z,1.50
2019-01-30T17:23:00.442Z,1.60
2019-01-30T17:25:32.879Z,1.60
2019-01-30T17:28:03.673Z,1.60
2019-01-30T17:30:39.286Z,1.50
2019-01-30T17:33:10.005Z,1.50
2019-01-30T17:35:41.836Z,1.50
2019-01-30T17:38:13.331Z,1.50
2019-01-30T17:40:45.233Z,1.40
2019-01-30T17:43:15.881Z,1.40
2019-01-30T17:45:46.778Z,1.40
2019-01-30T17:48:18.138Z,1.40
2019-01-30T17:50:48.694Z,1.30
2019-01-30T17:53:20.053Z,1.30
2019-01-30T17:55:50.645Z,1.30
2019-01-30T17:58:21.976Z,1.40
2019-01-30T18:00:58.415Z,1.40
2019-01-30T18:06:41.338Z,1.30
2019-01-30T18:09:12.692Z,1.30
2019-01-30T18:11:45.369Z,1.30
2019-01-30T18:14:18.097Z,1.40
2019-01-30T18:16:48.797Z,1.30
2019-01-30T18:19:23.990Z,1.30
2019-01-30T18:21:55.311Z,1.20
2019-01-30T18:24:25.916Z,1.20
2019-01-30T18:26:56.654Z,1.20
2019-01-30T18:29:28.230Z,1.20
2019-01-30T18:32:00.524Z,1.10
2019-01-30T18:34:31.333Z,1.00
2019-01-30T18:37:04.881Z,1.00
2019-01-30T18:39:36.011Z,1.10
2019-01-30T18:42:08.755Z,1.10
2019-01-30T18:44:39.679Z,1.00
2019-01-30T18:47:10.610Z,1.10
2019-01-30T18:49:42.182Z,1.10
2019-01-30T18:52:13.170Z,1.20
2019-01-30T18:54:43.989Z,1.10
2019-01-30T18:57:20.460Z,1.30
2019-01-30T18:59:51.019Z,1.20
2019-01-30T19:02:21.961Z,1.20
2019-01-30T19:04:52.611Z,1.20
2019-01-30T19:07:31.778Z,1.10
2019-01-30T19:10:03.673Z,1.10
2019-01-30T19:12:34.344Z,1.00
2019-01-30T19:15:09.652Z,1.10
2019-01-30T19:17:40.765Z,1.10
2019-01-30T19:20:16.110Z,1.10
2019-01-30T19:23:07.203Z,1.10
2019-01-30T19:25:38.174Z,1.10
2019-01-30T19:28:11.048Z,1.10
2019-01-30T19:30:41.845Z,1.10
2019-01-30T19:33:13.298Z,1.00
2019-01-30T19:35:52.274Z,0.90
2019-01-30T19:38:24.105Z,1.00
2019-01-30T19:41:00.442Z,0.90
2019-01-30T19:43:31.166Z,0.90
2019-01-30T19:46:05.900Z,0.90
2019-01-30T19:48:36.746Z,0.90
2019-01-30T19:51:10.279Z,0.90
2019-01-30T19:53:41.104Z,0.90
2019-01-30T19:56:12.078Z,0.90
2019-01-30T19:58:42.924Z,0.80
2019-01-30T20:01:14.413Z,0.80
2019-01-30T20:03:45.368Z,0.80
2019-01-30T20:06:16.752Z,0.80
2019-01-30T20:08:50.865Z,0.80
2019-01-30T20:11:22.662Z,0.70
2019-01-30T20:14:01.261Z,0.60
2019-01-30T20:16:35.114Z,0.60
2019-01-30T20:19:06.545Z,0.50
2019-01-30T20:21:37.214Z,0.40
2019-01-30T20:24:08.256Z,0.40
2019-01-30T20:26:38.927Z,0.30
2019-01-30T20:29:10.203Z,0.30
2019-01-30T20:31:40.875Z,0.20
2019-01-30T20:34:12.498Z,0.20
2019-01-30T20:36:43.317Z,0.10
2019-01-30T20:39:15.857Z,0.20
2019-01-30T20:41:49.285Z,0.10
2019-01-30T20:44:19.970Z,0.10
2019-01-30T20:46:51.030Z,0.00
2019-01-30T20:49:24.464Z,0.00
2019-01-30T20:51:55.102Z,-0.10
2019-01-30T20:54:26.044Z,-0.20
2019-01-30T20:56:57.357Z,-0.30
2019-01-30T20:59:28.099Z,-0.30
2019-01-30T21:01:59.009Z,-0.40
2019-01-30T21:04:30.087Z,-0.40
2019-01-30T21:07:01.004Z,-0.60
2019-01-30T21:09:31.751Z,-0.60
2019-01-30T21:12:02.293Z,-0.70
2019-01-30T21:14:35.886Z,-0.80
2019-01-30T21:17:10.116Z,-0.80
2019-01-30T21:19:41.105Z,-0.90
2019-01-30T21:22:12.330Z,-0.90
2019-01-30T21:24:43.543Z,-0.90
2019-01-30T21:27:14.614Z,-0.90
2019-01-30T21:29:45.419Z,-1.00
2019-01-30T21:32:16.289Z,-1.00
2019-01-30T21:34:48.105Z,-1.00
2019-01-30T21:37:20.561Z,-1.00
2019-01-30T21:39:53.790Z,-1.10
2019-01-30T21:42:24.528Z,-1.10
2019-01-30T21:44:55.536Z,-1.10
2019-01-30T21:47:26.628Z,-1.20
2019-01-30T21:50:04.275Z,-1.20
2019-01-30T21:52:30.306Z,-1.30
2019-01-30T21:55:01.307Z,-1.30
2019-01-30T21:57:32.361Z,-1.30
2019-01-30T22:00:03.396Z,-1.30
2019-01-30T22:02:34.220Z,-1.40
2019-01-30T22:05:07.210Z,-1.40
2019-01-30T22:07:38.200Z,-1.40
2019-01-30T22:10:12.744Z,-1.50
2019-01-30T22:12:43.636Z,-1.50
2019-01-30T22:15:16.908Z,-1.50
2019-01-30T22:17:47.797Z,-1.60
2019-01-30T22:20:21.480Z,-1.50
2019-01-30T22:22:52.152Z,-1.60
2019-01-30T22:25:23.737Z,-1.60
2019-01-30T22:27:54.301Z,-1.60
2019-01-30T22:30:31.308Z,-1.60
2019-01-30T22:33:02.041Z,-1.60
2019-01-30T22:35:32.804Z,-1.60
2019-01-30T22:38:12.052Z,-1.70
2019-01-30T22:40:35.636Z,-1.70
2019-01-30T22:43:06.576Z,-1.70
2019-01-30T22:45:37.325Z,-1.70
2019-01-30T22:48:08.765Z,-1.70
2019-01-30T22:50:39.315Z,-1.70
2019-01-30T22:53:10.096Z,-1.80
2019-01-30T22:55:40.621Z,-1.80
2019-01-30T22:58:11.664Z,-1.80
2019-01-30T23:01:46.448Z,-1.90
2019-01-30T23:04:43.798Z,-1.90
2019-01-30T23:07:31.091Z,-1.90
2019-01-30T23:11:11.775Z,-1.90
2019-01-30T23:13:54.694Z,-1.90
2019-01-30T23:17:32.122Z,-2.00
2019-01-30T23:20:33.888Z,-2.10
2019-01-30T23:24:04.345Z,-2.10
2019-01-30T23:27:14.779Z,-2.10
2019-01-30T23:30:24.128Z,-2.20
2019-01-30T23:33:37.973Z,-2.20
2019-01-30T23:36:23.095Z,-2.20
2019-01-30T23:40:12.091Z,-2.30
2019-01-30T23:43:52.078Z,-2.30
2019-01-30T23:47:21.515Z,-2.30
2019-01-30T23:51:02.828Z,-2.30
2019-01-30T23:54:13.066Z,-2.40
2019-01-30T23:57:36.817Z,-2.40
