createdAt,value
2023-01-19T02:00:48.694Z,17.08
2023-01-19T02:03:18.484Z,17.02
2023-01-19T02:05:53.735Z,16.48
2023-01-19T02:09:16.838Z,15.23
2023-01-19T02:12:03.199Z,16.25
2023-01-19T02:14:31.593Z,15.82
2023-01-19T02:16:59.570Z,15.85
2023-01-19T02:19:34.148Z,16.45
2023-01-19T02:22:24.768Z,14.90
2023-01-19T02:24:53.365Z,18.23
2023-01-19T02:27:23.486Z,15.85
2023-01-19T02:29:53.863Z,17.35
2023-01-19T02:32:22.659Z,15.63
2023-01-19T02:34:50.783Z,16.52
2023-01-19T02:37:18.834Z,17.60
2023-01-19T02:39:57.119Z,16.35
2023-01-19T02:42:25.380Z,15.68
2023-01-19T02:44:54.759Z,17.23
2023-01-19T02:47:23.802Z,18.42
2023-01-19T02:49:59.421Z,16.88
2023-01-19T02:52:27.681Z,16.75
2023-01-19T02:55:09.028Z,17.02
2023-01-19T02:57:52.648Z,17.63
2023-01-19T03:00:29.889Z,16.70
2023-01-19T03:03:33.988Z,16.65
2023-01-19T03:06:09.279Z,18.60
2023-01-19T03:08:54.596Z,17.48
2023-01-19T03:11:22.883Z,17.55
2023-01-19T03:14:01.844Z,18.08
2023-01-19T03:16:41.092Z,16.77
2023-01-19T03:19:37.353Z,17.73
2023-01-19T03:22:11.277Z,18.23
2023-01-19T03:24:43.663Z,17.80
2023-01-19T03:27:16.873Z,18.40
2023-01-19T03:29:48.723Z,16.35
2023-01-19T03:32:17.639Z,16.88
2023-01-19T03:34:45.641Z,18.02
2023-01-19T03:37:14.601Z,17.40
2023-01-19T03:39:42.939Z,16.65
2023-01-19T03:42:13.801Z,17.63
2023-01-19T03:44:42.960Z,18.50
2023-01-19T03:47:15.366Z,16.23
2023-01-19T03:49:45.026Z,17.63
2023-01-19T03:52:13.113Z,18.48
2023-01-19T03:54:42.044Z,17.48
2023-01-19T03:57:10.239Z,16.40
2023-01-19T03:59:38.189Z,17.00
2023-01-19T04:02:06.756Z,16.98
2023-01-19T04:04:36.310Z,16.45
2023-01-19T04:07:04.608Z,18.00
2023-01-19T04:09:32.940Z,17.73
2023-01-19T04:12:02.075Z,16.25
2023-01-19T04:14:30.349Z,17.02
2023-01-19T04:16:58.604Z,17.15
2023-01-19T04:19:26.540Z,18.38
2023-01-19T04:21:57.827Z,16.38
2023-01-19T04:24:26.162Z,16.75
2023-01-19T04:26:55.122Z,16.15
2023-01-19T04:29:24.530Z,16.25
2023-01-19T04:31:52.739Z,15.52
2023-01-19T04:34:20.772Z,15.80
2023-01-19T04:36:52.111Z,16.05
2023-01-19T04:39:20.578Z,15.43
2023-01-19T04:41:48.718Z,18.52
2023-01-19T04:44:16.636Z,16.05
2023-01-19T04:46:48.189Z,16.23
2023-01-19T04:49:16.253Z,15.57
2023-01-19T04:51:44.695Z,14.63
2023-01-19T04:54:12.619Z,15.27
2023-01-19T04:56:41.207Z,16.23
2023-01-19T04:59:10.930Z,17.45
2023-01-19T05:01:39.079Z,15.80
2023-01-19T05:04:07.941Z,15.40
2023-01-19T05:06:39.328Z,16.23
2023-01-19T05:09:09.258Z,16.77
2023-01-19T05:11:37.689Z,15.85
2023-01-19T05:14:05.892Z,15.68
2023-01-19T05:16:34.784Z,15.90
2023-01-19T05:19:02.788Z,16.10
2023-01-19T05:21:31.070Z,15.20
2023-01-19T05:23:59.188Z,15.38
2023-01-19T05:26:29.874Z,15.07
2023-01-19T05:28:57.915Z,14.52
2023-01-19T05:31:26.307Z,14.88
2023-01-19T05:33:54.297Z,14.85
2023-01-19T05:36:22.909Z,14.40
2023-01-19T05:38:50.800Z,15.55
2023-01-19T05:41:18.870Z,16.85
2023-01-19T10:16:45.231Z,11.20
2023-01-19T10:19:34.382Z,10.60
2023-01-19T10:22:23.140Z,9.35
2023-01-19T10:24:56.703Z,10.50
2023-01-19T10:27:34.658Z,8.95
2023-01-19T10:30:02.640Z,9.38
2023-01-19T10:32:35.984Z,9.02
2023-01-19T10:35:25.621Z,9.30
2023-01-19T10:37:58.351Z,10.02
2023-01-19T10:40:43.561Z,8.60
2023-01-19T10:43:34.775Z,8.93
2023-01-19T10:46:06.205Z,9.30
2023-01-19T10:48:40.817Z,8.60
2023-01-19T10:51:09.788Z,8.25
2023-01-19T10:53:37.850Z,8.35
2023-01-19T10:56:28.172Z,8.82
2023-01-19T10:59:03.343Z,8.85
2023-01-19T11:01:36.036Z,7.95
2023-01-19T11:04:29.026Z,6.80
2023-01-19T11:07:23.379Z,7.07
2023-01-19T11:10:11.748Z,6.40
2023-01-19T11:13:01.567Z,7.82
2023-01-19T11:15:50.555Z,6.63
2023-01-19T11:18:53.665Z,7.38
2023-01-19T11:21:26.143Z,6.82
2023-01-19T11:23:55.604Z,6.93
2023-01-19T11:26:44.519Z,6.32
2023-01-19T11:29:17.707Z,7.05
2023-01-19T11:31:46.455Z,6.07
2023-01-19T11:34:38.871Z,5.85
2023-01-19T11:37:27.400Z,6.35
2023-01-19T11:39:59.429Z,6.63
2023-01-19T11:42:28.407Z,6.95
2023-01-19T11:45:17.331Z,6.18
2023-01-19T11:47:49.416Z,5.88
2023-01-19T11:50:35.414Z,6.10
2023-01-19T11:53:17.824Z,6.20
2023-01-19T11:56:05.052Z,5.97
2023-01-19T11:58:43.439Z,6.18
2023-01-19T12:01:25.003Z,5.97
2023-01-19T12:04:11.359Z,6.82
2023-01-19T12:06:50.757Z,6.80
2023-01-19T12:09:19.765Z,6.43
2023-01-19T12:11:57.680Z,6.07
2023-01-19T12:14:32.227Z,6.57
2023-01-19T12:17:02.916Z,6.25
2023-01-19T12:19:55.253Z,7.45
2023-01-19T12:22:23.984Z,7.20
2023-01-19T12:25:04.235Z,7.68
2023-01-19T12:27:43.513Z,7.55
2023-01-19T12:30:44.175Z,7.80
2023-01-19T12:33:41.778Z,7.15
2023-01-19T12:36:12.788Z,6.20
2023-01-19T12:38:53.837Z,6.85
2023-01-19T12:41:24.924Z,7.32
2023-01-19T12:44:25.355Z,7.25
2023-01-19T12:46:56.178Z,7.43
2023-01-19T12:49:39.983Z,6.82
2023-01-19T12:52:51.640Z,6.78
2023-01-19T12:55:47.674Z,6.85
2023-01-19T12:58:24.383Z,6.60
2023-01-19T13:01:13.747Z,7.07
2023-01-19T13:03:47.172Z,8.32
2023-01-19T13:06:17.022Z,8.45
2023-01-19T13:09:00.620Z,8.38
2023-01-19T13:11:34.052Z,7.95
2023-01-19T13:14:02.960Z,7.72
2023-01-19T13:16:32.673Z,8.02
2023-01-19T13:23:26.480Z,7.18
2023-01-19T13:26:06.916Z,7.38
2023-01-19T13:28:42.327Z,7.70
2023-01-19T13:31:14.104Z,7.65
2023-01-19T13:33:56.573Z,7.88
2023-01-19T13:36:35.386Z,9.98
2023-01-19T13:39:05.630Z,8.57
2023-01-19T13:41:38.871Z,12.30
2023-01-19T13:44:21.122Z,9.88
2023-01-19T13:46:49.246Z,8.70
2023-01-19T13:49:25.570Z,8.80
2023-01-19T13:52:05.802Z,9.13
2023-01-19T13:54:34.979Z,8.68
2023-01-19T13:57:25.428Z,8.25
2023-01-19T14:00:15.840Z,9.07
2023-01-19T14:03:01.281Z,9.10
2023-01-19T14:05:39.131Z,9.75
2023-01-19T14:08:11.506Z,8.90
2023-01-19T14:10:56.511Z,8.55
2023-01-19T14:13:29.863Z,8.95
2023-01-19T14:16:00.132Z,10.18
2023-01-19T14:18:32.732Z,9.00
2023-01-19T14:21:02.382Z,10.05
2023-01-19T14:23:50.716Z,10.52
2023-01-19T14:26:38.063Z,9.70
2023-01-19T14:29:34.343Z,9.43
2023-01-19T14:32:13.376Z,9.68
2023-01-19T14:34:49.376Z,10.27
2023-01-19T14:37:21.811Z,10.15
2023-01-19T14:40:13.487Z,10.40
2023-01-19T14:42:48.449Z,10.20
2023-01-19T14:45:21.081Z,10.90
2023-01-19T14:47:58.686Z,11.18
2023-01-19T14:50:51.037Z,9.27
2023-01-19T14:53:35.003Z,10.60
2023-01-19T14:56:05.811Z,10.50
2023-01-19T14:58:37.096Z,11.00
2023-01-19T15:01:40.137Z,11.43
2023-01-19T15:04:12.176Z,10.23
2023-01-19T15:06:45.899Z,10.98
2023-01-19T15:09:33.842Z,10.75
2023-01-19T15:12:10.672Z,9.90
2023-01-19T15:14:39.000Z,11.43
2023-01-19T15:17:06.944Z,11.02
2023-01-19T15:19:35.168Z,11.52
2023-01-19T15:22:32.593Z,11.95
2023-01-19T15:25:00.525Z,11.90
2023-01-19T15:27:32.235Z,11.27
2023-01-19T15:30:01.551Z,11.98
2023-01-19T15:32:44.075Z,12.65
2023-01-19T15:35:17.336Z,11.40
2023-01-19T15:37:45.976Z,11.93
2023-01-19T15:40:15.421Z,11.57
2023-01-19T15:42:44.316Z,13.07
2023-01-19T15:45:32.337Z,11.85
2023-01-19T15:48:05.348Z,12.55
2023-01-19T15:50:34.206Z,11.95
2023-01-19T15:53:02.213Z,13.43
2023-01-19T15:55:31.013Z,13.35
2023-01-19T15:58:01.745Z,12.32
2023-01-19T16:00:31.173Z,12.27
2023-01-19T16:02:59.311Z,13.18
2023-01-19T16:05:42.062Z,13.90
2023-01-19T16:08:11.907Z,14.43
2023-01-19T16:10:40.752Z,13.88
2023-01-19T16:13:09.778Z,13.20
2023-01-19T16:15:38.420Z,13.48
2023-01-19T16:18:06.389Z,13.38
2023-01-19T16:20:34.322Z,14.20
2023-01-19T16:23:14.612Z,14.27
2023-01-19T16:25:43.598Z,13.52
2023-01-19T16:28:45.783Z,13.88
2023-01-19T16:31:15.212Z,13.88
2023-01-19T16:33:44.686Z,15.18
2023-01-19T16:36:24.887Z,16.65
2023-01-19T16:39:03.704Z,15.15
2023-01-19T16:42:04.825Z,14.68
2023-01-19T16:44:34.209Z,13.98
2023-01-19T16:47:08.201Z,13.13
2023-01-19T16:49:48.708Z,13.48
2023-01-19T16:52:24.330Z,13.90
2023-01-19T16:54:54.896Z,13.45
2023-01-19T16:57:31.808Z,13.32
2023-01-19T17:00:01.374Z,13.93
2023-01-19T17:02:30.353Z,13.60
2023-01-19T17:05:00.360Z,14.63
2023-01-19T17:07:35.376Z,12.88
2023-01-19T17:10:10.197Z,14.00
2023-01-19T17:12:47.303Z,14.43
2023-01-19T17:15:15.637Z,14.35
2023-01-19T17:17:47.330Z,15.57
2023-01-19T17:20:15.883Z,14.27
2023-01-19T17:22:47.254Z,14.73
2023-01-19T17:25:21.292Z,15.77
2023-01-19T17:28:23.317Z,16.45
2023-01-19T17:30:52.128Z,15.38
2023-01-19T17:33:20.908Z,14.80
2023-01-19T17:35:49.114Z,14.88
2023-01-19T17:38:17.261Z,15.68
2023-01-19T17:41:08.452Z,15.48
2023-01-19T17:43:36.745Z,15.10
2023-01-19T17:46:09.774Z,16.83
2023-01-19T17:48:48.625Z,16.05
2023-01-19T17:51:28.672Z,15.15
2023-01-19T17:57:45.862Z,15.85
2023-01-19T18:00:56.381Z,15.20
2023-01-19T18:03:51.988Z,14.15
2023-01-19T18:11:03.564Z,16.20
2023-01-19T18:14:11.159Z,16.25
2023-01-19T18:16:43.455Z,14.93
2023-01-19T18:19:17.721Z,14.80
2023-01-19T18:21:52.464Z,14.32
2023-01-19T18:24:26.356Z,15.50
2023-01-19T18:26:57.494Z,15.95
2023-01-19T18:29:47.259Z,15.05
2023-01-19T18:32:18.288Z,17.13
2023-01-19T18:35:10.392Z,15.30
2023-01-19T18:37:42.606Z,14.90
2023-01-19T18:40:13.774Z,16.90
2023-01-19T18:42:50.656Z,16.00
2023-01-19T18:45:20.831Z,14.50
2023-01-19T18:47:51.701Z,15.95
2023-01-19T18:50:19.805Z,16.80
2023-01-19T18:52:53.773Z,15.55
2023-01-19T18:55:24.245Z,16.17
2023-01-19T18:57:54.946Z,16.13
2023-01-19T19:01:19.458Z,16.38
2023-01-19T19:03:48.042Z,16.83
2023-01-19T19:06:17.327Z,16.92
2023-01-19T19:08:49.036Z,16.38
2023-01-19T19:11:24.669Z,15.57
2023-01-19T19:14:00.112Z,17.65
2023-01-19T19:16:58.899Z,14.48
2023-01-19T19:19:27.780Z,12.85
2023-01-19T19:22:28.423Z,15.38
2023-01-19T19:24:56.344Z,14.60
2023-01-19T19:27:45.018Z,15.85
2023-01-19T19:30:22.817Z,16.80
2023-01-19T19:33:09.007Z,15.13
2023-01-19T19:36:03.286Z,16.08
2023-01-19T19:38:33.596Z,14.85
2023-01-19T19:41:08.447Z,14.60
2023-01-19T19:43:36.603Z,15.10
2023-01-19T19:46:08.546Z,12.60
2023-01-19T19:48:39.009Z,14.68
2023-01-19T19:51:19.265Z,14.85
2023-01-19T19:53:51.075Z,15.65
2023-01-19T19:56:21.518Z,14.23
2023-01-19T19:58:58.026Z,14.43
2023-01-19T20:01:32.639Z,17.55
2023-01-19T20:04:15.551Z,16.20
2023-01-19T20:06:44.927Z,15.27
2023-01-19T20:09:14.408Z,17.75
2023-01-19T20:11:46.820Z,15.25
2023-01-19T20:14:16.401Z,15.77
2023-01-19T20:17:08.380Z,14.27
2023-01-19T20:19:47.774Z,16.70
2023-01-19T20:22:17.814Z,16.48
2023-01-19T20:24:49.048Z,17.63
2023-01-19T20:27:20.870Z,16.05
2023-01-19T20:29:58.605Z,18.45
2023-01-19T20:32:28.377Z,15.07
2023-01-19T20:34:56.336Z,17.00
2023-01-19T20:37:24.259Z,16.67
2023-01-19T20:39:58.862Z,15.82
2023-01-19T20:42:33.473Z,16.35
2023-01-19T20:45:01.547Z,14.45
2023-01-19T20:47:29.899Z,16.17
2023-01-19T20:49:58.554Z,15.98
2023-01-19T20:52:29.455Z,16.33
2023-01-19T20:54:57.320Z,17.95
2023-01-19T20:57:34.721Z,16.42
2023-01-19T21:00:04.658Z,18.85
2023-01-19T21:02:35.069Z,15.60
2023-01-19T21:05:03.487Z,17.77
2023-01-19T21:07:40.499Z,17.60
2023-01-19T21:10:40.229Z,17.40
2023-01-19T21:13:09.499Z,16.67
2023-01-19T21:15:37.342Z,17.48
2023-01-19T21:19:15.219Z,16.88
2023-01-19T21:22:21.058Z,15.10
2023-01-19T21:24:59.460Z,16.58
2023-01-19T21:27:27.659Z,18.00
2023-01-19T21:29:59.715Z,17.20
2023-01-19T21:32:28.315Z,16.23
2023-01-19T21:34:56.772Z,16.63
2023-01-19T21:37:24.728Z,16.08
2023-01-19T21:39:52.661Z,15.50
2023-01-19T21:42:20.495Z,17.23
2023-01-19T21:44:50.270Z,17.85
2023-01-19T21:47:19.384Z,15.43
2023-01-19T21:49:47.615Z,18.60
2023-01-19T21:52:15.798Z,16.50
2023-01-19T21:54:43.827Z,16.70
2023-01-19T21:57:19.874Z,16.85
2023-01-19T21:59:49.135Z,17.42
2023-01-19T22:02:29.879Z,18.20
2023-01-19T22:05:06.868Z,17.17
2023-01-19T22:07:37.825Z,16.55
2023-01-19T22:10:06.157Z,16.35
2023-01-19T22:12:34.255Z,17.25
2023-01-19T22:15:05.563Z,18.17
2023-01-19T22:17:34.795Z,16.55
2023-01-19T22:20:07.692Z,17.83
2023-01-19T22:22:36.803Z,17.08
2023-01-19T22:25:06.103Z,17.27
2023-01-19T22:27:34.675Z,20.55
2023-01-19T22:30:04.005Z,20.33
2023-01-19T22:32:32.088Z,19.17
2023-01-19T22:34:59.949Z,18.88
2023-01-19T22:37:28.645Z,19.15
2023-01-19T22:39:56.455Z,18.77
2023-01-19T22:42:26.475Z,18.30
2023-01-19T22:44:54.388Z,18.80
2023-01-19T22:47:25.930Z,17.88
2023-01-19T22:49:54.107Z,17.10
2023-01-19T22:52:21.792Z,17.45
2023-01-19T22:54:49.600Z,17.38
2023-01-19T22:57:40.300Z,17.13
2023-01-19T23:00:08.755Z,18.05
2023-01-19T23:02:41.273Z,17.35
2023-01-19T23:05:09.375Z,17.17
2023-01-19T23:07:37.436Z,16.58
2023-01-19T23:10:05.874Z,15.70
2023-01-19T23:12:37.526Z,17.42
2023-01-19T23:15:05.888Z,17.83
2023-01-19T23:17:33.882Z,16.85
2023-01-19T23:20:01.667Z,16.73
2023-01-19T23:22:32.834Z,18.17
2023-01-19T23:25:00.642Z,19.52
2023-01-19T23:27:28.630Z,16.55
2023-01-19T23:29:56.711Z,17.17
2023-01-19T23:32:24.545Z,16.15
2023-01-19T23:34:52.536Z,17.58
2023-01-19T23:37:20.528Z,16.40
2023-01-19T23:39:48.661Z,17.35
2023-01-19T23:42:16.461Z,17.33
2023-01-19T23:44:44.544Z,18.13
2023-01-19T23:47:12.723Z,18.83
2023-01-19T23:49:40.640Z,17.13
2023-01-19T23:52:08.599Z,16.48
2023-01-19T23:54:37.222Z,16.42
2023-01-19T23:57:05.296Z,17.20
2023-01-19T23:59:33.328Z,17.90
