createdAt,value
2018-12-07T00:00:49.150Z,100.00
2018-12-07T00:03:18.638Z,99.93
2018-12-07T00:05:48.242Z,100.00
2018-12-07T00:08:17.764Z,100.00
2018-12-07T00:10:47.404Z,100.00
2018-12-07T00:13:17.219Z,99.82
2018-12-07T00:15:46.467Z,99.59
2018-12-07T00:18:15.953Z,99.71
2018-12-07T00:20:45.453Z,98.88
2018-12-07T00:23:14.760Z,98.22
2018-12-07T00:25:44.287Z,97.60
2018-12-07T00:28:13.504Z,97.20
2018-12-07T00:30:43.242Z,97.07
2018-12-07T00:33:12.607Z,97.12
2018-12-07T00:35:42.940Z,96.34
2018-12-07T00:38:13.150Z,96.89
2018-12-07T00:40:42.559Z,96.21
2018-12-07T00:43:12.206Z,95.81
2018-12-07T00:45:41.709Z,96.46
2018-12-07T00:48:11.287Z,97.36
2018-12-07T00:50:41.738Z,98.00
2018-12-07T00:53:11.174Z,98.81
2018-12-07T00:55:41.377Z,99.05
2018-12-07T00:58:10.991Z,98.74
2018-12-07T01:00:40.341Z,98.97
2018-12-07T01:03:09.904Z,98.89
2018-12-07T01:05:39.108Z,99.13
2018-12-07T01:08:08.387Z,99.61
2018-12-07T01:10:37.773Z,99.80
2018-12-07T01:13:07.805Z,100.00
2018-12-07T01:15:37.377Z,100.00
2018-12-07T01:18:06.738Z,100.00
2018-12-07T01:20:36.403Z,100.00
2018-12-07T01:23:05.919Z,100.00
2018-12-07T01:25:35.235Z,100.00
2018-12-07T01:28:04.875Z,100.00
2018-12-07T01:30:34.476Z,100.00
2018-12-07T01:33:04.517Z,100.00
2018-12-07T01:35:34.137Z,100.00
2018-12-07T01:38:03.673Z,100.00
2018-12-07T01:40:33.194Z,100.00
2018-12-07T01:43:02.501Z,100.00
2018-12-07T01:45:31.754Z,100.00
2018-12-07T01:48:01.125Z,100.00
2018-12-07T01:50:30.554Z,100.00
2018-12-07T01:53:00.804Z,100.00
2018-12-07T01:55:30.107Z,100.00
2018-12-07T01:58:00.148Z,100.00
2018-12-07T02:00:30.313Z,100.00
2018-12-07T02:02:59.509Z,100.00
2018-12-07T02:05:29.067Z,100.00
2018-12-07T02:07:58.408Z,100.00
2018-12-07T02:10:34.924Z,100.00
2018-12-07T02:13:04.529Z,100.00
2018-12-07T02:15:35.307Z,100.00
2018-12-07T02:18:07.957Z,100.00
2018-12-07T02:20:51.190Z,100.00
2018-12-07T02:23:24.053Z,100.00
2018-12-07T02:25:53.970Z,100.00
2018-12-07T02:28:23.449Z,100.00
2018-12-07T02:30:52.962Z,100.00
2018-12-07T02:33:22.484Z,100.00
2018-12-07T02:35:51.839Z,100.00
2018-12-07T02:38:21.360Z,100.00
2018-12-07T02:40:50.961Z,100.00
2018-12-07T02:43:23.322Z,100.00
2018-12-07T02:45:53.546Z,100.00
2018-12-07T02:48:23.868Z,100.00
2018-12-07T02:50:53.782Z,100.00
2018-12-07T02:53:23.228Z,100.00
2018-12-07T02:55:53.823Z,100.00
2018-12-07T02:58:23.193Z,100.00
2018-12-07T03:00:52.670Z,100.00
2018-12-07T03:03:22.960Z,100.00
2018-12-07T03:05:52.290Z,100.00
2018-12-07T03:08:21.881Z,100.00
2018-12-07T03:10:51.678Z,100.00
2018-12-07T03:13:22.619Z,100.00
2018-12-07T03:15:52.025Z,100.00
2018-12-07T03:18:32.983Z,100.00
2018-12-07T03:21:02.292Z,100.00
2018-12-07T03:23:32.592Z,100.00
2018-12-07T03:26:01.920Z,100.00
2018-12-07T03:28:32.379Z,100.00
2018-12-07T03:31:01.762Z,100.00
2018-12-07T03:33:31.082Z,100.00
2018-12-07T03:36:00.560Z,100.00
2018-12-07T03:38:29.984Z,100.00
2018-12-07T03:40:59.332Z,100.00
2018-12-07T03:43:30.493Z,100.00
2018-12-07T03:46:00.425Z,100.00
2018-12-07T03:48:30.707Z,100.00
2018-12-07T03:51:00.199Z,100.00
2018-12-07T03:53:29.546Z,100.00
2018-12-07T03:55:59.708Z,100.00
2018-12-07T03:58:29.097Z,100.00
2018-12-07T04:00:59.120Z,100.00
2018-12-07T04:03:28.505Z,100.00
2018-12-07T04:05:58.875Z,100.00
2018-12-07T04:08:28.746Z,100.00
2018-12-07T04:10:58.912Z,100.00
2018-12-07T04:13:28.384Z,100.00
2018-12-07T04:15:57.820Z,100.00
2018-12-07T04:18:27.167Z,100.00
2018-12-07T04:20:56.594Z,100.00
2018-12-07T04:23:26.176Z,100.00
2018-12-07T04:25:55.403Z,100.00
2018-12-07T04:28:24.757Z,100.00
2018-12-07T04:30:54.210Z,100.00
2018-12-07T04:33:24.324Z,100.00
2018-12-07T04:35:53.611Z,100.00
2018-12-07T04:38:22.839Z,100.00
2018-12-07T04:40:52.137Z,100.00
2018-12-07T04:43:21.389Z,100.00
2018-12-07T04:45:50.567Z,100.00
2018-12-07T04:48:19.852Z,100.00
2018-12-07T04:50:49.093Z,100.00
2018-12-07T04:53:18.430Z,100.00
2018-12-07T04:55:47.752Z,100.00
2018-12-07T04:58:33.776Z,100.00
2018-12-07T05:01:06.958Z,100.00
2018-12-07T05:03:36.327Z,100.00
2018-12-07T05:06:05.712Z,100.00
2018-12-07T05:08:35.067Z,100.00
2018-12-07T05:11:04.495Z,100.00
2018-12-07T05:13:34.285Z,100.00
2018-12-07T05:16:03.749Z,100.00
2018-12-07T05:18:33.334Z,100.00
2018-12-07T05:21:05.663Z,100.00
2018-12-07T05:23:35.168Z,100.00
2018-12-07T05:26:04.741Z,100.00
2018-12-07T05:28:34.138Z,100.00
2018-12-07T05:31:05.195Z,100.00
2018-12-07T05:33:34.811Z,100.00
2018-12-07T05:36:05.249Z,100.00
2018-12-07T05:38:34.994Z,100.00
2018-12-07T05:41:04.219Z,100.00
2018-12-07T05:43:33.556Z,100.00
2018-12-07T05:46:02.999Z,100.00
2018-12-07T05:48:32.569Z,100.00
2018-12-07T05:51:01.938Z,100.00
2018-12-07T05:53:31.332Z,100.00
2018-12-07T05:56:01.264Z,100.00
2018-12-07T05:58:30.708Z,100.00
2018-12-07T06:01:02.885Z,100.00
2018-12-07T06:03:32.226Z,100.00
2018-12-07T06:06:01.836Z,100.00
2018-12-07T06:08:31.304Z,100.00
2018-12-07T06:11:00.809Z,100.00
2018-12-07T06:13:30.068Z,100.00
2018-12-07T06:15:59.571Z,100.00
2018-12-07T06:18:28.907Z,100.00
2018-12-07T06:20:58.349Z,100.00
2018-12-07T06:23:28.101Z,100.00
2018-12-07T06:25:57.379Z,100.00
2018-12-07T06:28:26.804Z,100.00
2018-12-07T06:30:56.208Z,100.00
2018-12-07T06:33:26.948Z,100.00
2018-12-07T06:35:56.292Z,100.00
2018-12-07T06:38:26.698Z,100.00
2018-12-07T06:40:55.934Z,100.00
2018-12-07T06:43:25.343Z,100.00
2018-12-07T06:45:54.793Z,100.00
2018-12-07T06:48:24.032Z,100.00
2018-12-07T06:50:53.297Z,100.00
2018-12-07T06:53:22.798Z,100.00
2018-12-07T06:55:55.346Z,100.00
2018-12-07T06:58:24.777Z,100.00
2018-12-07T07:00:54.145Z,100.00
2018-12-07T07:03:23.423Z,100.00
2018-12-07T07:05:53.612Z,100.00
2018-12-07T07:08:22.972Z,100.00
2018-12-07T07:10:52.147Z,100.00
2018-12-07T07:13:21.528Z,100.00
2018-12-07T07:15:51.237Z,100.00
2018-12-07T07:18:21.502Z,100.00
2018-12-07T07:20:52.062Z,100.00
2018-12-07T07:23:25.524Z,100.00
2018-12-07T07:25:57.704Z,100.00
2018-12-07T07:28:28.667Z,100.00
2018-12-07T07:30:58.657Z,100.00
2018-12-07T07:33:28.087Z,100.00
2018-12-07T07:35:57.358Z,100.00
2018-12-07T07:38:26.582Z,100.00
2018-12-07T07:40:55.933Z,100.00
2018-12-07T07:43:25.695Z,100.00
2018-12-07T07:45:55.922Z,100.00
2018-12-07T07:48:25.421Z,100.00
2018-12-07T07:50:54.768Z,100.00
2018-12-07T07:53:24.868Z,100.00
2018-12-07T07:55:54.112Z,100.00
2018-12-07T07:58:23.513Z,100.00
2018-12-07T08:00:53.378Z,100.00
2018-12-07T08:03:24.338Z,100.00
2018-12-07T08:05:55.484Z,100.00
2018-12-07T08:08:24.917Z,100.00
2018-12-07T08:10:55.007Z,100.00
2018-12-07T08:13:24.270Z,100.00
2018-12-07T08:15:53.738Z,100.00
2018-12-07T08:18:23.181Z,100.00
2018-12-07T08:20:52.687Z,100.00
2018-12-07T08:23:22.052Z,100.00
2018-12-07T08:25:51.559Z,100.00
2018-12-07T08:28:22.647Z,100.00
2018-12-07T08:30:52.297Z,100.00
2018-12-07T08:33:21.484Z,100.00
2018-12-07T08:35:51.756Z,100.00
2018-12-07T08:38:21.300Z,100.00
2018-12-07T08:40:50.490Z,100.00
2018-12-07T08:43:19.782Z,100.00
2018-12-07T08:45:49.055Z,100.00
2018-12-07T08:48:18.445Z,100.00
2018-12-07T08:50:47.805Z,100.00
2018-12-07T08:53:17.106Z,100.00
2018-12-07T08:55:47.226Z,100.00
2018-12-07T08:58:16.524Z,100.00
2018-12-07T09:00:45.737Z,100.00
2018-12-07T09:03:15.407Z,100.00
2018-12-07T09:05:45.811Z,100.00
2018-12-07T09:08:16.907Z,100.00
2018-12-07T09:10:46.146Z,100.00
2018-12-07T09:13:15.364Z,100.00
2018-12-07T09:15:45.121Z,100.00
2018-12-07T09:18:15.229Z,100.00
2018-12-07T09:20:53.764Z,100.00
2018-12-07T09:23:18.475Z,100.00
2018-12-07T09:25:47.869Z,100.00
2018-12-07T09:28:17.202Z,100.00
2018-12-07T09:30:46.613Z,100.00
2018-12-07T09:33:16.493Z,100.00
2018-12-07T09:35:46.503Z,100.00
2018-12-07T09:38:15.777Z,100.00
2018-12-07T09:40:46.551Z,100.00
2018-12-07T09:43:16.156Z,100.00
2018-12-07T09:45:45.641Z,100.00
2018-12-07T09:48:15.135Z,100.00
2018-12-07T09:50:44.666Z,100.00
2018-12-07T09:53:14.140Z,100.00
2018-12-07T09:55:44.638Z,100.00
2018-12-07T09:58:14.727Z,100.00
2018-12-07T10:00:45.744Z,100.00
2018-12-07T10:03:15.132Z,100.00
2018-12-07T10:05:44.752Z,100.00
2018-12-07T10:08:14.144Z,100.00
2018-12-07T10:10:43.693Z,100.00
2018-12-07T10:13:13.198Z,100.00
2018-12-07T10:15:42.725Z,100.00
2018-12-07T10:18:12.173Z,100.00
2018-12-07T10:20:41.590Z,100.00
2018-12-07T10:23:11.115Z,100.00
2018-12-07T10:25:40.492Z,99.85
2018-12-07T10:28:09.829Z,99.59
2018-12-07T10:30:39.187Z,100.00
2018-12-07T10:33:09.107Z,99.28
2018-12-07T10:35:38.576Z,98.10
2018-12-07T10:38:08.170Z,97.76
2018-12-07T10:40:37.363Z,96.51
2018-12-07T10:43:06.641Z,97.09
2018-12-07T10:45:35.828Z,97.72
2018-12-07T10:48:05.468Z,96.49
2018-12-07T10:50:34.715Z,96.05
2018-12-07T10:53:04.992Z,96.31
2018-12-07T10:55:35.986Z,96.11
2018-12-07T10:58:06.201Z,95.34
2018-12-07T11:00:41.571Z,95.30
2018-12-07T11:04:14.688Z,94.94
2018-12-07T11:07:51.795Z,96.01
2018-12-07T11:10:26.192Z,95.15
2018-12-07T11:13:01.237Z,94.53
2018-12-07T11:15:38.805Z,94.96
2018-12-07T11:18:13.929Z,94.58
2018-12-07T11:20:48.758Z,94.43
2018-12-07T11:23:24.254Z,93.25
2018-12-07T11:25:59.093Z,93.35
2018-12-07T11:28:33.665Z,93.20
2018-12-07T11:31:08.232Z,94.16
2018-12-07T11:33:44.615Z,93.84
2018-12-07T11:36:14.243Z,92.98
2018-12-07T11:38:44.812Z,92.03
2018-12-07T11:41:14.960Z,92.89
2018-12-07T11:43:44.920Z,93.00
2018-12-07T11:46:14.527Z,91.85
2018-12-07T11:48:44.256Z,91.69
2018-12-07T11:51:14.159Z,90.03
2018-12-07T11:53:46.407Z,90.14
2018-12-07T11:56:16.099Z,89.17
2018-12-07T11:58:45.867Z,89.64
2018-12-07T12:01:15.392Z,89.04
2018-12-07T12:03:44.761Z,88.19
2018-12-07T12:06:14.354Z,87.95
2018-12-07T12:08:44.040Z,87.58
2018-12-07T12:11:20.279Z,86.89
2018-12-07T12:13:49.780Z,86.25
2018-12-07T12:16:19.338Z,85.74
2018-12-07T12:18:49.544Z,84.97
2018-12-07T12:21:19.089Z,85.92
2018-12-07T12:23:53.584Z,85.40
2018-12-07T12:26:21.237Z,85.91
2018-12-07T12:28:50.882Z,85.07
2018-12-07T12:31:23.038Z,86.42
2018-12-07T12:33:52.742Z,85.75
2018-12-07T12:36:22.148Z,84.89
2018-12-07T12:38:51.366Z,83.83
2018-12-07T12:41:20.896Z,85.02
2018-12-07T12:43:52.199Z,85.44
2018-12-07T12:46:21.591Z,84.85
2018-12-07T12:48:51.973Z,85.20
2018-12-07T12:51:21.769Z,85.46
2018-12-07T12:53:51.058Z,83.84
2018-12-07T12:56:20.289Z,83.97
2018-12-07T12:58:49.723Z,82.93
2018-12-07T13:01:19.065Z,82.81
2018-12-07T13:03:48.392Z,82.63
2018-12-07T13:06:18.231Z,83.01
2018-12-07T13:08:47.849Z,82.17
2018-12-07T13:11:18.583Z,82.90
2018-12-07T13:13:48.280Z,82.53
2018-12-07T13:16:17.665Z,83.36
2018-12-07T13:18:47.155Z,83.22
2018-12-07T13:21:17.289Z,84.25
2018-12-07T13:23:47.151Z,82.86
2018-12-07T13:26:16.466Z,83.08
2018-12-07T13:28:45.976Z,82.16
2018-12-07T13:31:15.236Z,83.91
2018-12-07T13:33:44.743Z,82.71
2018-12-07T13:36:14.092Z,82.53
2018-12-07T13:38:44.445Z,82.49
2018-12-07T13:41:13.660Z,82.32
2018-12-07T13:43:43.327Z,83.21
2018-12-07T13:46:12.879Z,83.16
2018-12-07T13:48:42.446Z,83.22
2018-12-07T13:51:12.567Z,83.28
2018-12-07T13:53:42.109Z,83.56
2018-12-07T13:56:16.270Z,81.47
2018-12-07T13:58:43.484Z,82.63
2018-12-07T14:01:13.001Z,84.99
2018-12-07T14:03:42.404Z,85.02
2018-12-07T14:06:13.952Z,83.37
2018-12-07T14:08:43.640Z,83.37
2018-12-07T14:11:13.209Z,82.41
2018-12-07T14:13:42.806Z,82.90
2018-12-07T14:16:12.274Z,82.87
2018-12-07T14:18:41.705Z,82.97
2018-12-07T14:21:11.176Z,83.71
2018-12-07T14:23:40.769Z,82.48
2018-12-07T14:26:10.254Z,85.96
2018-12-07T14:28:40.458Z,90.55
2018-12-07T14:31:10.103Z,92.58
2018-12-07T14:33:39.840Z,91.84
2018-12-07T14:36:09.779Z,92.69
2018-12-07T14:38:39.454Z,92.29
2018-12-07T14:41:08.837Z,91.87
2018-12-07T14:43:38.489Z,91.54
2018-12-07T14:46:07.753Z,92.24
2018-12-07T14:48:37.728Z,93.13
2018-12-07T14:51:07.467Z,91.32
2018-12-07T14:53:36.863Z,91.75
2018-12-07T14:56:06.709Z,90.40
2018-12-07T14:58:36.696Z,87.38
2018-12-07T15:01:06.299Z,86.87
2018-12-07T15:03:35.973Z,86.30
2018-12-07T15:06:05.675Z,87.30
2018-12-07T15:08:35.472Z,85.75
2018-12-07T15:11:05.331Z,86.20
2018-12-07T15:13:35.468Z,90.62
2018-12-07T15:16:05.240Z,90.79
2018-12-07T15:18:34.912Z,92.41
2018-12-07T15:21:04.485Z,93.58
2018-12-07T15:23:35.045Z,97.22
2018-12-07T15:26:04.721Z,96.89
2018-12-07T15:28:34.073Z,99.43
2018-12-07T15:31:03.738Z,99.61
2018-12-07T15:33:33.811Z,99.82
2018-12-07T15:36:03.329Z,100.00
2018-12-07T15:38:32.803Z,100.00
2018-12-07T15:41:02.603Z,100.00
2018-12-07T15:43:32.196Z,100.00
2018-12-07T15:46:02.468Z,100.00
2018-12-07T15:48:33.245Z,100.00
2018-12-07T15:51:03.601Z,100.00
2018-12-07T15:53:33.234Z,100.00
2018-12-07T15:56:04.269Z,100.00
2018-12-07T15:58:33.876Z,100.00
2018-12-07T16:01:03.275Z,100.00
2018-12-07T16:03:33.080Z,100.00
2018-12-07T16:06:02.833Z,100.00
2018-12-07T16:08:32.492Z,100.00
2018-12-07T16:11:02.480Z,100.00
2018-12-07T16:13:32.280Z,100.00
2018-12-07T16:16:01.752Z,100.00
2018-12-07T16:18:31.529Z,100.00
2018-12-07T16:21:01.779Z,100.00
2018-12-07T16:23:32.741Z,100.00
2018-12-07T16:26:02.729Z,100.00
2018-12-07T16:28:32.468Z,100.00
2018-12-07T16:31:03.590Z,100.00
2018-12-07T16:33:33.090Z,100.00
2018-12-07T16:38:55.858Z,100.00
2018-12-07T16:41:25.741Z,100.00
2018-12-07T16:43:56.151Z,100.00
2018-12-07T16:46:25.583Z,100.00
2018-12-07T16:48:55.262Z,100.00
2018-12-07T16:51:29.249Z,100.00
2018-12-07T16:53:58.896Z,100.00
2018-12-07T16:56:29.010Z,100.00
2018-12-07T16:58:59.805Z,100.00
2018-12-07T17:01:29.305Z,100.00
2018-12-07T17:03:58.889Z,100.00
2018-12-07T17:06:28.315Z,100.00
2018-12-07T17:08:58.309Z,100.00
2018-12-07T17:11:27.862Z,100.00
2018-12-07T17:13:57.389Z,100.00
2018-12-07T17:16:27.154Z,100.00
2018-12-07T17:18:56.619Z,100.00
2018-12-07T17:21:26.415Z,100.00
2018-12-07T17:23:55.968Z,100.00
2018-12-07T17:26:25.798Z,100.00
2018-12-07T17:28:56.896Z,100.00
2018-12-07T17:31:28.909Z,100.00
2018-12-07T17:33:58.659Z,100.00
2018-12-07T17:36:29.532Z,100.00
2018-12-07T17:38:59.269Z,100.00
2018-12-07T17:41:29.262Z,100.00
2018-12-07T17:43:59.258Z,100.00
2018-12-07T17:46:29.013Z,100.00
2018-12-07T17:48:58.733Z,100.00
2018-12-07T17:51:28.350Z,100.00
2018-12-07T17:53:58.302Z,100.00
2018-12-07T17:56:28.359Z,100.00
2018-12-07T17:58:58.104Z,100.00
2018-12-07T18:01:27.826Z,100.00
2018-12-07T18:03:57.383Z,100.00
2018-12-07T18:06:26.763Z,100.00
2018-12-07T18:08:56.310Z,100.00
2018-12-07T18:11:28.137Z,100.00
2018-12-07T18:13:57.606Z,100.00
2018-12-07T18:16:27.416Z,100.00
2018-12-07T18:18:56.926Z,100.00
2018-12-07T18:21:26.580Z,100.00
2018-12-07T18:23:56.061Z,100.00
2018-12-07T18:26:25.723Z,100.00
2018-12-07T18:28:55.757Z,100.00
2018-12-07T18:31:25.554Z,100.00
2018-12-07T18:33:56.202Z,100.00
2018-12-07T18:36:29.704Z,100.00
2018-12-07T18:38:59.914Z,100.00
2018-12-07T18:41:30.499Z,100.00
2018-12-07T18:43:59.923Z,100.00
2018-12-07T18:46:29.672Z,100.00
2018-12-07T18:48:59.209Z,100.00
2018-12-07T18:51:28.923Z,100.00
2018-12-07T18:53:59.103Z,100.00
2018-12-07T18:56:28.730Z,100.00
2018-12-07T18:58:58.220Z,100.00
2018-12-07T19:01:28.588Z,100.00
2018-12-07T19:03:58.696Z,100.00
2018-12-07T19:06:28.536Z,100.00
2018-12-07T19:08:58.375Z,100.00
2018-12-07T19:11:28.409Z,100.00
2018-12-07T19:13:58.012Z,100.00
2018-12-07T19:16:28.478Z,100.00
2018-12-07T19:19:04.714Z,100.00
2018-12-07T19:21:41.987Z,100.00
2018-12-07T19:24:14.710Z,100.00
2018-12-07T19:26:44.082Z,100.00
2018-12-07T19:29:13.477Z,100.00
2018-12-07T19:31:43.395Z,100.00
2018-12-07T19:34:15.646Z,100.00
2018-12-07T19:36:45.535Z,100.00
2018-12-07T19:39:15.229Z,100.00
2018-12-07T19:41:44.710Z,100.00
2018-12-07T19:44:14.381Z,100.00
2018-12-07T19:46:44.309Z,100.00
2018-12-07T19:49:14.046Z,100.00
2018-12-07T19:51:43.756Z,100.00
2018-12-07T19:54:13.864Z,100.00
2018-12-07T19:56:43.431Z,100.00
2018-12-07T19:59:13.308Z,100.00
2018-12-07T20:01:43.058Z,100.00
2018-12-07T20:04:13.869Z,100.00
2018-12-07T20:06:43.353Z,100.00
2018-12-07T20:09:12.862Z,100.00
2018-12-07T20:11:43.232Z,100.00
2018-12-07T20:14:13.148Z,100.00
2018-12-07T20:16:42.855Z,100.00
2018-12-07T20:19:12.452Z,100.00
2018-12-07T20:21:42.161Z,100.00
2018-12-07T20:24:11.640Z,100.00
2018-12-07T20:26:41.091Z,100.00
2018-12-07T20:29:10.799Z,100.00
2018-12-07T20:31:40.670Z,100.00
2018-12-07T20:34:10.905Z,100.00
2018-12-07T20:36:40.735Z,100.00
2018-12-07T20:39:11.525Z,100.00
2018-12-07T20:41:41.031Z,100.00
2018-12-07T20:44:10.530Z,100.00
2018-12-07T20:46:40.218Z,100.00
2018-12-07T20:49:10.797Z,100.00
2018-12-07T20:51:40.548Z,100.00
2018-12-07T20:54:10.146Z,100.00
2018-12-07T20:56:40.977Z,100.00
2018-12-07T20:59:10.545Z,100.00
2018-12-07T21:01:40.267Z,100.00
2018-12-07T21:04:25.424Z,100.00
2018-12-07T21:07:19.258Z,100.00
2018-12-07T21:09:49.383Z,100.00
2018-12-07T21:14:07.832Z,100.00
2018-12-07T21:17:15.439Z,100.00
2018-12-07T21:19:55.243Z,100.00
2018-12-07T21:22:25.422Z,100.00
2018-12-07T21:24:55.319Z,100.00
2018-12-07T21:27:24.970Z,100.00
2018-12-07T21:30:11.380Z,100.00
2018-12-07T21:32:41.124Z,100.00
2018-12-07T21:35:11.320Z,100.00
2018-12-07T21:37:41.035Z,100.00
2018-12-07T21:40:20.012Z,100.00
2018-12-07T21:42:49.292Z,100.00
2018-12-07T21:45:19.241Z,100.00
2018-12-07T21:48:18.548Z,100.00
2018-12-07T21:50:52.573Z,100.00
2018-12-07T21:53:22.055Z,100.00
2018-12-07T21:55:51.586Z,100.00
2018-12-07T21:58:21.207Z,100.00
2018-12-07T22:00:50.806Z,100.00
2018-12-07T22:03:20.563Z,100.00
2018-12-07T22:05:50.247Z,100.00
2018-12-07T22:08:20.273Z,100.00
2018-12-07T22:10:49.741Z,100.00
2018-12-07T22:13:19.246Z,100.00
2018-12-07T22:15:48.695Z,100.00
2018-12-07T22:18:19.076Z,100.00
2018-12-07T22:20:49.081Z,100.00
2018-12-07T22:23:19.035Z,100.00
2018-12-07T22:25:48.972Z,100.00
2018-12-07T22:28:18.529Z,100.00
2018-12-07T22:30:47.798Z,100.00
2018-12-07T22:33:17.875Z,100.00
2018-12-07T22:35:47.435Z,100.00
2018-12-07T22:38:16.965Z,100.00
2018-12-07T22:40:46.648Z,100.00
2018-12-07T22:43:16.734Z,100.00
2018-12-07T22:45:47.295Z,100.00
2018-12-07T22:48:17.474Z,100.00
2018-12-07T22:50:50.096Z,100.00
2018-12-07T22:53:21.098Z,100.00
2018-12-07T22:55:50.550Z,100.00
2018-12-07T22:58:20.147Z,100.00
2018-12-07T23:00:51.057Z,100.00
2018-12-07T23:03:20.493Z,100.00
2018-12-07T23:05:50.113Z,100.00
2018-12-07T23:08:19.432Z,100.00
2018-12-07T23:10:49.334Z,100.00
2018-12-07T23:13:19.525Z,100.00
2018-12-07T23:15:51.055Z,100.00
2018-12-07T23:18:21.469Z,100.00
2018-12-07T23:20:51.137Z,100.00
2018-12-07T23:23:21.230Z,100.00
2018-12-07T23:25:51.558Z,100.00
2018-12-07T23:28:21.346Z,100.00
2018-12-07T23:30:51.358Z,100.00
2018-12-07T23:33:20.894Z,100.00
2018-12-07T23:35:50.668Z,100.00
2018-12-07T23:38:20.117Z,100.00
2018-12-07T23:40:49.626Z,99.60
2018-12-07T23:43:19.586Z,100.00
2018-12-07T23:45:49.023Z,100.00
2018-12-07T23:48:18.363Z,100.00
2018-12-07T23:50:47.763Z,100.00
2018-12-07T23:53:17.518Z,99.97
2018-12-07T23:55:46.850Z,99.32
2018-12-07T23:58:16.278Z,100.00
