createdAt,value
2018-06-13T00:00:15.066Z,0
2018-06-13T00:00:41.221Z,0
2018-06-13T00:01:07.368Z,0
2018-06-13T00:01:33.532Z,0
2018-06-13T00:01:59.669Z,0
2018-06-13T00:02:25.804Z,0
2018-06-13T00:02:51.947Z,0
2018-06-13T00:03:18.102Z,0
2018-06-13T00:03:44.248Z,0
2018-06-13T00:04:10.406Z,0
2018-06-13T00:04:36.547Z,0
2018-06-13T00:05:02.686Z,0
2018-06-13T00:05:28.824Z,0
2018-06-13T00:05:54.961Z,0
2018-06-13T00:06:21.125Z,0
2018-06-13T00:06:47.273Z,0
2018-06-13T00:07:13.409Z,0
2018-06-13T00:07:39.550Z,0
2018-06-13T00:08:05.686Z,0
2018-06-13T00:08:31.839Z,0
2018-06-13T00:08:58.093Z,0
2018-06-13T00:09:24.277Z,0
2018-06-13T00:09:50.427Z,0
2018-06-13T00:10:16.567Z,0
2018-06-13T00:10:42.715Z,0
2018-06-13T00:11:08.873Z,0
2018-06-13T00:11:35.010Z,0
2018-06-13T00:12:01.153Z,0
2018-06-13T00:12:27.316Z,0
2018-06-13T00:12:53.496Z,0
2018-06-13T00:13:19.637Z,0
2018-06-13T00:13:45.769Z,0
2018-06-13T00:14:11.937Z,0
2018-06-13T00:14:38.106Z,0
2018-06-13T00:15:04.254Z,0
2018-06-13T00:15:30.419Z,0
2018-06-13T00:15:56.559Z,0
2018-06-13T00:16:22.725Z,0
2018-06-13T00:16:48.836Z,0
2018-06-13T00:17:15.004Z,0
2018-06-13T00:17:41.166Z,0
2018-06-13T00:18:07.308Z,0
2018-06-13T00:18:33.447Z,0
2018-06-13T00:18:59.583Z,0
2018-06-13T00:19:25.731Z,0
2018-06-13T00:19:51.867Z,0
2018-06-13T00:20:18.008Z,0
2018-06-13T00:20:44.155Z,0
2018-06-13T00:21:10.294Z,0
2018-06-13T00:21:36.456Z,0
2018-06-13T00:22:02.591Z,0
2018-06-13T00:22:28.736Z,0
2018-06-13T00:22:54.874Z,0
2018-06-13T00:23:21.017Z,0
2018-06-13T00:23:47.159Z,0
2018-06-13T00:24:13.301Z,0
2018-06-13T00:24:39.468Z,0
2018-06-13T00:25:05.599Z,0
2018-06-13T00:25:31.746Z,0
2018-06-13T00:25:57.906Z,0
2018-06-13T00:26:24.073Z,0
2018-06-13T00:26:50.259Z,0
2018-06-13T00:27:16.396Z,0
2018-06-13T00:27:42.535Z,0
2018-06-13T00:28:08.673Z,0
2018-06-13T00:28:34.816Z,0
2018-06-13T00:29:00.949Z,0
2018-06-13T00:29:27.096Z,0
2018-06-13T00:29:53.252Z,0
2018-06-13T00:30:19.397Z,0
2018-06-13T00:30:45.537Z,0
2018-06-13T00:31:11.677Z,0
2018-06-13T00:31:37.817Z,0
2018-06-13T00:32:03.981Z,0
2018-06-13T00:32:30.123Z,0
2018-06-13T00:32:56.288Z,0
2018-06-13T00:33:22.429Z,0
2018-06-13T00:33:48.590Z,0
2018-06-13T00:34:14.752Z,0
2018-06-13T00:34:40.912Z,0
2018-06-13T00:35:07.032Z,0
2018-06-13T00:35:33.166Z,0
2018-06-13T00:35:59.313Z,0
2018-06-13T00:36:25.450Z,0
2018-06-13T00:36:51.633Z,0
2018-06-13T00:37:17.756Z,0
2018-06-13T00:37:43.920Z,0
2018-06-13T00:38:10.079Z,0
2018-06-13T00:38:36.214Z,0
2018-06-13T00:39:02.360Z,0
2018-06-13T00:39:28.494Z,0
2018-06-13T00:39:54.633Z,0
2018-06-13T00:40:20.771Z,0
2018-06-13T00:40:46.913Z,0
2018-06-13T00:41:13.069Z,0
2018-06-13T00:41:39.215Z,0
2018-06-13T00:42:05.364Z,0
2018-06-13T00:42:31.522Z,0
2018-06-13T00:42:57.665Z,0
2018-06-13T00:43:23.799Z,0
2018-06-13T00:43:49.936Z,0
2018-06-13T00:44:16.078Z,0
2018-06-13T00:44:42.217Z,0
2018-06-13T00:45:08.373Z,0
2018-06-13T00:45:34.544Z,0
2018-06-13T00:46:00.700Z,0
2018-06-13T00:46:26.846Z,0
2018-06-13T00:46:52.983Z,0
2018-06-13T00:47:19.122Z,0
2018-06-13T00:47:45.265Z,0
2018-06-13T00:48:11.398Z,0
2018-06-13T00:48:37.565Z,0
2018-06-13T00:49:03.702Z,0
2018-06-13T00:49:29.852Z,0
2018-06-13T00:49:55.987Z,0
2018-06-13T00:50:22.158Z,0
2018-06-13T00:50:48.296Z,0
2018-06-13T00:51:14.427Z,0
2018-06-13T00:51:40.570Z,0
2018-06-13T00:52:06.709Z,0
2018-06-13T00:52:32.852Z,0
2018-06-13T00:52:58.997Z,0
2018-06-13T00:53:25.135Z,0
2018-06-13T00:53:51.264Z,0
2018-06-13T00:54:17.408Z,0
2018-06-13T00:54:43.548Z,0
2018-06-13T00:55:09.690Z,0
2018-06-13T00:55:35.831Z,0
2018-06-13T00:56:01.960Z,0
2018-06-13T00:56:28.097Z,0
2018-06-13T00:56:54.236Z,0
2018-06-13T00:57:20.375Z,0
2018-06-13T00:57:46.675Z,0
2018-06-13T00:58:12.841Z,0
2018-06-13T00:58:38.980Z,0
2018-06-13T00:59:05.139Z,0
2018-06-13T00:59:31.280Z,0
2018-06-13T00:59:57.437Z,0
2018-06-13T01:00:23.586Z,0
2018-06-13T01:00:49.724Z,0
2018-06-13T01:01:15.871Z,0
2018-06-13T01:01:42.031Z,0
2018-06-13T01:02:08.171Z,0
2018-06-13T01:02:34.306Z,0
2018-06-13T01:03:00.475Z,0
2018-06-13T01:03:26.637Z,0
2018-06-13T01:03:52.803Z,0
2018-06-13T01:04:18.938Z,0
2018-06-13T01:04:45.078Z,0
2018-06-13T01:05:11.244Z,0
2018-06-13T01:05:37.379Z,0
2018-06-13T01:06:03.519Z,0
2018-06-13T01:06:29.655Z,0
2018-06-13T01:06:55.805Z,0
2018-06-13T01:07:21.948Z,0
2018-06-13T01:07:48.082Z,0
2018-06-13T01:08:14.233Z,0
2018-06-13T01:08:40.376Z,0
2018-06-13T01:09:06.541Z,0
2018-06-13T01:09:32.679Z,0
2018-06-13T01:09:58.809Z,0
2018-06-13T01:10:24.977Z,0
2018-06-13T01:10:51.114Z,0
2018-06-13T01:11:17.246Z,0
2018-06-13T01:11:43.415Z,0
2018-06-13T01:12:09.554Z,0
2018-06-13T01:12:35.689Z,0
2018-06-13T01:13:01.853Z,0
2018-06-13T01:13:27.991Z,0
2018-06-13T01:13:54.139Z,0
2018-06-13T01:14:20.278Z,0
2018-06-13T01:14:46.417Z,0
2018-06-13T01:15:12.583Z,0
2018-06-13T01:15:38.721Z,0
2018-06-13T01:16:04.858Z,0
2018-06-13T01:16:30.992Z,0
2018-06-13T01:16:57.138Z,0
2018-06-13T01:17:23.283Z,0
2018-06-13T01:17:49.418Z,0
2018-06-13T01:18:15.585Z,0
2018-06-13T01:18:41.740Z,0
2018-06-13T01:19:07.881Z,0
2018-06-13T01:19:34.022Z,0
2018-06-13T01:20:00.168Z,0
2018-06-13T01:20:26.303Z,0
2018-06-13T01:20:52.436Z,0
2018-06-13T01:21:18.628Z,0
2018-06-13T01:21:44.763Z,0
2018-06-13T01:22:10.906Z,0
2018-06-13T01:22:37.054Z,0
2018-06-13T01:23:03.196Z,0
2018-06-13T01:23:29.332Z,0
2018-06-13T01:23:55.520Z,0
2018-06-13T01:24:21.665Z,0
2018-06-13T01:24:47.800Z,0
2018-06-13T01:25:13.954Z,0
2018-06-13T01:25:40.110Z,0
2018-06-13T01:26:06.270Z,0
2018-06-13T01:26:32.434Z,0
2018-06-13T01:26:58.578Z,0
2018-06-13T01:27:24.711Z,0
2018-06-13T01:27:50.848Z,0
2018-06-13T01:28:16.989Z,0
2018-06-13T01:28:43.131Z,0
2018-06-13T01:29:09.333Z,0
2018-06-13T01:29:35.421Z,0
2018-06-13T01:30:01.590Z,0
2018-06-13T01:30:27.729Z,0
2018-06-13T01:30:53.859Z,0
2018-06-13T01:31:19.995Z,0
2018-06-13T01:31:46.141Z,0
2018-06-13T01:32:12.281Z,0
2018-06-13T01:32:38.435Z,0
2018-06-13T01:33:04.595Z,0
2018-06-13T01:33:30.759Z,0
2018-06-13T01:33:56.898Z,0
2018-06-13T01:34:23.030Z,0
2018-06-13T01:34:49.166Z,0
2018-06-13T01:35:15.311Z,0
2018-06-13T01:35:41.452Z,0
2018-06-13T01:36:07.590Z,0
2018-06-13T01:36:33.727Z,0
2018-06-13T01:36:59.890Z,0
2018-06-13T01:37:26.029Z,0
2018-06-13T01:37:52.169Z,0
2018-06-13T01:38:18.336Z,0
2018-06-13T01:38:44.477Z,0
2018-06-13T01:39:10.612Z,0
2018-06-13T01:39:36.750Z,0
2018-06-13T01:40:02.886Z,0
2018-06-13T01:40:29.027Z,0
2018-06-13T01:40:55.196Z,0
2018-06-13T01:41:21.362Z,0
2018-06-13T01:41:47.525Z,0
2018-06-13T01:42:13.665Z,0
2018-06-13T01:42:39.805Z,0
2018-06-13T01:43:05.963Z,0
2018-06-13T01:43:32.146Z,0
2018-06-13T01:43:58.284Z,0
2018-06-13T01:44:24.429Z,0
2018-06-13T01:44:50.565Z,0
2018-06-13T01:45:16.705Z,0
2018-06-13T01:45:42.848Z,0
2018-06-13T01:46:08.982Z,0
2018-06-13T01:46:35.120Z,0
2018-06-13T01:47:01.272Z,0
2018-06-13T01:47:27.411Z,0
2018-06-13T01:47:53.540Z,0
2018-06-13T01:48:19.679Z,0
2018-06-13T01:48:45.819Z,0
2018-06-13T01:49:11.950Z,0
2018-06-13T01:49:38.094Z,0
2018-06-13T01:50:04.232Z,0
2018-06-13T01:50:30.366Z,0
2018-06-13T01:50:56.511Z,0
2018-06-13T01:51:22.679Z,0
2018-06-13T01:51:48.806Z,0
2018-06-13T01:52:14.944Z,0
2018-06-13T01:52:41.086Z,0
2018-06-13T01:53:07.254Z,0
2018-06-13T01:53:33.396Z,0
2018-06-13T01:53:59.557Z,0
2018-06-13T01:54:25.698Z,0
2018-06-13T01:54:51.840Z,0
2018-06-13T01:55:17.979Z,0
2018-06-13T01:55:44.111Z,0
2018-06-13T01:56:10.262Z,0
2018-06-13T01:56:36.401Z,0
2018-06-13T01:57:02.564Z,0
2018-06-13T01:57:28.705Z,0
2018-06-13T01:57:54.842Z,0
2018-06-13T01:58:20.976Z,0
2018-06-13T01:58:47.115Z,0
2018-06-13T01:59:13.266Z,0
2018-06-13T01:59:39.397Z,0
2018-06-13T02:00:05.544Z,0
2018-06-13T02:00:31.683Z,0
2018-06-13T02:00:57.819Z,0
2018-06-13T02:01:23.956Z,0
2018-06-13T02:01:50.103Z,0
2018-06-13T02:02:16.236Z,0
2018-06-13T02:02:42.381Z,0
2018-06-13T02:03:08.519Z,0
2018-06-13T02:03:34.659Z,0
2018-06-13T02:04:00.826Z,0
2018-06-13T02:04:26.959Z,0
2018-06-13T02:04:53.095Z,0
2018-06-13T02:05:19.231Z,0
2018-06-13T02:05:45.369Z,0
2018-06-13T02:06:11.508Z,0
2018-06-13T02:06:37.644Z,0
2018-06-13T02:07:03.791Z,0
2018-06-13T02:07:29.933Z,0
2018-06-13T02:07:56.096Z,0
2018-06-13T02:08:22.280Z,0
2018-06-13T02:08:48.425Z,0
2018-06-13T02:09:14.558Z,0
2018-06-13T02:09:40.703Z,0
2018-06-13T02:10:06.836Z,0
2018-06-13T02:10:32.982Z,0
2018-06-13T02:10:59.120Z,0
2018-06-13T02:11:25.261Z,0
2018-06-13T02:11:51.457Z,0
2018-06-13T02:12:17.598Z,0
2018-06-13T02:12:43.739Z,0
2018-06-13T02:13:09.916Z,0
2018-06-13T02:13:36.071Z,0
2018-06-13T02:14:02.214Z,0
2018-06-13T02:14:28.350Z,0
2018-06-13T02:14:54.507Z,0
2018-06-13T02:15:20.652Z,0
2018-06-13T02:15:46.792Z,0
2018-06-13T02:16:12.931Z,0
2018-06-13T02:16:39.092Z,0
2018-06-13T02:17:05.238Z,0
2018-06-13T02:17:31.382Z,0
2018-06-13T02:17:57.520Z,0
2018-06-13T02:18:23.658Z,0
2018-06-13T02:18:49.789Z,0
2018-06-13T02:19:15.956Z,0
2018-06-13T02:19:42.103Z,0
2018-06-13T02:20:08.289Z,0
2018-06-13T02:20:34.423Z,0
2018-06-13T02:21:00.561Z,0
2018-06-13T02:21:26.712Z,0
2018-06-13T02:21:53.263Z,0
2018-06-13T02:22:20.142Z,0
2018-06-13T02:22:46.996Z,0
2018-06-13T02:23:13.107Z,0
2018-06-13T02:23:39.277Z,0
2018-06-13T02:24:05.414Z,0
2018-06-13T02:24:31.546Z,0
2018-06-13T02:24:57.684Z,0
2018-06-13T02:25:23.819Z,0
2018-06-13T02:25:49.965Z,0
2018-06-13T02:26:16.103Z,0
2018-06-13T02:26:42.238Z,0
2018-06-13T02:27:08.378Z,0
2018-06-13T02:27:34.522Z,0
2018-06-13T02:28:00.663Z,0
2018-06-13T02:28:26.799Z,0
2018-06-13T02:28:52.934Z,0
2018-06-13T02:29:19.076Z,0
2018-06-13T02:29:45.221Z,0
2018-06-13T02:30:11.354Z,4
2018-06-13T02:30:37.500Z,4
2018-06-13T02:31:03.663Z,4
2018-06-13T02:31:29.854Z,4
2018-06-13T02:31:55.989Z,4
2018-06-13T02:32:22.190Z,4
2018-06-13T02:32:48.330Z,4
2018-06-13T02:33:14.491Z,0
2018-06-13T02:33:40.648Z,0
2018-06-13T02:34:06.789Z,0
2018-06-13T02:34:32.955Z,4
2018-06-13T02:34:59.100Z,4
2018-06-13T02:35:25.331Z,4
2018-06-13T02:35:51.487Z,4
2018-06-13T02:36:17.650Z,4
2018-06-13T02:36:43.788Z,4
2018-06-13T02:37:09.973Z,4
2018-06-13T02:37:36.107Z,8
2018-06-13T02:38:02.297Z,4
2018-06-13T02:38:28.456Z,4
2018-06-13T02:38:54.600Z,4
2018-06-13T02:39:20.780Z,4
2018-06-13T02:39:46.947Z,8
2018-06-13T02:40:13.134Z,8
2018-06-13T02:40:39.301Z,4
2018-06-13T02:41:05.472Z,4
2018-06-13T02:41:31.610Z,8
2018-06-13T02:41:57.748Z,8
2018-06-13T02:42:23.888Z,8
2018-06-13T02:42:50.080Z,8
2018-06-13T02:43:16.240Z,8
2018-06-13T02:43:42.382Z,8
2018-06-13T02:44:08.522Z,8
2018-06-13T02:44:34.688Z,8
2018-06-13T02:45:00.847Z,12
2018-06-13T02:45:26.993Z,12
2018-06-13T02:45:53.175Z,12
2018-06-13T02:46:19.333Z,12
2018-06-13T02:46:45.476Z,12
2018-06-13T02:47:11.642Z,12
2018-06-13T02:47:37.806Z,16
2018-06-13T02:48:03.947Z,16
2018-06-13T02:48:30.088Z,16
2018-06-13T02:48:56.247Z,16
2018-06-13T02:49:22.384Z,20
2018-06-13T02:49:48.542Z,16
2018-06-13T02:50:14.696Z,20
2018-06-13T02:50:40.835Z,20
2018-06-13T02:51:06.978Z,20
2018-06-13T02:51:33.146Z,24
2018-06-13T02:51:59.357Z,24
2018-06-13T02:52:25.497Z,24
2018-06-13T02:52:51.635Z,28
2018-06-13T02:53:17.797Z,28
2018-06-13T02:53:43.986Z,32
2018-06-13T02:54:10.144Z,32
2018-06-13T02:54:36.283Z,32
2018-06-13T02:55:02.471Z,36
2018-06-13T02:55:28.613Z,32
2018-06-13T02:55:54.754Z,32
2018-06-13T02:56:20.893Z,36
2018-06-13T02:56:47.049Z,36
2018-06-13T02:57:13.220Z,36
2018-06-13T02:57:39.361Z,40
2018-06-13T02:58:05.496Z,40
2018-06-13T02:58:31.631Z,40
2018-06-13T02:58:57.871Z,48
2018-06-13T02:59:24.158Z,48
2018-06-13T02:59:50.345Z,48
2018-06-13T03:00:16.646Z,48
2018-06-13T03:00:42.935Z,48
2018-06-13T03:01:09.237Z,56
2018-06-13T03:01:35.436Z,56
2018-06-13T03:02:01.777Z,56
2018-06-13T03:02:28.055Z,56
2018-06-13T03:02:54.206Z,60
2018-06-13T03:03:20.363Z,64
2018-06-13T03:03:46.511Z,64
2018-06-13T03:04:12.643Z,68
2018-06-13T03:04:38.812Z,68
2018-06-13T03:05:04.995Z,72
2018-06-13T03:05:31.159Z,72
2018-06-13T03:05:57.325Z,72
2018-06-13T03:06:23.470Z,76
2018-06-13T03:06:49.632Z,80
2018-06-13T03:07:15.772Z,88
2018-06-13T03:07:41.959Z,92
2018-06-13T03:08:08.096Z,100
2018-06-13T03:08:34.261Z,108
2018-06-13T03:09:00.420Z,112
2018-06-13T03:09:26.556Z,120
2018-06-13T03:09:52.691Z,128
2018-06-13T03:10:18.887Z,136
2018-06-13T03:10:45.018Z,140
2018-06-13T03:11:11.164Z,144
2018-06-13T03:11:37.373Z,148
2018-06-13T03:12:03.516Z,152
2018-06-13T03:12:29.658Z,152
2018-06-13T03:12:55.800Z,156
2018-06-13T03:13:21.995Z,160
2018-06-13T03:13:48.146Z,164
2018-06-13T03:14:14.285Z,168
2018-06-13T03:14:40.478Z,168
2018-06-13T03:15:06.641Z,172
2018-06-13T03:15:32.797Z,172
2018-06-13T03:15:58.965Z,172
2018-06-13T03:16:25.147Z,176
2018-06-13T03:16:51.283Z,176
2018-06-13T03:17:17.467Z,180
2018-06-13T03:17:43.634Z,180
2018-06-13T03:18:09.768Z,180
2018-06-13T03:18:35.910Z,184
2018-06-13T03:19:02.075Z,184
2018-06-13T03:19:28.217Z,184
2018-06-13T03:19:54.375Z,184
2018-06-13T03:20:20.548Z,184
2018-06-13T03:20:46.749Z,184
2018-06-13T03:21:12.842Z,188
2018-06-13T03:21:39.006Z,188
2018-06-13T03:22:05.162Z,188
2018-06-13T03:22:31.304Z,184
2018-06-13T03:22:57.440Z,184
2018-06-13T03:23:23.585Z,176
2018-06-13T03:23:49.797Z,176
2018-06-13T03:24:15.935Z,172
2018-06-13T03:24:42.074Z,164
2018-06-13T03:25:08.229Z,168
2018-06-13T03:25:34.369Z,168
2018-06-13T03:26:00.505Z,164
2018-06-13T03:26:26.657Z,164
2018-06-13T03:26:52.791Z,168
2018-06-13T03:27:18.933Z,180
2018-06-13T03:27:45.096Z,188
2018-06-13T03:28:11.234Z,200
2018-06-13T03:28:37.375Z,212
2018-06-13T03:29:03.518Z,216
2018-06-13T03:29:29.683Z,224
2018-06-13T03:29:55.840Z,224
2018-06-13T03:30:22.006Z,232
2018-06-13T03:30:48.175Z,244
2018-06-13T03:31:14.316Z,252
2018-06-13T03:31:40.470Z,264
2018-06-13T03:32:06.680Z,276
2018-06-13T03:32:32.844Z,284
2018-06-13T03:32:58.981Z,292
2018-06-13T03:33:25.130Z,304
2018-06-13T03:33:51.267Z,312
2018-06-13T03:34:17.412Z,320
2018-06-13T03:34:43.544Z,324
2018-06-13T03:35:09.712Z,332
2018-06-13T03:35:35.852Z,340
2018-06-13T03:36:02.008Z,352
2018-06-13T03:36:28.152Z,360
2018-06-13T03:36:54.289Z,376
2018-06-13T03:37:20.429Z,384
2018-06-13T03:37:46.564Z,392
2018-06-13T03:38:12.703Z,396
2018-06-13T03:38:38.842Z,396
2018-06-13T03:39:04.979Z,408
2018-06-13T03:39:31.143Z,416
2018-06-13T03:39:57.282Z,428
2018-06-13T03:40:23.440Z,436
2018-06-13T03:40:49.575Z,448
2018-06-13T03:41:15.761Z,448
2018-06-13T03:41:41.898Z,452
2018-06-13T03:42:08.038Z,452
2018-06-13T03:42:34.181Z,444
2018-06-13T03:43:00.318Z,444
2018-06-13T03:43:26.460Z,448
2018-06-13T03:43:52.614Z,456
2018-06-13T03:44:18.761Z,464
2018-06-13T03:44:44.897Z,468
2018-06-13T03:45:11.058Z,464
2018-06-13T03:45:37.199Z,456
2018-06-13T03:46:03.335Z,456
2018-06-13T03:46:29.476Z,468
2018-06-13T03:46:55.641Z,480
2018-06-13T03:47:21.777Z,492
2018-06-13T03:47:47.917Z,504
2018-06-13T03:48:14.063Z,512
2018-06-13T03:48:40.200Z,520
2018-06-13T03:49:06.339Z,520
2018-06-13T03:49:32.475Z,528
2018-06-13T03:49:58.616Z,536
2018-06-13T03:50:24.757Z,544
2018-06-13T03:50:50.899Z,552
2018-06-13T03:51:17.040Z,560
2018-06-13T03:51:43.205Z,568
2018-06-13T03:52:09.342Z,572
2018-06-13T03:52:35.476Z,568
2018-06-13T03:53:01.610Z,556
2018-06-13T03:53:27.752Z,536
2018-06-13T03:53:53.888Z,524
2018-06-13T03:54:20.033Z,520
2018-06-13T03:54:46.169Z,524
2018-06-13T03:55:12.306Z,536
2018-06-13T03:55:38.459Z,544
2018-06-13T03:56:04.614Z,556
2018-06-13T03:56:30.782Z,568
2018-06-13T03:56:56.917Z,592
2018-06-13T03:57:23.054Z,612
2018-06-13T03:57:49.194Z,628
2018-06-13T03:58:15.336Z,656
2018-06-13T03:58:41.505Z,696
2018-06-13T03:59:07.640Z,748
2018-06-13T03:59:33.809Z,808
2018-06-13T03:59:59.955Z,876
2018-06-13T04:00:26.084Z,948
2018-06-13T04:00:52.229Z,1024
2018-06-13T04:01:18.372Z,1100
2018-06-13T04:01:44.525Z,1156
2018-06-13T04:02:10.660Z,1204
2018-06-13T04:02:36.808Z,1244
2018-06-13T04:03:02.943Z,1272
2018-06-13T04:03:29.083Z,1288
2018-06-13T04:03:55.222Z,1292
2018-06-13T04:04:21.360Z,1304
2018-06-13T04:04:47.494Z,1324
2018-06-13T04:05:13.641Z,1340
2018-06-13T04:05:39.804Z,1352
2018-06-13T04:06:05.934Z,1364
2018-06-13T04:06:32.255Z,1376
2018-06-13T04:06:58.399Z,1388
2018-06-13T04:07:24.553Z,1408
2018-06-13T04:07:50.695Z,1432
2018-06-13T04:08:16.838Z,1444
2018-06-13T04:08:42.981Z,1460
2018-06-13T04:09:09.117Z,1460
2018-06-13T04:09:35.253Z,1448
2018-06-13T04:10:01.400Z,1428
2018-06-13T04:10:27.563Z,1400
2018-06-13T04:10:53.706Z,1376
2018-06-13T04:11:19.840Z,1376
2018-06-13T04:11:46.035Z,1400
2018-06-13T04:12:12.166Z,1428
2018-06-13T04:12:38.323Z,1456
2018-06-13T04:13:04.462Z,1480
2018-06-13T04:13:30.602Z,1500
2018-06-13T04:13:56.764Z,1528
2018-06-13T04:14:22.908Z,1560
2018-06-13T04:14:49.103Z,1568
2018-06-13T04:15:15.236Z,1576
2018-06-13T04:15:41.400Z,1616
2018-06-13T04:16:07.545Z,1696
2018-06-13T04:16:33.680Z,1764
2018-06-13T04:16:59.811Z,1808
2018-06-13T04:17:25.956Z,1824
2018-06-13T04:17:52.095Z,1836
2018-06-13T04:18:18.232Z,1848
2018-06-13T04:18:44.390Z,1832
2018-06-13T04:19:10.535Z,1784
2018-06-13T04:19:36.669Z,1728
2018-06-13T04:20:02.808Z,1680
2018-06-13T04:20:28.951Z,1640
2018-06-13T04:20:55.088Z,1616
2018-06-13T04:21:21.221Z,1604
2018-06-13T04:21:47.357Z,1580
2018-06-13T04:22:13.502Z,1536
2018-06-13T04:22:39.692Z,1532
2018-06-13T04:23:05.861Z,1556
2018-06-13T04:23:31.997Z,1560
2018-06-13T04:23:58.132Z,1572
2018-06-13T04:24:24.294Z,1604
2018-06-13T04:24:50.429Z,1608
2018-06-13T04:25:16.568Z,1668
2018-06-13T04:25:42.705Z,1732
2018-06-13T04:26:08.850Z,1788
2018-06-13T04:26:34.987Z,1836
2018-06-13T04:27:01.118Z,1884
2018-06-13T04:27:27.278Z,1940
2018-06-13T04:27:53.416Z,2012
2018-06-13T04:28:19.544Z,2104
2018-06-13T04:28:45.688Z,2172
2018-06-13T04:29:11.843Z,2188
2018-06-13T04:29:37.991Z,2180
2018-06-13T04:30:04.126Z,2244
2018-06-13T04:30:30.267Z,2280
2018-06-13T04:30:56.413Z,2232
2018-06-13T04:31:22.552Z,2188
2018-06-13T04:31:48.694Z,2220
2018-06-13T04:32:14.832Z,2260
2018-06-13T04:32:41.026Z,2296
2018-06-13T04:33:07.131Z,2312
2018-06-13T04:33:33.275Z,2356
2018-06-13T04:33:59.434Z,2408
2018-06-13T04:34:25.575Z,2556
2018-06-13T04:34:51.712Z,2736
2018-06-13T04:35:17.857Z,2840
2018-06-13T04:35:44.026Z,2844
2018-06-13T04:36:10.156Z,2696
2018-06-13T04:36:36.302Z,2504
2018-06-13T04:37:02.440Z,2468
2018-06-13T04:37:28.601Z,2656
2018-06-13T04:37:54.744Z,2896
2018-06-13T04:38:20.899Z,3084
2018-06-13T04:38:47.048Z,3144
2018-06-13T04:39:13.185Z,3120
2018-06-13T04:39:39.325Z,3036
2018-06-13T04:40:05.469Z,2884
2018-06-13T04:40:31.608Z,2740
2018-06-13T04:40:57.761Z,2564
2018-06-13T04:41:23.909Z,2456
2018-06-13T04:41:50.068Z,2400
2018-06-13T04:42:16.214Z,2472
2018-06-13T04:42:42.351Z,2636
2018-06-13T04:43:08.491Z,2776
2018-06-13T04:43:34.635Z,2948
2018-06-13T04:44:00.776Z,3112
2018-06-13T04:44:26.937Z,3272
2018-06-13T04:44:53.079Z,3388
2018-06-13T04:45:19.222Z,3476
2018-06-13T04:45:45.357Z,3508
2018-06-13T04:46:11.500Z,3432
2018-06-13T04:46:37.638Z,3272
2018-06-13T04:47:03.781Z,3156
2018-06-13T04:47:29.923Z,3160
2018-06-13T04:47:56.066Z,3204
2018-06-13T04:48:22.204Z,3240
2018-06-13T04:48:48.366Z,3276
2018-06-13T04:49:14.504Z,3232
2018-06-13T04:49:40.646Z,3064
2018-06-13T04:50:06.787Z,2872
2018-06-13T04:50:32.930Z,2740
2018-06-13T04:50:59.069Z,2652
2018-06-13T04:51:25.230Z,2612
2018-06-13T04:51:51.364Z,2600
2018-06-13T04:52:17.522Z,2608
2018-06-13T04:52:43.658Z,2648
2018-06-13T04:53:09.826Z,2708
2018-06-13T04:53:35.971Z,2784
2018-06-13T04:54:02.106Z,2872
2018-06-13T04:54:28.248Z,2964
2018-06-13T04:54:54.386Z,3044
2018-06-13T04:55:20.560Z,3080
2018-06-13T04:55:46.717Z,3072
2018-06-13T04:56:12.866Z,3076
2018-06-13T04:56:39.005Z,3112
2018-06-13T04:57:05.187Z,3180
2018-06-13T04:57:31.326Z,3248
2018-06-13T04:57:57.457Z,3316
2018-06-13T04:58:23.657Z,3420
2018-06-13T04:58:49.762Z,3564
2018-06-13T04:59:15.899Z,3672
2018-06-13T04:59:42.046Z,3700
2018-06-13T05:00:08.183Z,3672
2018-06-13T05:00:34.314Z,3696
2018-06-13T05:01:00.488Z,3756
2018-06-13T05:01:26.631Z,3828
2018-06-13T05:01:52.767Z,3872
2018-06-13T05:02:18.932Z,3876
2018-06-13T05:02:45.071Z,3876
2018-06-13T05:03:11.208Z,3884
2018-06-13T05:03:37.357Z,3908
2018-06-13T05:04:03.539Z,3968
2018-06-13T05:04:29.671Z,4012
2018-06-13T05:04:55.819Z,4024
2018-06-13T05:05:21.957Z,4048
2018-06-13T05:05:48.090Z,4112
2018-06-13T05:06:14.226Z,4196
2018-06-13T05:06:40.362Z,4276
2018-06-13T05:07:06.529Z,4364
2018-06-13T05:07:32.660Z,4468
2018-06-13T05:07:58.800Z,4612
2018-06-13T05:08:24.940Z,4744
2018-06-13T05:08:51.079Z,4864
2018-06-13T05:09:17.215Z,5000
2018-06-13T05:09:43.355Z,5144
2018-06-13T05:10:09.501Z,5284
2018-06-13T05:10:35.641Z,5408
2018-06-13T05:11:01.781Z,5540
2018-06-13T05:11:27.923Z,5664
2018-06-13T05:11:54.069Z,5788
2018-06-13T05:12:20.210Z,5888
2018-06-13T05:12:46.346Z,5972
2018-06-13T05:13:12.484Z,6028
2018-06-13T05:13:38.620Z,6108
2018-06-13T05:14:04.764Z,6200
2018-06-13T05:14:30.932Z,6284
2018-06-13T05:14:57.099Z,6400
2018-06-13T05:15:23.268Z,6516
2018-06-13T05:15:49.406Z,6576
2018-06-13T05:16:15.572Z,6616
2018-06-13T05:16:41.774Z,6672
2018-06-13T05:17:08.036Z,6736
2018-06-13T05:17:34.266Z,6812
2018-06-13T05:18:00.499Z,6856
2018-06-13T05:18:26.600Z,6852
2018-06-13T05:18:52.738Z,6860
2018-06-13T05:19:19.502Z,6860
2018-06-13T05:19:45.757Z,6844
2018-06-13T05:20:11.862Z,6820
2018-06-13T05:20:38.003Z,6800
2018-06-13T05:21:04.187Z,6780
2018-06-13T05:21:30.348Z,6776
2018-06-13T05:21:56.492Z,6808
2018-06-13T05:22:22.643Z,6832
2018-06-13T05:22:48.787Z,6824
2018-06-13T05:23:14.919Z,6844
2018-06-13T05:23:41.064Z,6848
2018-06-13T05:24:07.235Z,6848
2018-06-13T05:24:33.375Z,6848
2018-06-13T05:24:59.512Z,6856
2018-06-13T05:25:25.654Z,6872
2018-06-13T05:25:51.819Z,6900
2018-06-13T05:26:17.960Z,6892
2018-06-13T05:26:44.093Z,6776
2018-06-13T05:27:10.237Z,6688
2018-06-13T05:27:36.446Z,6460
2018-06-13T05:28:02.547Z,6184
2018-06-13T05:28:28.679Z,6112
2018-06-13T05:28:54.843Z,6196
2018-06-13T05:29:20.976Z,6284
2018-06-13T05:29:47.124Z,6264
2018-06-13T05:30:13.272Z,6152
2018-06-13T05:30:39.414Z,6044
2018-06-13T05:31:05.548Z,6192
2018-06-13T05:31:31.688Z,6704
2018-06-13T05:31:57.826Z,7292
2018-06-13T05:32:23.969Z,7704
2018-06-13T05:32:50.120Z,7892
2018-06-13T05:33:16.265Z,8060
2018-06-13T05:33:42.406Z,8172
2018-06-13T05:34:08.546Z,8244
2018-06-13T05:34:34.681Z,8196
2018-06-13T05:35:00.822Z,8160
2018-06-13T05:35:27.021Z,8192
2018-06-13T05:35:53.155Z,8200
2018-06-13T05:36:19.291Z,8092
2018-06-13T05:36:45.427Z,7940
2018-06-13T05:37:11.566Z,7600
2018-06-13T05:37:37.732Z,7464
2018-06-13T05:38:03.882Z,7400
2018-06-13T05:38:30.022Z,7588
2018-06-13T05:38:56.165Z,7828
2018-06-13T05:39:22.306Z,7948
2018-06-13T05:39:48.443Z,7988
2018-06-13T05:40:14.584Z,8032
2018-06-13T05:40:40.725Z,8136
2018-06-13T05:41:06.890Z,8208
2018-06-13T05:41:33.053Z,8240
2018-06-13T05:41:59.294Z,8256
2018-06-13T05:42:25.381Z,8292
2018-06-13T05:42:51.525Z,8292
2018-06-13T05:43:17.690Z,8256
2018-06-13T05:43:43.826Z,8228
2018-06-13T05:44:09.986Z,8192
2018-06-13T05:44:36.131Z,8132
2018-06-13T05:45:02.285Z,8040
2018-06-13T05:45:28.458Z,7988
2018-06-13T05:45:54.594Z,7940
2018-06-13T05:46:20.733Z,7924
2018-06-13T05:46:46.880Z,7884
2018-06-13T05:47:13.021Z,7756
2018-06-13T05:47:39.212Z,7540
2018-06-13T05:48:05.353Z,7248
2018-06-13T05:48:31.538Z,6864
2018-06-13T05:48:57.681Z,6676
2018-06-13T05:49:23.819Z,6848
2018-06-13T05:49:49.953Z,7028
2018-06-13T05:50:16.087Z,7044
2018-06-13T05:50:42.233Z,7192
2018-06-13T05:51:08.407Z,7468
2018-06-13T05:51:34.550Z,7600
2018-06-13T05:52:00.737Z,7900
2018-06-13T05:52:26.919Z,8288
2018-06-13T05:52:53.082Z,8620
2018-06-13T05:53:19.247Z,8884
2018-06-13T05:53:45.381Z,9016
2018-06-13T05:54:11.527Z,9044
2018-06-13T05:54:37.685Z,9092
2018-06-13T05:55:03.854Z,9140
2018-06-13T05:55:29.991Z,9072
2018-06-13T05:55:56.122Z,8924
2018-06-13T05:56:22.286Z,8768
2018-06-13T05:56:48.427Z,8540
2018-06-13T05:57:14.572Z,8304
2018-06-13T05:57:40.712Z,8072
2018-06-13T05:58:06.852Z,8056
2018-06-13T05:58:32.997Z,7976
2018-06-13T05:58:59.135Z,7840
2018-06-13T05:59:25.257Z,7740
2018-06-13T05:59:51.423Z,7592
2018-06-13T06:00:17.567Z,7352
2018-06-13T06:00:43.723Z,7104
2018-06-13T06:01:09.964Z,6876
2018-06-13T06:01:36.043Z,6960
2018-06-13T06:02:02.183Z,7180
2018-06-13T06:02:28.329Z,7300
2018-06-13T06:02:54.491Z,7352
2018-06-13T06:03:20.639Z,7336
2018-06-13T06:03:46.779Z,7312
2018-06-13T06:04:12.928Z,7260
2018-06-13T06:04:39.114Z,7148
2018-06-13T06:05:05.285Z,6972
2018-06-13T06:05:31.425Z,6812
2018-06-13T06:05:57.645Z,6544
2018-06-13T06:06:23.890Z,6392
2018-06-13T06:06:49.986Z,6240
2018-06-13T06:07:16.127Z,6172
2018-06-13T06:07:42.266Z,6320