createdAt,value
2023-04-18T00:00:43.231Z,4.57
2023-04-18T00:03:10.042Z,4.15
2023-04-18T00:05:36.962Z,5.03
2023-04-18T00:08:03.900Z,4.28
2023-04-18T00:10:30.556Z,4.10
2023-04-18T00:12:58.373Z,4.78
2023-04-18T00:15:25.939Z,4.38
2023-04-18T00:17:56.712Z,3.47
2023-04-18T00:20:26.137Z,4.40
2023-04-18T00:22:53.331Z,4.28
2023-04-18T00:25:19.937Z,4.82
2023-04-18T00:27:48.416Z,5.20
2023-04-18T00:30:15.433Z,5.38
2023-04-18T00:32:42.241Z,4.57
2023-04-18T00:35:09.156Z,5.07
2023-04-18T00:37:35.817Z,4.85
2023-04-18T00:40:02.433Z,4.82
2023-04-18T00:42:31.010Z,4.93
2023-04-18T00:44:57.600Z,5.13
2023-04-18T00:47:25.527Z,4.90
2023-04-18T00:49:52.454Z,4.80
2023-04-18T00:52:19.673Z,4.70
2023-04-18T00:54:47.384Z,4.75
2023-04-18T00:57:14.245Z,4.43
2023-04-18T00:59:40.921Z,4.60
2023-04-18T01:02:07.537Z,3.97
2023-04-18T01:04:34.312Z,4.53
2023-04-18T01:07:02.820Z,4.75
2023-04-18T01:09:29.632Z,4.78
2023-04-18T01:11:56.436Z,4.38
2023-04-18T01:14:23.461Z,4.68
2023-04-18T01:16:50.090Z,4.90
2023-04-18T01:19:19.493Z,5.10
2023-04-18T01:21:46.195Z,4.45
2023-04-18T01:24:15.591Z,4.93
2023-04-18T01:26:44.208Z,4.53
2023-04-18T01:29:11.485Z,5.10
2023-04-18T01:31:39.600Z,4.78
2023-04-18T01:34:06.897Z,4.63
2023-04-18T01:36:36.072Z,5.65
2023-04-18T01:39:03.041Z,4.88
2023-04-18T01:41:32.857Z,5.72
2023-04-18T01:44:02.413Z,4.90
2023-04-18T01:46:29.593Z,4.57
2023-04-18T01:48:57.850Z,5.45
2023-04-18T01:51:25.902Z,4.65
2023-04-18T01:53:54.387Z,4.90
2023-04-18T01:56:21.301Z,4.35
2023-04-18T01:58:47.993Z,4.57
2023-04-18T02:01:14.978Z,4.55
2023-04-18T02:03:43.142Z,5.05
2023-04-18T02:06:10.193Z,4.68
2023-04-18T02:08:36.810Z,4.70
2023-04-18T02:11:05.606Z,4.60
2023-04-18T02:13:33.917Z,5.32
2023-04-18T02:16:02.222Z,4.43
2023-04-18T02:18:28.815Z,5.15
2023-04-18T02:20:56.619Z,4.30
2023-04-18T02:23:23.224Z,5.53
2023-04-18T02:25:50.874Z,4.75
2023-04-18T02:28:17.551Z,4.30
2023-04-18T02:30:44.256Z,4.90
2023-04-18T02:33:10.868Z,5.15
2023-04-18T02:35:39.956Z,5.32
2023-04-18T02:38:06.588Z,5.63
2023-04-18T02:40:33.224Z,5.03
2023-04-18T02:43:00.489Z,4.70
2023-04-18T02:45:28.209Z,4.88
2023-04-18T02:47:56.381Z,5.45
2023-04-18T02:50:24.307Z,5.82
2023-04-18T02:52:52.933Z,4.25
2023-04-18T02:55:19.686Z,4.75
2023-04-18T02:57:46.390Z,5.18
2023-04-18T03:00:13.864Z,4.78
2023-04-18T03:02:40.968Z,4.38
2023-04-18T03:05:07.988Z,4.60
2023-04-18T03:07:35.895Z,4.20
2023-04-18T03:10:02.663Z,5.30
2023-04-18T03:12:29.263Z,4.78
2023-04-18T03:14:55.899Z,5.32
2023-04-18T03:17:23.225Z,4.88
2023-04-18T03:19:49.911Z,4.68
2023-04-18T03:22:16.719Z,4.88
2023-04-18T03:24:43.385Z,4.75
2023-04-18T03:27:11.281Z,4.70
2023-04-18T03:29:40.904Z,5.30
2023-04-18T03:32:07.488Z,4.25
2023-04-18T03:34:34.048Z,4.03
2023-04-18T03:37:01.197Z,5.22
2023-04-18T03:39:27.924Z,4.43
2023-04-18T03:41:54.525Z,4.68
2023-04-18T03:44:21.220Z,4.97
2023-04-18T03:46:47.972Z,4.53
2023-04-18T03:49:14.517Z,4.22
2023-04-18T03:51:47.940Z,4.57
2023-04-18T03:54:17.327Z,5.03
2023-04-18T03:56:45.483Z,4.80
2023-04-18T03:59:14.087Z,4.72
2023-04-18T04:01:40.915Z,5.13
2023-04-18T04:04:09.431Z,5.63
2023-04-18T04:06:36.473Z,4.60
2023-04-18T04:09:03.187Z,5.20
2023-04-18T04:11:29.844Z,4.82
2023-04-18T04:13:56.566Z,5.55
2023-04-18T04:16:23.214Z,5.00
2023-04-18T04:18:49.865Z,5.32
2023-04-18T04:21:16.434Z,5.55
2023-04-18T04:23:43.061Z,5.07
2023-04-18T04:26:09.959Z,6.07
2023-04-18T04:28:36.589Z,5.90
2023-04-18T04:31:08.234Z,5.65
2023-04-18T04:33:35.784Z,5.38
2023-04-18T04:36:02.429Z,5.70
2023-04-18T04:38:31.015Z,6.25
2023-04-18T04:40:58.287Z,5.28
2023-04-18T04:43:25.579Z,5.50
2023-04-18T04:45:53.543Z,5.00
2023-04-18T04:48:22.288Z,4.57
2023-04-18T04:50:53.743Z,5.13
2023-04-18T04:53:20.464Z,5.63
2023-04-18T04:55:47.192Z,5.47
2023-04-18T04:58:13.964Z,6.10
2023-04-18T05:00:40.613Z,5.13
2023-04-18T05:03:08.468Z,5.68
2023-04-18T05:05:35.353Z,5.78
2023-04-18T05:08:02.352Z,5.82
2023-04-18T05:10:29.145Z,5.80
2023-04-18T05:12:56.927Z,5.22
2023-04-18T05:15:27.168Z,5.78
2023-04-18T05:17:53.976Z,5.78
2023-04-18T05:20:20.661Z,5.15
2023-04-18T05:22:47.287Z,5.22
2023-04-18T05:25:13.904Z,6.03
2023-04-18T05:27:41.449Z,5.30
2023-04-18T05:30:08.635Z,5.50
2023-04-18T05:32:36.090Z,6.03
2023-04-18T05:35:06.896Z,6.25
2023-04-18T05:37:36.515Z,6.35
2023-04-18T05:40:05.059Z,6.28
2023-04-18T05:42:31.676Z,6.78
2023-04-18T05:44:58.289Z,6.50
2023-04-18T05:47:28.371Z,6.70
2023-04-18T05:49:55.496Z,6.50
2023-04-18T05:52:22.191Z,7.07
2023-04-18T05:54:50.654Z,6.82
2023-04-18T05:57:17.272Z,7.72
2023-04-18T05:59:43.853Z,6.15
2023-04-18T06:02:13.822Z,7.32
2023-04-18T06:04:42.149Z,6.88
2023-04-18T06:07:11.313Z,6.78
2023-04-18T06:09:39.283Z,7.30
2023-04-18T06:12:06.218Z,6.80
2023-04-18T06:14:32.771Z,7.40
2023-04-18T06:16:59.620Z,7.45
2023-04-18T06:19:26.219Z,7.25
2023-04-18T06:21:53.198Z,6.63
2023-04-18T06:24:21.833Z,7.63
2023-04-18T06:26:50.060Z,7.88
2023-04-18T06:29:18.242Z,8.25
2023-04-18T06:31:48.360Z,8.32
2023-04-18T06:34:15.620Z,7.88
2023-04-18T06:36:44.212Z,8.27
2023-04-18T06:39:10.800Z,7.97
2023-04-18T06:41:37.443Z,8.32
2023-04-18T06:44:04.802Z,8.13
2023-04-18T06:46:34.031Z,7.28
2023-04-18T06:49:00.869Z,8.45
2023-04-18T06:51:27.653Z,8.65
2023-04-18T06:53:54.383Z,8.35
2023-04-18T06:56:21.223Z,8.63
2023-04-18T06:58:48.238Z,9.18
2023-04-18T07:01:14.886Z,9.30
2023-04-18T07:03:41.739Z,9.52
2023-04-18T07:06:11.869Z,9.60
2023-04-18T07:08:38.619Z,8.75
2023-04-18T07:11:06.418Z,8.63
2023-04-18T07:13:33.285Z,9.20
2023-04-18T07:16:01.917Z,8.77
2023-04-18T07:18:37.457Z,8.43
2023-04-18T07:21:08.317Z,8.60
2023-04-18T07:23:35.468Z,9.00
2023-04-18T07:26:05.777Z,8.30
2023-04-18T07:28:33.306Z,8.93
2023-04-18T07:31:03.002Z,9.30
2023-04-18T07:33:33.976Z,8.48
2023-04-18T07:38:30.704Z,8.27
2023-04-18T07:40:58.749Z,7.47
2023-04-18T07:43:25.967Z,8.30
2023-04-18T07:45:53.180Z,8.65
2023-04-18T07:48:25.133Z,8.25
2023-04-18T07:50:51.741Z,7.70
2023-04-18T07:53:18.378Z,8.18
2023-04-18T07:55:45.742Z,7.80
2023-04-18T07:58:12.895Z,7.43
2023-04-18T08:00:42.028Z,8.60
2023-04-18T08:03:12.639Z,7.22
2023-04-18T08:08:07.869Z,7.32
2023-04-18T08:10:36.614Z,7.03
2023-04-18T08:13:06.793Z,7.70
2023-04-18T08:15:33.454Z,7.80
2023-04-18T08:18:01.143Z,7.05
2023-04-18T08:20:28.471Z,7.07
2023-04-18T08:23:06.814Z,7.57
2023-04-18T08:28:05.183Z,7.50
2023-04-18T08:30:35.418Z,8.20
2023-04-18T08:33:02.204Z,8.25
2023-04-18T08:35:29.056Z,7.55
2023-04-18T08:37:55.770Z,7.05
2023-04-18T08:40:22.509Z,7.80
2023-04-18T08:42:50.228Z,7.95
2023-04-18T08:45:18.701Z,7.97
2023-04-18T08:47:45.702Z,7.50
2023-04-18T08:50:14.042Z,7.75
2023-04-18T08:52:45.969Z,8.38
2023-04-18T08:55:12.558Z,7.40
2023-04-18T08:57:39.909Z,6.65
2023-04-18T09:00:10.731Z,7.00
2023-04-18T09:02:43.282Z,7.50
2023-04-18T09:05:19.886Z,7.82
2023-04-18T09:07:48.110Z,7.40
2023-04-18T09:10:29.026Z,7.03
2023-04-18T09:12:57.596Z,7.63
2023-04-18T09:15:27.392Z,7.97
2023-04-18T09:17:59.463Z,7.40
2023-04-18T09:20:35.160Z,8.40
2023-04-18T09:23:10.971Z,8.02
2023-04-18T09:25:48.997Z,7.70
2023-04-18T09:28:30.682Z,8.02
2023-04-18T09:31:00.939Z,8.20
2023-04-18T09:33:32.685Z,8.07
2023-04-18T09:36:28.985Z,7.10
2023-04-18T09:38:56.891Z,8.35
2023-04-18T09:41:24.407Z,9.20
2023-04-18T09:44:11.496Z,8.60
2023-04-18T09:46:40.409Z,9.00
2023-04-18T09:49:09.588Z,8.45
2023-04-18T09:51:40.501Z,9.43
2023-04-18T09:54:10.901Z,7.88
2023-04-18T09:56:42.865Z,9.30
2023-04-18T09:59:14.144Z,8.45
2023-04-18T10:01:48.151Z,9.25
2023-04-18T10:04:19.242Z,9.48
2023-04-18T10:09:16.192Z,9.27
2023-04-18T10:11:44.385Z,9.75
2023-04-18T10:14:16.220Z,8.95
2023-04-18T10:16:45.542Z,8.90
2023-04-18T10:19:27.454Z,9.27
2023-04-18T10:21:57.374Z,9.57
2023-04-18T10:25:05.013Z,9.43
2023-04-18T10:27:59.141Z,9.70
2023-04-18T10:30:41.064Z,9.13
2023-04-18T10:33:31.178Z,9.70
2023-04-18T10:36:14.348Z,9.52
2023-04-18T10:38:49.616Z,9.40
2023-04-18T10:41:24.379Z,8.43
2023-04-18T10:44:15.753Z,9.48
2023-04-18T10:47:10.337Z,9.25
2023-04-18T10:49:37.231Z,9.55
2023-04-18T10:52:06.111Z,9.35
2023-04-18T10:54:48.254Z,10.55
2023-04-18T10:57:15.482Z,9.77
2023-04-18T10:59:52.132Z,9.98
2023-04-18T11:02:32.445Z,8.68
2023-04-18T11:05:01.328Z,9.48
2023-04-18T11:07:42.063Z,9.43
2023-04-18T11:10:12.014Z,9.15
2023-04-18T11:12:41.135Z,9.45
2023-04-18T11:15:30.888Z,10.00
2023-04-18T11:18:03.808Z,9.48
2023-04-18T11:20:38.720Z,9.20
2023-04-18T11:23:16.373Z,9.90
2023-04-18T11:25:46.926Z,8.52
2023-04-18T11:28:19.067Z,9.85
2023-04-18T11:30:46.121Z,9.20
2023-04-18T11:33:14.182Z,9.95
2023-04-18T11:35:45.792Z,9.57
2023-04-18T11:38:16.274Z,9.18
2023-04-18T11:40:51.391Z,9.30
2023-04-18T11:43:25.142Z,9.07
2023-04-18T11:45:57.098Z,9.10
2023-04-18T11:48:37.589Z,8.93
2023-04-18T11:51:06.852Z,9.02
2023-04-18T11:53:38.277Z,9.02
2023-04-18T11:56:05.675Z,9.45
2023-04-18T11:58:34.995Z,9.13
2023-04-18T12:01:22.647Z,8.85
2023-04-18T12:04:09.083Z,9.63
2023-04-18T12:06:49.147Z,8.43
2023-04-18T12:09:17.459Z,8.55
2023-04-18T12:11:45.068Z,9.55
2023-04-18T12:14:24.329Z,9.68
2023-04-18T12:16:53.410Z,8.23
2023-04-18T12:19:32.727Z,9.02
2023-04-18T12:22:01.429Z,8.98
2023-04-18T12:24:32.373Z,8.68
2023-04-18T12:29:30.438Z,9.82
2023-04-18T12:31:59.186Z,8.82
2023-04-18T12:34:27.514Z,8.98
2023-04-18T12:36:55.014Z,9.38
2023-04-18T12:39:24.095Z,8.15
2023-04-18T12:41:51.560Z,8.77
2023-04-18T12:44:18.453Z,8.45
2023-04-18T12:46:45.280Z,8.63
2023-04-18T12:49:12.138Z,9.10
2023-04-18T12:51:40.096Z,9.00
2023-04-18T12:54:07.171Z,8.30
2023-04-18T12:56:34.003Z,8.02
2023-04-18T12:59:02.334Z,8.85
2023-04-18T13:01:29.629Z,10.02
2023-04-18T13:04:10.835Z,9.30
2023-04-18T13:06:39.376Z,9.30
2023-04-18T13:09:08.046Z,9.32
2023-04-18T13:11:34.975Z,9.23
2023-04-18T13:14:01.633Z,8.95
2023-04-18T13:16:28.485Z,9.55
2023-04-18T13:18:57.033Z,8.13
2023-04-18T13:21:26.386Z,9.02
2023-04-18T13:23:57.959Z,9.40
2023-04-18T13:26:26.524Z,8.23
2023-04-18T13:29:02.117Z,10.10
2023-04-18T13:31:31.838Z,8.55
2023-04-18T13:33:59.995Z,8.38
2023-04-18T13:36:28.012Z,16.15
2023-04-18T13:38:55.878Z,13.88
2023-04-18T13:41:24.018Z,8.55
2023-04-18T13:43:52.689Z,8.88
2023-04-18T13:46:20.215Z,10.07
2023-04-18T13:48:47.439Z,8.90
2023-04-18T13:51:14.901Z,8.63
2023-04-18T13:53:51.055Z,7.93
2023-04-18T13:56:18.323Z,8.25
2023-04-18T13:58:44.941Z,8.07
2023-04-18T14:01:13.997Z,8.40
2023-04-18T14:03:43.573Z,8.52
2023-04-18T14:06:12.932Z,8.15
2023-04-18T14:08:40.915Z,8.02
2023-04-18T14:11:07.671Z,8.70
2023-04-18T14:13:34.322Z,8.82
2023-04-18T14:16:01.008Z,8.77
2023-04-18T14:18:28.610Z,8.80
2023-04-18T14:20:55.257Z,8.98
2023-04-18T14:23:22.714Z,8.57
2023-04-18T14:25:49.412Z,8.13
2023-04-18T14:28:20.864Z,8.68
2023-04-18T14:30:47.540Z,7.95
2023-04-18T14:33:14.254Z,8.40
2023-04-18T14:35:40.911Z,8.52
2023-04-18T14:38:07.568Z,8.35
2023-04-18T14:40:34.484Z,8.32
2023-04-18T14:43:01.224Z,7.50
2023-04-18T14:45:28.172Z,7.65
2023-04-18T14:47:55.857Z,7.35
2023-04-18T14:50:23.268Z,6.10
2023-04-18T14:52:50.165Z,7.18
2023-04-18T14:55:17.227Z,7.93
2023-04-18T14:57:44.173Z,7.65
2023-04-18T15:00:12.635Z,7.72
2023-04-18T15:02:39.951Z,7.30
2023-04-18T15:05:11.329Z,7.38
2023-04-18T15:10:05.577Z,7.30
2023-04-18T15:12:32.814Z,7.53
2023-04-18T15:15:00.564Z,7.07
2023-04-18T15:17:27.788Z,6.93
2023-04-18T15:19:55.051Z,6.28
2023-04-18T15:22:22.866Z,7.10
2023-04-18T18:12:59.857Z,5.57
2023-04-18T18:15:26.533Z,5.28
2023-04-18T18:17:53.232Z,5.15
2023-04-18T18:20:20.004Z,5.43
2023-04-18T18:22:49.548Z,5.50
2023-04-18T18:25:16.419Z,5.05
2023-04-18T18:27:43.023Z,5.28
2023-04-18T18:30:09.863Z,5.47
2023-04-18T18:32:37.309Z,5.07
2023-04-18T18:35:06.003Z,5.20
2023-04-18T18:37:33.384Z,5.57
2023-04-18T18:40:00.061Z,5.63
2023-04-18T18:42:26.830Z,5.72
2023-04-18T18:44:53.622Z,6.70
2023-04-18T18:47:20.336Z,6.63
2023-04-18T18:49:48.815Z,6.22
2023-04-18T18:52:16.078Z,6.55
2023-04-18T18:54:42.690Z,6.50
2023-04-18T18:57:09.462Z,6.63
2023-04-18T18:59:36.110Z,6.50
2023-04-18T19:02:02.882Z,7.07
2023-04-18T19:04:29.624Z,7.45
2023-04-18T19:06:56.378Z,7.40
2023-04-18T19:09:22.982Z,7.97
2023-04-18T19:11:49.776Z,8.10
2023-04-18T19:14:16.533Z,8.38
2023-04-18T19:16:43.189Z,8.70
2023-04-18T19:19:10.291Z,10.10
2023-04-18T19:21:37.249Z,9.68
2023-04-18T19:24:04.063Z,10.60
2023-04-18T19:26:30.704Z,10.23
2023-04-18T19:28:57.356Z,10.07
2023-04-18T19:31:24.011Z,11.27
2023-04-18T19:33:50.725Z,10.13
2023-04-18T19:36:18.571Z,11.13
2023-04-18T19:38:46.432Z,11.43
2023-04-18T19:41:13.092Z,10.23
2023-04-18T19:43:42.605Z,10.00
2023-04-18T19:46:09.321Z,9.32
2023-04-18T19:48:36.103Z,10.07
2023-04-18T19:51:04.837Z,9.63
2023-04-18T19:53:31.559Z,9.85
2023-04-18T19:55:58.098Z,8.80
2023-04-18T19:58:44.785Z,9.77
2023-04-18T20:01:12.846Z,9.02
2023-04-18T20:03:40.012Z,8.52
2023-04-18T20:06:07.322Z,8.57
2023-04-18T20:08:36.683Z,8.20
2023-04-18T20:11:17.214Z,8.18
2023-04-18T20:13:45.607Z,8.23
2023-04-18T20:16:12.385Z,9.15
2023-04-18T20:18:41.712Z,7.43
2023-04-18T20:21:11.092Z,8.35
2023-04-18T20:23:39.447Z,7.57
2023-04-18T20:26:06.737Z,8.73
2023-04-18T20:28:33.362Z,8.60
2023-04-18T20:31:00.117Z,7.53
2023-04-18T20:33:26.862Z,8.13
2023-04-18T20:35:56.168Z,7.90
2023-04-18T20:38:25.962Z,8.77
2023-04-18T20:40:53.350Z,8.43
2023-04-18T20:43:20.144Z,7.50
2023-04-18T20:45:51.314Z,7.72
2023-04-18T20:48:19.822Z,8.43
2023-04-18T20:50:52.179Z,8.77
2023-04-18T20:53:27.086Z,8.27
2023-04-18T20:55:53.795Z,6.72
2023-04-18T20:58:20.666Z,7.35
2023-04-18T21:00:48.367Z,8.68
2023-04-18T21:03:17.874Z,7.75
2023-04-18T21:05:45.172Z,8.25
2023-04-18T21:08:12.281Z,7.68
2023-04-18T21:10:39.646Z,7.03
2023-04-18T21:13:06.468Z,7.75
2023-04-18T21:15:36.168Z,8.00
2023-04-18T21:18:04.599Z,8.10
2023-04-18T21:20:31.227Z,8.02
2023-04-18T21:22:57.835Z,7.38
2023-04-18T21:25:24.423Z,8.05
2023-04-18T21:27:51.046Z,9.23
2023-04-18T21:30:17.908Z,9.20
2023-04-18T21:32:45.865Z,9.43
2023-04-18T21:35:12.888Z,9.02
2023-04-18T21:37:39.723Z,9.60
2023-04-18T21:40:08.034Z,8.50
2023-04-18T21:42:35.621Z,9.50
2023-04-18T21:45:02.537Z,8.30
2023-04-18T21:47:31.843Z,8.52
2023-04-18T21:49:58.998Z,8.85
2023-04-18T21:52:25.601Z,9.68
2023-04-18T21:54:52.256Z,9.45
2023-04-18T21:57:18.823Z,9.00
2023-04-18T21:59:45.425Z,9.90
2023-04-18T22:02:12.501Z,9.95
2023-04-18T22:04:42.815Z,9.43
2023-04-18T22:07:09.999Z,8.93
2023-04-18T22:09:37.283Z,9.35
2023-04-18T22:12:04.504Z,9.75
2023-04-18T22:14:35.985Z,10.40
2023-04-18T22:17:04.927Z,11.27
2023-04-18T22:19:32.421Z,11.20
2023-04-18T22:21:59.145Z,9.73
2023-04-18T22:24:26.065Z,10.43
2023-04-18T22:26:53.166Z,11.60
2023-04-18T22:29:19.803Z,9.50
2023-04-18T22:31:46.331Z,9.70
2023-04-18T22:34:13.109Z,10.77
2023-04-18T22:36:39.735Z,10.55
2023-04-18T22:39:06.277Z,11.60
2023-04-18T22:41:32.848Z,11.57
2023-04-18T22:43:59.391Z,10.55
2023-04-18T22:46:28.942Z,10.90
2023-04-18T22:48:57.268Z,9.68
2023-04-18T22:51:25.244Z,10.77
2023-04-18T22:53:51.760Z,10.23
2023-04-18T22:56:18.301Z,10.20
2023-04-18T22:58:44.903Z,9.80
2023-04-18T23:01:11.510Z,9.80
2023-04-18T23:03:38.438Z,10.07
2023-04-18T23:06:07.609Z,9.95
2023-04-18T23:08:35.305Z,11.07
2023-04-18T23:11:03.812Z,10.02
2023-04-18T23:13:32.332Z,9.40
2023-04-18T23:15:58.964Z,10.23
2023-04-18T23:18:26.021Z,10.35
2023-04-18T23:20:52.649Z,9.45
2023-04-18T23:23:19.200Z,10.55
2023-04-18T23:25:45.906Z,10.85
2023-04-18T23:28:13.683Z,11.32
2023-04-18T23:30:40.361Z,10.57
2023-04-18T23:33:06.984Z,10.55
2023-04-18T23:35:33.713Z,10.52
2023-04-18T23:38:00.347Z,11.65
2023-04-18T23:40:26.969Z,10.93
2023-04-18T23:42:53.574Z,10.80
2023-04-18T23:45:20.245Z,10.43
2023-04-18T23:47:46.925Z,10.43
2023-04-18T23:50:13.539Z,11.15
2023-04-18T23:52:40.580Z,12.18
2023-04-18T23:55:09.023Z,12.43
2023-04-18T23:57:36.401Z,12.57
