createdAt,value
2023-04-07T00:01:53.048Z,8.38
2023-04-07T00:04:20.886Z,7.82
2023-04-07T00:06:48.246Z,8.60
2023-04-07T00:09:15.517Z,8.15
2023-04-07T00:11:42.809Z,8.95
2023-04-07T00:14:09.999Z,8.13
2023-04-07T00:16:37.263Z,10.82
2023-04-07T00:19:04.526Z,9.65
2023-04-07T00:21:31.759Z,9.38
2023-04-07T00:23:59.203Z,9.27
2023-04-07T00:26:31.536Z,8.52
2023-04-07T00:28:59.772Z,8.25
2023-04-07T00:31:27.239Z,8.70
2023-04-07T00:33:55.686Z,7.80
2023-04-07T00:36:23.247Z,7.53
2023-04-07T00:38:50.562Z,7.88
2023-04-07T00:41:17.780Z,7.05
2023-04-07T00:43:45.995Z,6.60
2023-04-07T00:46:13.272Z,8.48
2023-04-07T00:48:40.501Z,7.00
2023-04-07T00:51:07.822Z,7.20
2023-04-07T00:53:35.239Z,7.95
2023-04-07T00:56:02.838Z,6.55
2023-04-07T00:58:30.132Z,6.45
2023-04-07T01:01:05.033Z,6.68
2023-04-07T01:03:35.575Z,7.80
2023-04-07T01:06:04.177Z,6.72
2023-04-07T01:08:32.056Z,6.72
2023-04-07T01:11:03.888Z,6.15
2023-04-07T01:13:39.334Z,5.93
2023-04-07T01:16:20.512Z,4.82
2023-04-07T01:18:52.921Z,4.65
2023-04-07T01:21:20.512Z,4.63
2023-04-07T01:24:06.516Z,4.82
2023-04-07T01:26:34.056Z,5.20
2023-04-07T01:29:11.612Z,5.85
2023-04-07T01:31:41.467Z,4.28
2023-04-07T01:34:13.380Z,5.63
2023-04-07T01:36:41.500Z,5.60
2023-04-07T01:39:09.390Z,4.88
2023-04-07T01:41:37.279Z,5.55
2023-04-07T01:44:04.996Z,4.43
2023-04-07T01:46:32.355Z,5.20
2023-04-07T01:48:59.910Z,5.15
2023-04-07T01:51:27.520Z,4.50
2023-04-07T01:53:55.431Z,7.20
2023-04-07T01:56:22.884Z,5.10
2023-04-07T01:58:52.814Z,5.88
2023-04-07T02:01:22.615Z,6.80
2023-04-07T02:04:07.745Z,6.25
2023-04-07T02:06:39.698Z,6.15
2023-04-07T02:09:07.926Z,4.88
2023-04-07T02:11:35.804Z,6.35
2023-04-07T02:14:05.521Z,5.07
2023-04-07T02:16:40.526Z,5.30
2023-04-07T02:19:08.158Z,6.97
2023-04-07T02:21:36.483Z,5.80
2023-04-07T02:24:06.790Z,6.45
2023-04-07T02:26:37.428Z,5.30
2023-04-07T02:29:04.882Z,7.10
2023-04-07T02:31:32.294Z,4.97
2023-04-07T02:34:01.346Z,5.03
2023-04-07T02:36:28.622Z,4.97
2023-04-07T02:38:56.103Z,4.43
2023-04-07T02:41:23.327Z,6.88
2023-04-07T02:43:50.618Z,5.30
2023-04-07T02:46:17.920Z,5.00
2023-04-07T02:48:45.244Z,4.53
2023-04-07T02:51:12.443Z,5.65
2023-04-07T02:53:39.682Z,5.22
2023-04-07T02:56:07.185Z,5.03
2023-04-07T02:58:34.611Z,5.20
2023-04-07T03:01:01.941Z,5.88
2023-04-07T03:03:32.016Z,5.13
2023-04-07T03:06:07.148Z,5.60
2023-04-07T03:08:40.046Z,6.15
2023-04-07T03:11:07.377Z,7.60
2023-04-07T03:13:34.635Z,7.13
2023-04-07T03:16:01.848Z,7.85
2023-04-07T03:18:34.525Z,6.38
2023-04-07T03:21:02.153Z,8.02
2023-04-07T03:23:29.507Z,6.75
2023-04-07T03:25:59.006Z,6.28
2023-04-07T03:28:31.123Z,5.70
2023-04-07T03:30:58.403Z,4.60
2023-04-07T03:33:25.747Z,5.22
2023-04-07T03:35:55.583Z,6.35
2023-04-07T03:38:23.157Z,5.95
2023-04-07T03:40:55.568Z,5.70
2023-04-07T03:43:22.882Z,5.63
2023-04-07T03:45:50.700Z,5.05
2023-04-07T03:48:19.760Z,4.80
2023-04-07T03:50:57.561Z,5.00
2023-04-07T03:53:24.829Z,6.35
2023-04-07T03:55:53.282Z,5.07
2023-04-07T03:58:33.233Z,7.22
2023-04-07T04:01:00.488Z,5.13
2023-04-07T04:03:28.033Z,5.25
2023-04-07T04:06:14.098Z,4.82
2023-04-07T04:08:41.756Z,5.53
2023-04-07T04:11:10.608Z,4.00
2023-04-07T04:13:45.558Z,4.47
2023-04-07T04:16:15.142Z,5.32
2023-04-07T04:18:43.625Z,4.78
2023-04-07T04:21:14.222Z,4.50
2023-04-07T04:26:11.069Z,6.90
2023-04-07T04:28:40.974Z,5.97
2023-04-07T04:31:09.494Z,7.35
2023-04-07T04:33:41.267Z,7.40
2023-04-07T04:36:09.236Z,4.60
2023-04-07T04:38:37.066Z,5.32
2023-04-07T04:41:16.786Z,5.60
2023-04-07T04:43:45.206Z,6.13
2023-04-07T04:46:18.013Z,5.57
2023-04-07T04:48:46.182Z,5.25
2023-04-07T04:51:13.677Z,5.80
2023-04-07T04:53:43.028Z,6.60
2023-04-07T04:56:10.351Z,5.25
2023-04-07T04:58:46.542Z,5.35
2023-04-07T05:01:22.386Z,5.38
2023-04-07T05:03:55.779Z,4.55
2023-04-07T05:06:27.817Z,4.85
2023-04-07T05:08:58.965Z,4.18
2023-04-07T05:11:31.786Z,5.78
2023-04-07T05:13:59.929Z,4.57
2023-04-07T05:16:27.343Z,5.00
2023-04-07T05:21:26.768Z,4.93
2023-04-07T05:23:56.850Z,3.92
2023-04-07T05:26:24.822Z,4.07
2023-04-07T05:28:52.175Z,6.43
2023-04-07T05:31:23.652Z,4.28
2023-04-07T05:33:55.396Z,4.30
2023-04-07T05:36:25.981Z,4.13
2023-04-07T05:38:56.339Z,4.10
2023-04-07T05:41:24.199Z,5.10
2023-04-07T05:43:51.709Z,4.45
2023-04-07T05:46:19.332Z,5.22
2023-04-07T05:48:54.531Z,5.13
2023-04-07T05:51:21.952Z,3.88
2023-04-07T05:53:51.001Z,4.85
2023-04-07T05:56:21.429Z,5.65
2023-04-07T05:58:49.535Z,5.72
2023-04-07T06:01:17.700Z,5.82
2023-04-07T06:03:45.001Z,5.25
2023-04-07T06:06:19.525Z,4.40
2023-04-07T06:08:47.253Z,4.93
2023-04-07T06:11:14.581Z,5.03
2023-04-07T06:13:41.977Z,4.20
2023-04-07T06:16:09.656Z,4.65
2023-04-07T06:18:38.156Z,4.63
2023-04-07T06:21:07.409Z,4.85
2023-04-07T06:23:34.682Z,4.53
2023-04-07T06:26:01.929Z,4.18
2023-04-07T06:28:30.369Z,4.17
2023-04-07T06:33:28.507Z,4.10
2023-04-07T06:35:57.531Z,3.70
2023-04-07T06:38:25.000Z,5.38
2023-04-07T06:40:52.617Z,3.50
2023-04-07T06:43:19.888Z,4.10
2023-04-07T06:46:01.883Z,3.40
2023-04-07T06:48:29.175Z,4.15
2023-04-07T06:50:56.439Z,3.42
2023-04-07T06:53:23.805Z,4.10
2023-04-07T06:55:51.124Z,3.15
2023-04-07T06:58:18.425Z,2.78
2023-04-07T07:00:45.899Z,2.67
2023-04-07T07:03:13.292Z,3.58
2023-04-07T07:05:41.046Z,3.38
2023-04-07T07:08:08.330Z,3.50
2023-04-07T07:10:35.584Z,2.75
2023-04-07T07:13:03.283Z,3.97
2023-04-07T07:15:30.513Z,2.75
2023-04-07T07:17:57.790Z,2.83
2023-04-07T07:20:26.090Z,2.70
2023-04-07T07:22:53.727Z,2.70
2023-04-07T07:25:21.168Z,2.70
2023-04-07T07:27:53.211Z,4.25
2023-04-07T07:30:24.003Z,2.83
2023-04-07T07:32:53.618Z,4.00
2023-04-07T07:35:21.641Z,4.07
2023-04-07T07:37:48.931Z,4.95
2023-04-07T07:40:16.428Z,4.63
2023-04-07T07:42:43.686Z,3.20
2023-04-07T07:45:12.159Z,2.95
2023-04-07T07:47:39.482Z,2.90
2023-04-07T07:50:06.956Z,4.25
2023-04-07T07:52:34.240Z,3.13
2023-04-07T07:55:01.496Z,2.75
2023-04-07T07:57:28.839Z,4.80
2023-04-07T07:59:56.321Z,5.80
2023-04-07T08:02:29.616Z,3.47
2023-04-07T08:04:57.666Z,3.28
2023-04-07T08:07:25.573Z,2.90
2023-04-07T08:09:52.876Z,3.03
2023-04-07T08:12:20.455Z,3.00
2023-04-07T08:14:47.759Z,2.90
2023-04-07T08:17:14.989Z,3.28
2023-04-07T08:19:42.224Z,3.50
2023-04-07T08:22:09.464Z,3.47
2023-04-07T08:24:36.700Z,3.10
2023-04-07T08:27:04.018Z,3.58
2023-04-07T08:29:32.363Z,4.82
2023-04-07T08:31:59.840Z,2.90
2023-04-07T08:34:27.205Z,3.70
2023-04-07T08:36:54.479Z,2.97
2023-04-07T08:39:22.942Z,2.88
2023-04-07T08:41:51.148Z,3.83
2023-04-07T08:44:18.713Z,4.15
2023-04-07T08:46:47.268Z,3.70
2023-04-07T08:49:15.084Z,3.13
2023-04-07T08:51:48.664Z,3.40
2023-04-07T08:54:18.655Z,3.67
2023-04-07T08:56:46.115Z,3.90
2023-04-07T08:59:14.618Z,3.50
2023-04-07T09:01:42.489Z,5.07
2023-04-07T09:04:10.850Z,3.10
2023-04-07T09:06:38.622Z,3.38
2023-04-07T09:09:06.336Z,3.33
2023-04-07T09:11:36.004Z,3.88
2023-04-07T09:14:03.347Z,3.20
2023-04-07T09:16:33.614Z,3.00
2023-04-07T09:19:01.110Z,4.38
2023-04-07T09:21:44.856Z,3.85
2023-04-07T09:24:25.945Z,4.97
2023-04-07T09:27:10.271Z,3.75
2023-04-07T09:29:38.116Z,4.18
2023-04-07T09:32:05.666Z,3.53
2023-04-07T09:34:34.301Z,3.55
2023-04-07T09:37:02.087Z,4.40
2023-04-07T09:39:29.772Z,3.22
2023-04-07T09:41:57.150Z,3.17
2023-04-07T09:44:25.201Z,4.25
2023-04-07T09:46:53.745Z,4.53
2023-04-07T09:49:21.470Z,4.20
2023-04-07T09:51:57.840Z,3.67
2023-04-07T09:54:38.733Z,3.83
2023-04-07T09:57:07.446Z,4.65
2023-04-07T09:59:36.196Z,3.90
2023-04-07T10:02:03.998Z,3.63
2023-04-07T10:04:32.041Z,4.35
2023-04-07T10:07:00.437Z,3.60
2023-04-07T10:09:28.279Z,4.70
2023-04-07T10:11:58.178Z,3.45
2023-04-07T10:14:29.703Z,3.85
2023-04-07T10:16:57.654Z,5.20
2023-04-07T10:19:25.557Z,4.00
2023-04-07T10:21:54.013Z,3.92
2023-04-07T10:24:24.525Z,3.33
2023-04-07T10:26:53.789Z,5.13
2023-04-07T10:31:48.766Z,4.65
2023-04-07T10:34:16.237Z,4.47
2023-04-07T10:37:10.030Z,3.85
2023-04-07T10:39:37.843Z,4.15
2023-04-07T10:42:05.075Z,5.32
2023-04-07T10:44:44.215Z,5.07
2023-04-07T10:49:39.535Z,3.30
2023-04-07T10:52:25.333Z,3.45
2023-04-07T10:55:12.624Z,3.67
2023-04-07T10:57:59.858Z,3.38
2023-04-07T11:00:27.323Z,4.65
2023-04-07T11:02:54.819Z,5.00
2023-04-07T11:05:23.566Z,3.40
2023-04-07T11:07:52.492Z,3.58
2023-04-07T11:10:21.926Z,3.20
2023-04-07T11:12:58.811Z,3.67
2023-04-07T11:15:26.207Z,3.28
2023-04-07T11:18:32.380Z,3.72
2023-04-07T11:20:59.798Z,3.85
2023-04-07T11:23:27.522Z,12.90
2023-04-07T11:26:01.993Z,18.25
2023-04-07T11:28:30.394Z,7.82
2023-04-07T11:30:58.595Z,3.53
2023-04-07T11:33:28.632Z,4.27
2023-04-07T11:36:19.540Z,3.88
2023-04-07T11:38:48.542Z,4.13
2023-04-07T11:41:16.533Z,6.30
2023-04-07T11:43:43.916Z,3.92
2023-04-07T11:46:18.546Z,3.65
2023-04-07T11:48:47.351Z,5.20
2023-04-07T11:51:19.117Z,5.15
2023-04-07T11:53:47.655Z,5.93
2023-04-07T11:56:17.500Z,4.30
2023-04-07T11:58:51.432Z,4.50
2023-04-07T12:01:18.812Z,4.85
2023-04-07T12:03:59.905Z,5.50
2023-04-07T12:06:29.116Z,4.85
2023-04-07T12:08:56.430Z,4.80
2023-04-07T12:11:25.025Z,4.65
2023-04-07T12:13:52.797Z,6.07
2023-04-07T12:16:21.060Z,7.00
2023-04-07T12:18:48.422Z,5.78
2023-04-07T12:21:16.024Z,5.72
2023-04-07T12:23:43.438Z,5.78
2023-04-07T12:26:12.086Z,6.90
2023-04-07T12:28:39.527Z,6.70
2023-04-07T12:31:06.995Z,4.72
2023-04-07T12:33:34.273Z,6.15
2023-04-07T12:36:01.556Z,5.50
2023-04-07T12:38:28.890Z,5.35
2023-04-07T12:40:56.594Z,5.63
2023-04-07T12:43:23.941Z,5.50
2023-04-07T12:45:51.354Z,4.93
2023-04-07T12:48:18.848Z,4.95
2023-04-07T12:50:46.107Z,6.43
2023-04-07T12:53:13.403Z,3.60
2023-04-07T12:55:40.816Z,4.20
2023-04-07T12:58:09.439Z,4.03
2023-04-07T13:00:36.816Z,5.43
2023-04-07T13:03:04.209Z,4.38
2023-04-07T13:05:31.540Z,4.60
2023-04-07T13:07:59.720Z,6.03
2023-04-07T13:10:27.452Z,4.93
2023-04-07T13:12:55.116Z,5.88
2023-04-07T13:15:22.533Z,5.95
2023-04-07T13:17:49.781Z,6.30
2023-04-07T13:20:19.832Z,6.13
2023-04-07T13:22:54.044Z,5.75
2023-04-07T13:25:31.527Z,8.05
2023-04-07T13:27:59.762Z,5.60
2023-04-07T13:30:27.407Z,5.75
2023-04-07T13:32:54.768Z,5.75
2023-04-07T13:35:22.112Z,5.80
2023-04-07T13:37:49.512Z,5.40
2023-04-07T13:40:16.751Z,6.20
2023-04-07T13:42:44.070Z,4.95
2023-04-07T13:45:11.374Z,5.10
2023-04-07T13:47:38.674Z,5.57
2023-04-07T13:50:06.408Z,4.82
2023-04-07T13:52:35.341Z,4.32
2023-04-07T13:57:31.598Z,5.15
2023-04-07T13:59:58.830Z,5.40
2023-04-07T14:02:29.784Z,5.80
2023-04-07T14:04:57.297Z,4.75
2023-04-07T14:07:24.881Z,6.35
2023-04-07T14:09:52.275Z,4.88
2023-04-07T14:12:21.833Z,4.40
2023-04-07T14:14:52.150Z,4.05
2023-04-07T14:17:19.525Z,5.07
2023-04-07T14:19:47.469Z,4.50
2023-04-07T14:22:15.499Z,4.03
2023-04-07T14:24:42.768Z,5.70
2023-04-07T14:27:10.607Z,3.85
2023-04-07T14:29:37.953Z,5.80
2023-04-07T14:32:05.319Z,5.68
2023-04-07T14:34:33.267Z,7.05
2023-04-07T14:37:00.609Z,4.93
2023-04-07T14:39:27.876Z,6.10
2023-04-07T14:41:55.411Z,5.13
2023-04-07T14:44:22.907Z,5.13
2023-04-07T14:46:50.303Z,5.20
2023-04-07T14:49:17.581Z,4.60
2023-04-07T14:51:45.378Z,5.18
2023-04-07T14:54:12.653Z,5.43
2023-04-07T14:56:39.944Z,5.43
2023-04-07T14:59:07.167Z,6.18
2023-04-07T15:01:34.494Z,4.90
2023-04-07T15:04:02.041Z,6.40
2023-04-07T15:06:29.365Z,6.10
2023-04-07T15:08:56.607Z,6.10
2023-04-07T15:11:23.896Z,5.68
2023-04-07T15:13:51.329Z,6.88
2023-04-07T15:16:18.750Z,6.25
2023-04-07T15:18:47.296Z,7.32
2023-04-07T15:21:15.720Z,6.88
2023-04-07T15:23:43.121Z,6.60
2023-04-07T15:26:10.734Z,6.47
2023-04-07T15:28:38.169Z,7.63
2023-04-07T15:31:09.978Z,8.13
2023-04-07T15:33:38.246Z,8.93
2023-04-07T15:36:06.139Z,9.18
2023-04-07T15:38:33.682Z,7.68
2023-04-07T15:41:01.062Z,7.22
2023-04-07T15:43:28.384Z,5.60
2023-04-07T15:45:56.334Z,5.97
2023-04-07T15:48:24.028Z,5.65
2023-04-07T15:50:51.971Z,5.85
2023-04-07T15:53:19.209Z,4.78
2023-04-07T15:55:46.520Z,6.35
2023-04-07T15:58:13.784Z,5.53
2023-04-07T16:00:41.163Z,4.82
2023-04-07T16:03:08.700Z,4.88
2023-04-07T16:05:36.110Z,4.55
2023-04-07T16:08:03.553Z,5.60
2023-04-07T16:10:30.812Z,5.38
2023-04-07T16:12:58.104Z,5.80
2023-04-07T16:15:38.719Z,5.53
2023-04-07T16:18:08.322Z,5.97
2023-04-07T16:20:35.747Z,5.45
2023-04-07T16:23:03.029Z,5.30
2023-04-07T16:25:30.477Z,5.75
2023-04-07T16:27:57.685Z,6.03
2023-04-07T16:30:25.299Z,5.43
2023-04-07T16:32:52.746Z,5.75
2023-04-07T16:35:20.771Z,5.20
2023-04-07T16:37:49.797Z,6.68
2023-04-07T16:40:17.162Z,5.75
2023-04-07T16:42:44.446Z,6.32
2023-04-07T16:45:11.809Z,6.32
2023-04-07T16:47:39.373Z,6.25
2023-04-07T16:50:07.155Z,7.18
2023-04-07T16:52:34.515Z,6.15
2023-04-07T16:55:02.111Z,7.40
2023-04-07T16:57:29.804Z,7.63
2023-04-07T16:59:57.113Z,7.25
2023-04-07T17:02:24.591Z,8.60
2023-04-07T17:04:51.992Z,9.40
2023-04-07T17:07:19.454Z,8.80
2023-04-07T17:09:46.771Z,8.95
2023-04-07T17:12:14.107Z,9.82
2023-04-07T17:14:41.734Z,9.70
2023-04-07T17:17:09.059Z,8.90
2023-04-07T17:19:36.646Z,8.95
2023-04-07T17:22:03.910Z,9.52
2023-04-07T17:24:31.249Z,10.02
2023-04-07T17:26:58.698Z,10.70
2023-04-07T17:29:31.241Z,11.82
2023-04-07T17:31:58.601Z,10.98
2023-04-07T17:34:26.104Z,12.80
2023-04-07T17:36:53.388Z,12.93
2023-04-07T17:39:20.802Z,12.60
2023-04-07T17:41:48.047Z,11.80
2023-04-07T17:44:15.640Z,11.93
2023-04-07T17:46:43.565Z,12.23
2023-04-07T17:49:11.538Z,12.75
2023-04-07T17:51:38.835Z,14.70
2023-04-07T17:54:06.056Z,15.65
2023-04-07T17:56:33.539Z,16.38
2023-04-07T17:59:01.259Z,16.15
2023-04-07T18:01:28.557Z,18.02
2023-04-07T18:03:55.964Z,18.50
2023-04-07T18:06:23.473Z,17.38
2023-04-07T18:08:50.899Z,16.90
2023-04-07T18:11:18.660Z,17.02
2023-04-07T18:13:45.913Z,18.13
2023-04-07T18:16:21.430Z,16.35
2023-04-07T18:18:49.677Z,16.98
2023-04-07T18:21:17.112Z,17.77
2023-04-07T18:23:44.469Z,18.80
2023-04-07T18:26:11.792Z,20.88
2023-04-07T18:28:39.201Z,18.70
2023-04-07T18:31:07.938Z,18.90
2023-04-07T18:33:35.707Z,19.10
2023-04-07T18:36:04.235Z,20.48
2023-04-07T18:38:31.588Z,18.85
2023-04-07T18:40:59.042Z,20.25
2023-04-07T18:43:27.833Z,20.67
2023-04-07T18:45:55.243Z,19.50
2023-04-07T18:48:22.604Z,20.77
2023-04-07T18:50:52.119Z,18.65
2023-04-07T18:53:20.136Z,20.40
2023-04-07T18:55:47.474Z,20.42
2023-04-07T18:58:14.715Z,17.75
2023-04-07T19:00:42.482Z,18.50
2023-04-07T19:03:10.095Z,17.90
2023-04-07T19:05:39.435Z,18.55
2023-04-07T19:08:06.951Z,19.25
2023-04-07T19:10:34.679Z,18.00
2023-04-07T19:13:02.127Z,19.33
2023-04-07T19:15:34.105Z,20.27
2023-04-07T19:18:04.485Z,19.58
2023-04-07T19:20:33.784Z,19.98
2023-04-07T19:23:01.859Z,20.73
2023-04-07T19:25:30.717Z,21.38
2023-04-07T19:27:58.510Z,21.98
2023-04-07T19:30:25.900Z,20.50
2023-04-07T19:32:53.258Z,20.10
2023-04-07T19:35:20.662Z,18.52
2023-04-07T19:37:48.403Z,22.50
2023-04-07T19:40:15.885Z,21.33
2023-04-07T19:42:43.155Z,21.85
2023-04-07T19:45:10.882Z,21.95
2023-04-07T19:47:39.071Z,21.73
2023-04-07T19:50:06.797Z,24.35
2023-04-07T19:52:34.069Z,24.77
2023-04-07T19:55:02.115Z,30.70
2023-04-07T19:57:31.055Z,26.73
2023-04-07T19:59:58.701Z,26.48
2023-04-07T20:02:26.193Z,27.50
2023-04-07T20:04:53.983Z,26.05
2023-04-07T20:07:21.877Z,25.80
2023-04-07T20:09:51.386Z,25.42
2023-04-07T20:12:18.714Z,25.80
2023-04-07T20:14:46.002Z,25.23
2023-04-07T20:17:13.308Z,25.20
2023-04-07T20:19:41.353Z,25.83
2023-04-07T20:22:09.113Z,26.98
2023-04-07T20:24:36.468Z,25.25
2023-04-07T20:27:03.859Z,27.13
2023-04-07T20:29:31.202Z,26.05
2023-04-07T20:31:58.480Z,26.58
2023-04-07T20:34:25.905Z,28.23
2023-04-07T20:36:53.166Z,28.00
2023-04-07T20:39:20.534Z,26.27
2023-04-07T20:41:47.989Z,25.67
2023-04-07T20:44:15.280Z,26.23
2023-04-07T20:46:42.764Z,27.20
2023-04-07T20:49:10.848Z,28.25
2023-04-07T20:51:38.124Z,25.00
2023-04-07T20:54:05.887Z,26.73
2023-04-07T20:56:33.181Z,25.33
2023-04-07T20:59:00.631Z,25.65
2023-04-07T21:01:28.139Z,27.60
2023-04-07T21:03:55.567Z,26.80
2023-04-07T21:06:23.034Z,25.05
2023-04-07T21:08:50.527Z,26.77
2023-04-07T21:11:17.853Z,27.45
2023-04-07T21:13:45.306Z,27.75
2023-04-07T21:16:12.656Z,26.50
2023-04-07T21:18:40.842Z,28.98
2023-04-07T21:21:08.195Z,27.45
2023-04-07T21:23:35.717Z,27.00
2023-04-07T21:26:03.712Z,27.45
2023-04-07T21:28:31.011Z,27.33
2023-04-07T21:30:58.478Z,28.35
2023-04-07T21:33:25.807Z,28.38
2023-04-07T21:35:54.948Z,29.42
2023-04-07T21:38:22.371Z,28.17
2023-04-07T21:40:49.629Z,26.48
2023-04-07T21:43:16.937Z,26.50
2023-04-07T21:45:44.235Z,26.58
2023-04-07T21:48:11.883Z,26.20
2023-04-07T21:50:39.126Z,25.80
2023-04-07T21:53:08.936Z,27.52
2023-04-07T21:55:36.862Z,25.75
2023-04-07T21:58:04.084Z,26.35
2023-04-07T22:00:31.380Z,27.15
2023-04-07T22:02:58.895Z,29.08
2023-04-07T22:05:26.461Z,28.02
2023-04-07T22:07:54.046Z,29.48
2023-04-07T22:10:21.746Z,28.75
2023-04-07T22:12:48.969Z,30.17
2023-04-07T22:15:16.358Z,30.70
2023-04-07T22:17:43.709Z,29.35
2023-04-07T22:20:11.694Z,29.45
2023-04-07T22:22:39.033Z,30.13
2023-04-07T22:25:06.765Z,30.23
2023-04-07T22:27:35.295Z,33.28
2023-04-07T22:30:03.578Z,33.22
2023-04-07T22:32:30.866Z,30.38
2023-04-07T22:34:58.663Z,31.73
2023-04-07T22:37:26.101Z,26.15
2023-04-07T22:39:53.594Z,28.90
2023-04-07T22:42:21.494Z,29.70
2023-04-07T22:44:48.827Z,30.42
2023-04-07T22:47:16.410Z,29.10
2023-04-07T22:49:43.646Z,30.80
2023-04-07T22:52:10.912Z,29.20
2023-04-07T22:54:38.135Z,28.75
2023-04-07T22:57:05.608Z,27.83
2023-04-07T22:59:32.854Z,27.70
2023-04-07T23:02:00.211Z,26.70
2023-04-07T23:04:27.874Z,28.98
2023-04-07T23:06:55.926Z,25.67
2023-04-07T23:09:23.191Z,30.40
2023-04-07T23:11:50.631Z,31.27
2023-04-07T23:14:17.879Z,25.80
2023-04-07T23:16:45.116Z,26.80
2023-04-07T23:19:15.547Z,26.77
2023-04-07T23:21:43.212Z,27.05
2023-04-07T23:24:10.674Z,26.90
2023-04-07T23:26:37.927Z,26.60
2023-04-07T23:29:05.234Z,26.92
2023-04-07T23:31:32.627Z,26.70
2023-04-07T23:34:00.055Z,25.15
2023-04-07T23:36:28.022Z,24.52
2023-04-07T23:38:58.883Z,25.58
2023-04-07T23:41:26.130Z,23.10
2023-04-07T23:43:53.328Z,22.60
2023-04-07T23:46:21.104Z,24.35
2023-04-07T23:48:48.574Z,20.05
2023-04-07T23:51:15.997Z,21.77
2023-04-07T23:53:43.201Z,21.02
2023-04-07T23:56:10.556Z,24.13
2023-04-07T23:58:37.768Z,22.05
