createdAt,value
2018-05-09T00:04:00.000Z,13.8
2018-05-09T00:09:00.000Z,13.8
2018-05-09T00:14:00.000Z,13.8
2018-05-09T00:19:00.000Z,13.8
2018-05-09T00:24:00.000Z,13.8
2018-05-09T00:29:00.000Z,13.7
2018-05-09T00:34:00.000Z,13.7
2018-05-09T00:39:00.000Z,13.7
2018-05-09T00:44:00.000Z,13.7
2018-05-09T00:49:00.000Z,13.7
2018-05-09T00:54:00.000Z,13.7
2018-05-09T00:59:00.000Z,13.7
2018-05-09T01:04:00.000Z,13.6
2018-05-09T01:09:00.000Z,13.6
2018-05-09T01:14:00.000Z,13.5
2018-05-09T01:19:00.000Z,13.5
2018-05-09T01:24:00.000Z,13.5
2018-05-09T01:29:00.000Z,13.5
2018-05-09T01:34:00.000Z,13.6
2018-05-09T01:39:00.000Z,13.6
2018-05-09T01:44:00.000Z,13.6
2018-05-09T01:49:00.000Z,13.6
2018-05-09T01:54:00.000Z,13.6
2018-05-09T02:00:00.000Z,13.7
2018-05-09T02:05:00.000Z,13.6
2018-05-09T02:10:00.000Z,13.6
2018-05-09T02:15:00.000Z,13.6
2018-05-09T02:20:00.000Z,13.5
2018-05-09T02:25:00.000Z,13.5
2018-05-09T02:30:00.000Z,13.5
2018-05-09T02:35:00.000Z,13.5
2018-05-09T02:40:00.000Z,13.4
2018-05-09T02:45:00.000Z,13.4
2018-05-09T02:50:00.000Z,13.4
2018-05-09T02:55:00.000Z,13.3
2018-05-09T03:00:00.000Z,13.3
2018-05-09T03:05:00.000Z,13.3
2018-05-09T03:10:00.000Z,13.3
2018-05-09T03:15:00.000Z,13.2
2018-05-09T03:20:00.000Z,13.2
2018-05-09T03:25:00.000Z,13.1
2018-05-09T03:30:00.000Z,13.1
2018-05-09T03:35:00.000Z,13.1
2018-05-09T03:40:00.000Z,13.0
2018-05-09T03:45:00.000Z,13.0
2018-05-09T03:50:00.000Z,13.0
2018-05-09T03:55:00.000Z,13.0
2018-05-09T04:00:00.000Z,13.1
2018-05-09T04:05:00.000Z,13.1
2018-05-09T04:10:00.000Z,13.2
2018-05-09T04:15:00.000Z,13.2
2018-05-09T04:20:00.000Z,13.2
2018-05-09T04:25:00.000Z,13.3
2018-05-09T04:30:00.000Z,13.3
2018-05-09T04:35:00.000Z,13.3
2018-05-09T04:40:00.000Z,13.4
2018-05-09T04:45:00.000Z,13.5
2018-05-09T04:50:00.000Z,13.5
2018-05-09T04:55:00.000Z,13.6
2018-05-09T05:00:00.000Z,13.7
2018-05-09T05:05:00.000Z,13.8
2018-05-09T05:10:00.000Z,13.9
2018-05-09T05:15:00.000Z,14.0
2018-05-09T05:20:00.000Z,14.1
2018-05-09T05:25:00.000Z,14.3
2018-05-09T05:30:00.000Z,14.4
2018-05-09T05:35:00.000Z,14.5
2018-05-09T05:40:00.000Z,14.7
2018-05-09T05:45:00.000Z,14.9
2018-05-09T05:50:00.000Z,15.1
2018-05-09T05:55:00.000Z,15.2
2018-05-09T06:00:00.000Z,15.4
2018-05-09T06:05:00.000Z,15.6
2018-05-09T06:10:00.000Z,15.7
2018-05-09T06:15:00.000Z,15.8
2018-05-09T06:20:00.000Z,16.0
2018-05-09T06:25:00.000Z,16.2
2018-05-09T06:30:00.000Z,16.3
2018-05-09T06:35:00.000Z,16.5
2018-05-09T06:40:00.000Z,16.7
2018-05-09T06:45:00.000Z,16.9
2018-05-09T06:50:00.000Z,17.1
2018-05-09T06:55:00.000Z,17.2
2018-05-09T07:00:00.000Z,17.4
2018-05-09T07:05:00.000Z,17.7
2018-05-09T07:10:00.000Z,18.1
2018-05-09T07:15:00.000Z,18.7
2018-05-09T07:20:00.000Z,19.4
2018-05-09T07:25:00.000Z,20.3
2018-05-09T07:30:00.000Z,21.3
2018-05-09T07:35:00.000Z,22.2
2018-05-09T07:40:00.000Z,23.1
2018-05-09T07:45:00.000Z,23.5
2018-05-09T07:50:00.000Z,23.8
2018-05-09T07:55:00.000Z,24.4
2018-05-09T08:00:00.000Z,25.0
2018-05-09T08:06:00.000Z,25.6
2018-05-09T08:11:00.000Z,26.1
2018-05-09T08:16:00.000Z,26.6
2018-05-09T08:21:00.000Z,26.5
2018-05-09T08:26:00.000Z,26.3
2018-05-09T08:31:00.000Z,26.7
2018-05-09T08:36:00.000Z,27.1
2018-05-09T08:41:00.000Z,27.5
2018-05-09T08:46:00.000Z,27.8
2018-05-09T08:51:00.000Z,28.2
2018-05-09T08:56:00.000Z,28.2
2018-05-09T09:01:00.000Z,28.2
2018-05-09T09:06:00.000Z,28.3
2018-05-09T09:11:00.000Z,28.5
2018-05-09T09:16:00.000Z,28.6
2018-05-09T09:21:00.000Z,28.4
2018-05-09T09:26:00.000Z,28.4
2018-05-09T09:31:00.000Z,28.5
2018-05-09T09:36:00.000Z,28.5
2018-05-09T09:41:00.000Z,28.6
2018-05-09T09:46:00.000Z,28.2
2018-05-09T09:51:00.000Z,27.9
2018-05-09T09:56:00.000Z,28.0
2018-05-09T10:01:00.000Z,28.4
2018-05-09T10:06:00.000Z,28.6
2018-05-09T10:11:00.000Z,28.9
2018-05-09T10:16:00.000Z,29.1
2018-05-09T10:21:00.000Z,29.1
2018-05-09T10:26:00.000Z,28.6
2018-05-09T10:31:00.000Z,28.3
2018-05-09T10:36:00.000Z,28.0
2018-05-09T10:41:00.000Z,27.6
2018-05-09T10:46:00.000Z,27.7
2018-05-09T10:51:00.000Z,28.0
2018-05-09T10:56:00.000Z,28.1
2018-05-09T11:01:00.000Z,28.1
2018-05-09T11:06:00.000Z,28.3
2018-05-09T11:11:00.000Z,28.5
2018-05-09T11:16:00.000Z,28.4
2018-05-09T11:21:00.000Z,28.5
2018-05-09T11:26:00.000Z,28.4
2018-05-09T11:31:00.000Z,28.2
2018-05-09T11:36:00.000Z,27.9
2018-05-09T11:41:00.000Z,27.5
2018-05-09T11:46:00.000Z,27.3
2018-05-09T11:51:00.000Z,26.9
2018-05-09T11:56:00.000Z,26.6
2018-05-09T12:01:00.000Z,26.5
2018-05-09T12:06:00.000Z,26.6
2018-05-09T12:11:00.000Z,26.7
2018-05-09T12:16:00.000Z,26.7
2018-05-09T12:21:00.000Z,26.7
2018-05-09T12:26:00.000Z,26.8
2018-05-09T12:31:00.000Z,27.1
2018-05-09T12:36:00.000Z,27.4
2018-05-09T12:41:00.000Z,27.7
2018-05-09T12:46:00.000Z,27.9
2018-05-09T12:51:00.000Z,28.0
2018-05-09T12:56:00.000Z,28.2
2018-05-09T13:01:00.000Z,28.3
2018-05-09T13:06:00.000Z,28.4
2018-05-09T13:11:00.000Z,28.3
2018-05-09T13:16:00.000Z,28.3
2018-05-09T13:21:00.000Z,28.4
2018-05-09T13:26:00.000Z,28.6
2018-05-09T13:31:00.000Z,28.9
2018-05-09T13:36:00.000Z,28.5
2018-05-09T13:41:00.000Z,28.1
2018-05-09T13:46:00.000Z,28.5
2018-05-09T13:51:00.000Z,28.9
2018-05-09T13:56:00.000Z,29.3
2018-05-09T14:01:00.000Z,29.4
2018-05-09T14:07:00.000Z,29.7
2018-05-09T14:12:00.000Z,29.3
2018-05-09T14:17:00.000Z,28.7
2018-05-09T14:22:00.000Z,28.3
2018-05-09T14:27:00.000Z,27.6
2018-05-09T14:32:00.000Z,27.4
2018-05-09T14:37:00.000Z,27.2
2018-05-09T14:42:00.000Z,27.0
2018-05-09T14:47:00.000Z,26.9
2018-05-09T14:52:00.000Z,26.8
2018-05-09T14:57:00.000Z,26.6
2018-05-09T15:02:00.000Z,26.4
2018-05-09T15:07:00.000Z,26.2
2018-05-09T15:12:00.000Z,26.0
2018-05-09T15:17:00.000Z,25.9
2018-05-09T15:22:00.000Z,25.8
2018-05-09T15:27:00.000Z,25.6
2018-05-09T15:32:00.000Z,25.5
2018-05-09T15:37:00.000Z,25.5
2018-05-09T15:42:00.000Z,25.6
2018-05-09T15:47:00.000Z,25.5
2018-05-09T15:52:00.000Z,25.3
2018-05-09T15:57:00.000Z,25.1
2018-05-09T16:02:00.000Z,25.0
2018-05-09T16:07:00.000Z,24.8
2018-05-09T16:12:00.000Z,24.5
2018-05-09T16:17:00.000Z,24.4
2018-05-09T16:22:00.000Z,24.2
2018-05-09T16:27:00.000Z,24.1
2018-05-09T16:32:00.000Z,24.0
2018-05-09T16:37:00.000Z,23.8
2018-05-09T16:42:00.000Z,23.7
2018-05-09T16:47:00.000Z,23.5
2018-05-09T16:52:00.000Z,23.4
2018-05-09T16:57:00.000Z,23.3
2018-05-09T17:02:00.000Z,23.2
2018-05-09T17:07:00.000Z,23.1
2018-05-09T17:12:00.000Z,23.0
2018-05-09T17:17:00.000Z,22.9
2018-05-09T17:22:00.000Z,22.8
2018-05-09T17:27:00.000Z,22.7
2018-05-09T17:32:00.000Z,22.6
2018-05-09T17:37:00.000Z,22.5
2018-05-09T17:42:00.000Z,22.4
2018-05-09T17:47:00.000Z,22.3
2018-05-09T17:52:00.000Z,22.2
2018-05-09T17:57:00.000Z,22.0
2018-05-09T18:02:00.000Z,21.9
2018-05-09T18:07:00.000Z,21.7
2018-05-09T18:12:00.000Z,21.5
2018-05-09T18:17:00.000Z,21.4
2018-05-09T18:22:00.000Z,21.3
2018-05-09T18:27:00.000Z,21.1
2018-05-09T18:32:00.000Z,21.0
2018-05-09T18:37:00.000Z,20.9
2018-05-09T18:42:00.000Z,20.7
2018-05-09T18:47:00.000Z,20.7
2018-05-09T18:52:00.000Z,20.6
2018-05-09T18:57:00.000Z,20.5
2018-05-09T19:02:00.000Z,20.4
2018-05-09T19:07:00.000Z,20.3
2018-05-09T19:12:00.000Z,20.3
2018-05-09T19:17:00.000Z,20.2
2018-05-09T19:22:00.000Z,20.2
2018-05-09T19:27:00.000Z,20.1
2018-05-09T19:32:00.000Z,20.1
2018-05-09T19:37:00.000Z,20.1
2018-05-09T19:42:00.000Z,20.1
2018-05-09T19:47:00.000Z,20.0
2018-05-09T19:52:00.000Z,20.0
2018-05-09T19:57:00.000Z,20.0
2018-05-09T20:02:00.000Z,20.0
2018-05-09T20:08:00.000Z,20.0
2018-05-09T20:13:00.000Z,19.9
2018-05-09T20:18:00.000Z,19.9
2018-05-09T20:23:00.000Z,19.9
2018-05-09T20:28:00.000Z,19.9
2018-05-09T20:33:00.000Z,19.8
2018-05-09T20:38:00.000Z,19.8
2018-05-09T20:43:00.000Z,19.8
2018-05-09T20:48:00.000Z,19.8
2018-05-09T20:53:00.000Z,19.7
2018-05-09T20:58:00.000Z,19.7
2018-05-09T21:03:00.000Z,19.7
2018-05-09T21:08:00.000Z,19.6
2018-05-09T21:13:00.000Z,19.5
2018-05-09T21:18:00.000Z,19.5
2018-05-09T21:23:00.000Z,19.5
2018-05-09T21:28:00.000Z,19.4
2018-05-09T21:33:00.000Z,19.4
2018-05-09T21:38:00.000Z,19.4
2018-05-09T21:43:00.000Z,19.3
2018-05-09T21:48:00.000Z,19.3
2018-05-09T21:53:00.000Z,19.3
2018-05-09T21:58:00.000Z,19.3
2018-05-09T22:03:00.000Z,19.3
2018-05-09T22:08:00.000Z,19.2
2018-05-09T22:13:00.000Z,19.2
2018-05-09T22:18:00.000Z,19.2
2018-05-09T22:23:00.000Z,19.2
2018-05-09T22:28:00.000Z,19.2
2018-05-09T22:33:00.000Z,19.1
2018-05-09T22:38:00.000Z,19.1
2018-05-09T22:43:00.000Z,19.1
2018-05-09T22:48:00.000Z,19.0
2018-05-09T22:53:00.000Z,19.0
2018-05-09T22:58:00.000Z,18.9
2018-05-09T23:03:00.000Z,18.9
2018-05-09T23:08:00.000Z,18.9
2018-05-09T23:13:00.000Z,18.8
2018-05-09T23:18:00.000Z,18.8
2018-05-09T23:23:00.000Z,18.7
2018-05-09T23:28:00.000Z,18.7
2018-05-09T23:33:00.000Z,18.6
2018-05-09T23:38:00.000Z,18.6
2018-05-09T23:43:00.000Z,18.6
2018-05-09T23:48:00.000Z,18.5
2018-05-09T23:53:00.000Z,18.5
2018-05-09T23:58:00.000Z,18.5
