createdAt,value
2018-04-07T00:01:26.682Z,11.60
2018-04-07T00:03:54.953Z,11.60
2018-04-07T00:06:22.413Z,11.60
2018-04-07T00:08:50.665Z,11.60
2018-04-07T00:11:18.167Z,11.60
2018-04-07T00:13:46.402Z,11.50
2018-04-07T00:16:13.898Z,11.50
2018-04-07T00:18:42.138Z,11.50
2018-04-07T00:21:09.626Z,11.50
2018-04-07T00:23:37.864Z,11.50
2018-04-07T00:26:05.333Z,11.50
2018-04-07T00:28:32.901Z,11.40
2018-04-07T00:31:00.361Z,11.40
2018-04-07T00:33:27.841Z,11.40
2018-04-07T00:35:56.097Z,11.40
2018-04-07T00:38:24.352Z,11.40
2018-04-07T00:40:51.817Z,11.40
2018-04-07T00:43:19.282Z,11.40
2018-04-07T00:45:46.763Z,11.40
2018-04-07T00:48:15.001Z,11.30
2018-04-07T00:50:42.477Z,11.30
2018-04-07T00:53:09.933Z,11.30
2018-04-07T00:55:37.414Z,11.30
2018-04-07T00:58:05.649Z,11.20
2018-04-07T01:00:33.108Z,11.20
2018-04-07T01:03:00.590Z,11.20
2018-04-07T01:05:28.049Z,11.20
2018-04-07T01:07:55.528Z,11.20
2018-04-07T01:10:23.756Z,11.20
2018-04-07T01:12:51.244Z,11.10
2018-04-07T01:15:19.474Z,11.10
2018-04-07T01:17:46.944Z,11.10
2018-04-07T01:20:14.410Z,11.10
2018-04-07T01:22:41.873Z,11.10
2018-04-07T01:25:09.359Z,11.10
2018-04-07T01:27:37.593Z,11.00
2018-04-07T01:30:05.057Z,11.10
2018-04-07T01:32:32.538Z,11.00
2018-04-07T01:35:00.012Z,11.10
2018-04-07T01:37:28.254Z,11.00
2018-04-07T01:39:55.713Z,11.00
2018-04-07T01:42:23.204Z,11.00
2018-04-07T01:44:51.428Z,11.00
2018-04-07T01:47:18.893Z,11.00
2018-04-07T01:49:46.366Z,11.00
2018-04-07T01:52:13.820Z,10.90
2018-04-07T01:54:42.807Z,10.90
2018-04-07T01:57:10.286Z,10.90
2018-04-07T01:59:37.759Z,10.90
2018-04-07T02:02:05.993Z,10.90
2018-04-07T02:04:33.478Z,10.90
2018-04-07T02:07:00.945Z,10.80
2018-04-07T02:09:29.181Z,10.80
2018-04-07T02:11:56.665Z,10.80
2018-04-07T02:14:25.680Z,10.80
2018-04-07T02:16:53.941Z,10.80
2018-04-07T02:19:21.403Z,10.80
2018-04-07T02:21:49.671Z,10.80
2018-04-07T02:24:17.138Z,10.80
2018-04-07T02:26:44.621Z,10.80
2018-04-07T02:29:12.101Z,10.80
2018-04-07T02:31:39.590Z,10.80
2018-04-07T02:34:07.066Z,10.80
2018-04-07T02:36:34.529Z,10.80
2018-04-07T02:39:02.024Z,10.70
2018-04-07T02:41:29.489Z,10.70
2018-04-07T02:43:57.070Z,10.70
2018-04-07T02:46:24.538Z,10.70
2018-04-07T02:48:52.125Z,10.70
2018-04-07T02:51:20.358Z,10.60
2018-04-07T02:53:47.844Z,10.60
2018-04-07T02:56:16.082Z,10.60
2018-04-07T02:58:43.549Z,10.60
2018-04-07T03:01:11.045Z,10.60
2018-04-07T03:03:38.600Z,10.60
2018-04-07T03:06:07.055Z,10.50
2018-04-07T03:08:34.509Z,10.50
2018-04-07T03:11:01.990Z,10.50
2018-04-07T03:13:29.453Z,10.50
2018-04-07T03:15:58.454Z,10.50
2018-04-07T03:18:25.913Z,10.50
2018-04-07T03:20:53.364Z,10.40
2018-04-07T03:23:20.842Z,10.40
2018-04-07T03:25:49.073Z,10.50
2018-04-07T03:28:16.545Z,10.40
2018-04-07T03:30:44.006Z,10.40
2018-04-07T03:33:11.494Z,10.40
2018-04-07T03:35:39.741Z,10.40
2018-04-07T03:38:07.213Z,10.30
2018-04-07T03:40:34.690Z,10.40
2018-04-07T03:43:02.929Z,10.30
2018-04-07T03:45:30.407Z,10.30
2018-04-07T03:47:57.865Z,10.30
2018-04-07T03:50:26.129Z,10.30
2018-04-07T03:52:53.589Z,10.30
2018-04-07T03:55:21.062Z,10.30
2018-04-07T03:57:49.308Z,10.30
2018-04-07T04:00:16.772Z,10.20
2018-04-07T04:02:44.249Z,10.20
2018-04-07T04:05:11.717Z,10.20
2018-04-07T04:07:39.962Z,10.20
2018-04-07T04:10:07.441Z,10.20
2018-04-07T04:12:34.909Z,10.20
2018-04-07T04:15:03.150Z,10.20
2018-04-07T04:17:30.630Z,10.10
2018-04-07T04:19:58.190Z,10.20
2018-04-07T04:22:25.649Z,10.10
2018-04-07T04:24:53.129Z,10.10
2018-04-07T04:27:21.357Z,10.00
2018-04-07T04:29:48.840Z,10.10
2018-04-07T04:32:16.353Z,10.00
2018-04-07T04:34:43.821Z,10.00
2018-04-07T04:37:11.290Z,10.00
2018-04-07T04:39:38.756Z,10.00
2018-04-07T04:42:06.225Z,9.90
2018-04-07T04:44:33.690Z,9.90
2018-04-07T04:47:01.942Z,9.90
2018-04-07T04:49:29.398Z,9.90
2018-04-07T04:51:56.854Z,9.80
2018-04-07T04:54:24.326Z,9.90
2018-04-07T04:56:51.793Z,9.80
2018-04-07T04:59:20.781Z,9.80
2018-04-07T05:01:48.241Z,9.80
2018-04-07T05:04:15.737Z,9.80
2018-04-07T05:06:43.215Z,9.80
2018-04-07T05:09:10.695Z,9.80
2018-04-07T05:11:38.161Z,9.80
2018-04-07T05:14:05.617Z,9.80
2018-04-07T05:16:33.092Z,9.70
2018-04-07T05:19:00.549Z,9.80
2018-04-07T05:21:28.113Z,9.80
2018-04-07T05:23:55.570Z,9.70
2018-04-07T05:26:23.049Z,9.70
2018-04-07T05:28:51.269Z,9.70
2018-04-07T05:31:18.738Z,9.70
2018-04-07T05:33:46.210Z,9.80
2018-04-07T05:36:13.669Z,9.70
2018-04-07T05:38:41.285Z,9.70
2018-04-07T05:41:08.656Z,9.70
2018-04-07T05:43:36.137Z,9.70
2018-04-07T05:46:03.592Z,9.70
2018-04-07T05:48:31.057Z,9.80
2018-04-07T05:50:58.530Z,9.80
2018-04-07T05:53:26.755Z,9.80
2018-04-07T05:55:54.242Z,9.80
2018-04-07T05:58:21.701Z,9.80
2018-04-07T06:00:49.163Z,9.80
2018-04-07T06:03:16.642Z,9.90
2018-04-07T06:05:44.909Z,9.90
2018-04-07T06:08:12.373Z,9.90
2018-04-07T06:10:40.597Z,10.00
2018-04-07T17:51:39.258Z,21.50
2018-04-07T17:54:07.509Z,21.30
2018-04-07T17:56:34.986Z,21.30
2018-04-07T17:59:02.466Z,21.30
2018-04-07T18:01:30.699Z,21.30
2018-04-07T18:03:58.500Z,21.20
2018-04-07T18:06:26.728Z,21.20
2018-04-07T18:08:54.209Z,21.20
2018-04-07T18:11:21.683Z,21.20
2018-04-07T18:13:49.939Z,21.30
2018-04-07T18:16:17.409Z,21.30
2018-04-07T18:18:44.899Z,21.30
2018-04-07T18:21:12.391Z,21.20
2018-04-07T18:23:39.886Z,21.10
2018-04-07T18:26:07.354Z,21.00
2018-04-07T18:28:35.590Z,20.80
2018-04-07T18:31:03.066Z,20.70
2018-04-07T18:33:30.587Z,20.70
2018-04-07T18:35:58.792Z,20.60
2018-04-07T18:38:26.282Z,20.60
2018-04-07T18:40:54.533Z,20.50
2018-04-07T18:43:22.016Z,20.50
2018-04-07T18:45:50.265Z,20.40
2018-04-07T18:48:17.730Z,20.40
2018-04-07T18:50:45.211Z,20.30
2018-04-07T18:53:13.453Z,20.20
2018-04-07T18:55:40.938Z,20.20
2018-04-07T18:58:09.165Z,20.10
2018-04-07T19:00:36.659Z,20.10
2018-04-07T19:03:04.130Z,20.10
2018-04-07T19:05:31.629Z,19.90
2018-04-07T19:07:59.122Z,19.90
2018-04-07T19:10:26.585Z,19.80
2018-04-07T19:12:54.093Z,19.80
2018-04-07T19:15:22.326Z,19.60
2018-04-07T19:17:49.804Z,19.60
2018-04-07T19:20:18.041Z,19.60
2018-04-07T19:22:45.532Z,19.50
2018-04-07T19:25:13.777Z,19.50
2018-04-07T19:27:41.267Z,19.50
2018-04-07T19:30:08.733Z,19.50
2018-04-07T19:32:36.973Z,19.40
2018-04-07T19:35:04.438Z,19.40
2018-04-07T19:37:31.921Z,19.30
2018-04-07T19:40:00.157Z,19.20
2018-04-07T19:42:27.626Z,19.20
2018-04-07T19:44:55.088Z,19.20
2018-04-07T19:47:22.638Z,19.10
2018-04-07T19:49:50.102Z,19.10
2018-04-07T19:52:17.565Z,19.10
2018-04-07T19:54:45.055Z,19.00
2018-04-07T19:57:13.285Z,18.90
2018-04-07T19:59:40.781Z,18.90
2018-04-07T20:02:09.025Z,18.90
2018-04-07T20:04:36.508Z,18.90
2018-04-07T20:07:03.980Z,18.90
2018-04-07T20:09:32.264Z,19.00
2018-04-07T20:11:59.775Z,18.90
2018-04-07T20:14:27.257Z,19.00
2018-04-07T20:16:54.740Z,19.00
2018-04-07T20:19:23.005Z,18.90
2018-04-07T20:21:51.233Z,18.80
2018-04-07T20:24:18.746Z,18.80
2018-04-07T20:26:47.006Z,18.80
2018-04-07T20:29:14.478Z,18.80
2018-04-07T20:31:42.717Z,18.70
2018-04-07T20:34:10.181Z,18.70
2018-04-07T20:36:37.701Z,18.70
2018-04-07T20:39:05.988Z,18.60
2018-04-07T20:41:33.495Z,18.60
2018-04-07T20:44:00.981Z,18.50
2018-04-07T20:46:28.472Z,18.50
2018-04-07T20:48:55.991Z,18.50
2018-04-07T20:51:24.237Z,18.40
2018-04-07T20:53:51.705Z,18.40
2018-04-07T20:56:19.228Z,18.30
2018-04-07T20:58:46.706Z,18.30
2018-04-07T21:01:14.282Z,18.30
2018-04-07T21:03:41.749Z,18.20
2018-04-07T21:06:10.060Z,18.00
2018-04-07T21:08:37.560Z,18.00
2018-04-07T21:11:05.038Z,18.00
2018-04-07T21:13:33.305Z,17.90
2018-04-07T21:16:01.537Z,17.80
2018-04-07T21:18:29.017Z,17.80
2018-04-07T21:20:56.513Z,17.80
2018-04-07T21:23:24.764Z,17.70
2018-04-07T21:25:53.040Z,17.70
2018-04-07T21:28:20.558Z,17.70
2018-04-07T21:30:48.044Z,17.70
2018-04-07T21:33:15.564Z,17.70
2018-04-07T21:35:43.061Z,17.70
2018-04-07T21:38:10.573Z,17.60
2018-04-07T21:40:38.821Z,17.50
2018-04-07T21:43:07.818Z,17.50
2018-04-07T21:45:36.050Z,17.50
2018-04-07T21:48:03.533Z,17.50
2018-04-07T21:50:31.016Z,17.40
2018-04-07T21:52:59.256Z,17.30
2018-04-07T21:55:26.749Z,17.30
2018-04-07T21:57:54.213Z,17.30
2018-04-07T22:00:22.468Z,17.20
2018-04-07T22:02:49.928Z,17.20
2018-04-07T22:05:18.218Z,17.10
2018-04-07T22:07:45.682Z,17.10
2018-04-07T22:10:13.933Z,17.00
2018-04-07T22:12:41.396Z,17.00
2018-04-07T22:15:09.765Z,16.90
2018-04-07T22:17:37.237Z,16.90
2018-04-07T22:20:05.488Z,16.90
2018-04-07T22:22:32.957Z,16.80
2018-04-07T22:25:00.437Z,16.80
2018-04-07T22:27:27.904Z,16.80
2018-04-07T22:29:56.133Z,16.80
2018-04-07T22:32:23.624Z,16.70
2018-04-07T22:34:51.853Z,16.70
2018-04-07T22:37:19.406Z,16.70
2018-04-07T22:39:46.877Z,16.70
2018-04-07T22:42:14.374Z,16.70
2018-04-07T22:44:41.846Z,16.60
2018-04-07T22:47:10.114Z,16.60
2018-04-07T22:49:39.090Z,16.70
2018-04-07T22:52:06.567Z,16.70
2018-04-07T22:54:34.797Z,16.60
2018-04-07T22:57:02.302Z,16.60
2018-04-07T22:59:30.526Z,16.50
2018-04-07T23:01:58.001Z,16.50
2018-04-07T23:04:25.461Z,16.50
2018-04-07T23:06:52.952Z,16.50
2018-04-07T23:09:21.174Z,16.40
2018-04-07T23:11:48.657Z,16.40
2018-04-07T23:14:16.126Z,16.40
2018-04-07T23:16:43.600Z,16.40
2018-04-07T23:19:12.577Z,16.30
2018-04-07T23:21:40.046Z,16.30
2018-04-07T23:24:07.521Z,16.20
2018-04-07T23:26:35.744Z,16.20
2018-04-07T23:29:03.218Z,16.10
2018-04-07T23:31:30.713Z,16.10
2018-04-07T23:33:58.956Z,16.00
2018-04-07T23:36:26.411Z,16.00
2018-04-07T23:38:53.893Z,16.00
2018-04-07T23:41:22.126Z,15.90
2018-04-07T23:43:49.606Z,15.90
2018-04-07T23:46:17.106Z,15.90
2018-04-07T23:48:45.362Z,15.90
2018-04-07T23:51:12.832Z,15.80
2018-04-07T23:53:41.090Z,15.80
2018-04-07T23:56:08.555Z,15.80
2018-04-07T23:58:36.783Z,15.70
